createdAt,value
2022-09-05T00:00:13.210Z,0.00
2022-09-05T00:01:13.151Z,0.00
2022-09-05T00:02:13.136Z,0.00
2022-09-05T00:03:13.227Z,0.00
2022-09-05T00:04:23.951Z,0.00
2022-09-05T00:05:14.100Z,0.00
2022-09-05T00:06:13.094Z,0.00
2022-09-05T00:07:38.841Z,0.00
2022-09-05T00:08:14.073Z,0.00
2022-09-05T00:09:13.084Z,0.00
2022-09-05T00:10:13.048Z,0.00
2022-09-05T00:11:41.934Z,0.00
2022-09-05T00:12:14.030Z,0.00
2022-09-05T00:13:13.017Z,0.00
2022-09-05T00:14:13.006Z,0.00
2022-09-05T00:15:17.392Z,0.00
2022-09-05T00:16:14.036Z,0.00
2022-09-05T00:17:12.972Z,0.00
2022-09-05T00:19:37.048Z,0.00
2022-09-05T00:22:46.690Z,0.00
2022-09-05T00:24:19.084Z,0.00
2022-09-05T00:24:24.923Z,0.00
2022-09-05T00:24:25.767Z,0.00
2022-09-05T00:24:28.312Z,0.00
2022-09-05T00:24:31.148Z,0.00
2022-09-05T00:25:31.315Z,0.00
2022-09-05T00:26:13.919Z,0.00
2022-09-05T00:27:12.865Z,0.00
2022-09-05T00:28:26.374Z,0.00
2022-09-05T00:29:14.894Z,0.00
2022-09-05T00:31:06.831Z,0.00
2022-09-05T00:31:54.005Z,0.00
2022-09-05T00:32:13.933Z,0.00
2022-09-05T00:33:17.181Z,0.00
2022-09-05T00:34:13.787Z,0.00
2022-09-05T00:35:12.780Z,0.00
2022-09-05T00:36:12.767Z,0.00
2022-09-05T00:37:14.963Z,0.00
2022-09-05T00:38:12.740Z,0.00
2022-09-05T00:39:12.732Z,0.00
2022-09-05T00:40:18.477Z,0.00
2022-09-05T00:41:13.714Z,0.00
2022-09-05T00:42:12.700Z,0.00
2022-09-05T00:43:12.693Z,0.00
2022-09-05T00:44:12.687Z,0.00
2022-09-05T00:45:19.366Z,0.00
2022-09-05T00:46:13.721Z,0.00
2022-09-05T00:47:12.640Z,0.00
2022-09-05T00:48:12.655Z,0.00
2022-09-05T00:49:12.620Z,0.00
2022-09-05T00:50:13.045Z,0.00
2022-09-05T00:51:12.598Z,0.00
2022-09-05T00:52:12.593Z,0.00
2022-09-05T00:53:12.575Z,0.00
2022-09-05T00:54:12.576Z,0.00
2022-09-05T00:55:12.555Z,0.00
2022-09-05T00:56:12.561Z,0.00
2022-09-05T00:57:12.533Z,0.00
2022-09-05T00:58:13.560Z,0.00
2022-09-05T00:59:12.513Z,0.00
2022-09-05T01:00:17.017Z,0.00
2022-09-05T01:01:21.170Z,0.00
2022-09-05T01:02:13.558Z,0.00
2022-09-05T01:03:12.505Z,0.00
2022-09-05T01:04:12.456Z,0.00
2022-09-05T01:05:12.444Z,0.00
2022-09-05T01:06:12.445Z,0.00
2022-09-05T01:07:12.425Z,0.00
2022-09-05T01:08:12.415Z,0.00
2022-09-05T01:09:12.407Z,0.00
2022-09-05T01:10:12.445Z,0.00
2022-09-05T01:11:12.394Z,0.00
2022-09-05T01:12:12.374Z,0.00
2022-09-05T01:13:12.360Z,0.00
2022-09-05T01:14:12.693Z,0.00
2022-09-05T01:15:12.341Z,0.00
2022-09-05T01:16:12.416Z,0.00
2022-09-05T01:17:12.346Z,0.00
2022-09-05T01:18:12.341Z,0.00
2022-09-05T01:19:16.093Z,0.00
2022-09-05T01:20:19.918Z,0.00
2022-09-05T01:21:13.269Z,0.00
2022-09-05T01:22:12.415Z,0.00
2022-09-05T01:23:12.250Z,0.00
2022-09-05T01:24:12.295Z,0.00
2022-09-05T01:25:12.231Z,0.00
2022-09-05T01:26:12.224Z,0.00
2022-09-05T01:27:12.219Z,0.00
2022-09-05T01:29:13.274Z,0.00
2022-09-05T01:29:19.119Z,0.00
2022-09-05T01:30:13.180Z,0.00
2022-09-05T01:31:12.275Z,0.00
2022-09-05T01:32:12.303Z,0.00
2022-09-05T01:33:12.140Z,0.00
2022-09-05T01:34:12.140Z,0.00
2022-09-05T01:35:12.119Z,0.00
2022-09-05T01:36:12.107Z,0.00
2022-09-05T01:37:26.610Z,0.00
2022-09-05T01:38:13.159Z,0.00
2022-09-05T01:40:04.467Z,0.00
2022-09-05T01:40:16.125Z,0.00
2022-09-05T01:41:18.634Z,0.00
2022-09-05T01:42:13.138Z,0.00
2022-09-05T01:43:12.034Z,0.00
2022-09-05T01:44:12.023Z,0.00
2022-09-05T01:45:12.011Z,0.00
2022-09-05T01:46:12.024Z,0.00
2022-09-05T01:47:12.004Z,0.00
2022-09-05T01:48:11.979Z,0.00
2022-09-05T01:49:11.968Z,0.00
2022-09-05T01:50:11.955Z,0.00
2022-09-05T01:51:28.259Z,0.00
2022-09-05T01:52:12.981Z,0.00
2022-09-05T01:53:11.922Z,0.00
2022-09-05T01:54:25.730Z,0.00
2022-09-05T01:55:12.900Z,0.00
2022-09-05T01:56:11.938Z,0.00
2022-09-05T01:57:11.893Z,0.00
2022-09-05T01:58:11.865Z,0.00
2022-09-05T01:59:11.853Z,0.00
2022-09-05T02:00:11.848Z,0.00
2022-09-05T02:01:25.514Z,0.00
2022-09-05T02:02:12.938Z,0.00
2022-09-05T02:03:11.869Z,0.00
2022-09-05T02:04:11.813Z,0.00
2022-09-05T02:05:11.791Z,0.00
2022-09-05T02:06:11.794Z,0.00
2022-09-05T02:07:19.435Z,0.00
2022-09-05T02:08:12.768Z,0.00
2022-09-05T02:09:11.745Z,0.00
2022-09-05T02:10:11.737Z,0.00
2022-09-05T02:11:11.738Z,0.00
2022-09-05T02:12:11.716Z,0.00
2022-09-05T02:13:11.703Z,0.00
2022-09-05T02:14:11.689Z,0.00
2022-09-05T02:15:12.678Z,0.00
2022-09-05T02:16:11.710Z,0.00
2022-09-05T02:17:27.270Z,0.00
2022-09-05T02:18:12.647Z,0.00
2022-09-05T02:19:11.647Z,0.00
2022-09-05T02:20:11.626Z,0.00
2022-09-05T02:21:11.617Z,0.00
2022-09-05T02:22:11.622Z,0.00
2022-09-05T02:23:37.598Z,0.00
2022-09-05T02:24:12.582Z,0.00
2022-09-05T02:25:33.853Z,0.00
2022-09-05T02:26:12.558Z,0.00
2022-09-05T02:27:31.865Z,0.00
2022-09-05T02:28:12.552Z,0.00
2022-09-05T02:29:11.541Z,0.00
2022-09-05T02:30:11.518Z,0.00
2022-09-05T02:31:19.440Z,0.00
2022-09-05T02:32:12.498Z,0.00
2022-09-05T02:33:11.497Z,0.00
2022-09-05T02:34:11.496Z,0.00
2022-09-05T02:35:13.831Z,0.00
2022-09-05T02:36:11.451Z,0.00
2022-09-05T02:37:11.436Z,0.00
2022-09-05T02:39:20.001Z,0.00
2022-09-05T02:45:01.206Z,0.00
2022-09-05T02:45:07.047Z,0.00
2022-09-05T02:45:10.435Z,0.00
2022-09-05T02:45:11.423Z,0.00
2022-09-05T02:45:18.109Z,0.00
2022-09-05T02:45:18.188Z,0.00
2022-09-05T02:45:25.597Z,0.00
2022-09-05T02:46:12.471Z,0.00
2022-09-05T02:47:11.443Z,0.00
2022-09-05T02:48:15.961Z,0.00
2022-09-05T02:49:17.674Z,0.00
2022-09-05T02:52:19.844Z,0.00
2022-09-05T02:57:26.302Z,0.00
2022-09-05T02:57:27.085Z,0.00
2022-09-05T02:57:39.220Z,0.00
2022-09-05T02:57:40.444Z,0.00
2022-09-05T02:57:41.756Z,0.00
2022-09-05T02:57:42.650Z,0.00
2022-09-05T02:57:45.820Z,0.00
2022-09-05T02:58:12.485Z,0.00
2022-09-05T02:59:11.282Z,0.00
2022-09-05T03:00:11.183Z,0.00
2022-09-05T03:01:11.234Z,0.00
2022-09-05T03:02:26.227Z,0.00
2022-09-05T03:03:12.221Z,0.00
2022-09-05T03:04:11.143Z,0.00
2022-09-05T03:05:11.129Z,0.00
2022-09-05T03:06:11.116Z,0.00
2022-09-05T03:07:11.108Z,0.00
2022-09-05T03:08:11.170Z,0.00
2022-09-05T03:09:17.471Z,0.00
2022-09-05T03:10:12.097Z,0.00
2022-09-05T03:11:11.130Z,0.00
2022-09-05T03:12:27.181Z,0.00
2022-09-05T03:13:12.045Z,0.00
2022-09-05T03:14:11.044Z,0.00
2022-09-05T03:15:18.435Z,0.00
2022-09-05T03:16:12.072Z,0.00
2022-09-05T03:17:11.033Z,0.00
2022-09-05T03:18:20.351Z,0.00
2022-09-05T03:19:11.980Z,0.00
2022-09-05T03:20:10.975Z,0.00
2022-09-05T03:21:10.957Z,0.00
2022-09-05T03:22:11.059Z,0.00
2022-09-05T03:23:10.938Z,0.00
2022-09-05T03:24:10.923Z,0.00
2022-09-05T03:25:10.915Z,0.00
2022-09-05T03:26:10.901Z,0.00
2022-09-05T03:27:10.895Z,0.00
2022-09-05T03:28:10.889Z,0.00
2022-09-05T03:29:10.868Z,0.00
2022-09-05T03:30:10.855Z,0.00
2022-09-05T03:31:20.273Z,0.00
2022-09-05T03:32:11.836Z,0.00
2022-09-05T03:33:10.834Z,0.00
2022-09-05T03:34:10.812Z,0.00
2022-09-05T03:35:10.906Z,0.00
2022-09-05T03:36:10.789Z,0.00
2022-09-05T03:37:10.780Z,0.00
2022-09-05T03:38:10.770Z,0.00
2022-09-05T03:39:10.754Z,0.00
2022-09-05T03:40:15.801Z,0.00
2022-09-05T03:41:11.759Z,0.00
2022-09-05T03:42:14.989Z,0.00
2022-09-05T03:43:10.712Z,0.00
2022-09-05T03:44:10.704Z,0.00
2022-09-05T03:45:10.697Z,0.00
2022-09-05T03:46:10.932Z,0.00
2022-09-05T03:47:10.686Z,0.00
2022-09-05T03:48:16.509Z,0.00
2022-09-05T03:49:50.187Z,0.00
2022-09-05T03:54:59.749Z,0.00
2022-09-05T03:55:59.962Z,0.00
2022-09-05T03:57:10.324Z,0.00
2022-09-05T03:57:16.114Z,0.00
2022-09-05T03:57:16.116Z,0.00
2022-09-05T03:57:17.061Z,0.00
2022-09-05T03:57:20.725Z,0.00
2022-09-05T03:57:32.555Z,0.00
2022-09-05T03:58:16.672Z,0.00
2022-09-05T03:59:11.540Z,0.00
2022-09-05T04:00:10.544Z,0.00
2022-09-05T04:02:52.622Z,0.00
2022-09-05T04:06:58.380Z,0.00
2022-09-05T04:08:09.999Z,0.00
2022-09-05T04:08:10.223Z,0.00
2022-09-05T04:08:18.857Z,0.00
2022-09-05T04:08:24.732Z,0.00
2022-09-05T04:08:28.551Z,0.00
2022-09-05T04:08:38.944Z,0.00
2022-09-05T04:09:11.512Z,0.00
2022-09-05T04:10:10.530Z,0.00
2022-09-05T04:11:10.412Z,0.00
2022-09-05T04:12:10.414Z,0.00
2022-09-05T04:13:10.384Z,0.00
2022-09-05T04:14:10.386Z,0.00
2022-09-05T04:15:10.365Z,0.00
2022-09-05T04:16:10.405Z,0.00
2022-09-05T04:17:10.343Z,0.00
2022-09-05T04:18:10.345Z,0.00
2022-09-05T04:19:10.320Z,0.00
2022-09-05T04:20:10.311Z,0.00
2022-09-05T04:21:10.300Z,0.00
2022-09-05T04:22:10.289Z,0.00
2022-09-05T04:23:10.275Z,0.00
2022-09-05T04:24:10.280Z,0.00
2022-09-05T04:25:10.257Z,0.00
2022-09-05T04:26:11.439Z,0.00
2022-09-05T04:27:10.230Z,0.00
2022-09-05T04:28:10.278Z,0.00
2022-09-05T04:29:10.221Z,0.00
2022-09-05T04:30:39.880Z,0.00
2022-09-05T04:31:11.187Z,0.00
2022-09-05T04:32:18.031Z,0.00
2022-09-05T04:33:11.172Z,0.00
2022-09-05T04:34:10.156Z,0.00
2022-09-05T04:35:10.146Z,0.00
2022-09-05T04:36:12.053Z,0.00
2022-09-05T04:37:11.124Z,0.00
2022-09-05T04:38:10.114Z,5.62
2022-09-05T04:39:10.154Z,5.62
2022-09-05T04:40:10.155Z,5.62
2022-09-05T04:41:10.143Z,5.62
2022-09-05T04:42:10.078Z,5.62
2022-09-05T04:43:10.062Z,5.62
2022-09-05T04:44:10.269Z,5.62
2022-09-05T04:45:10.060Z,5.62
2022-09-05T04:46:10.149Z,5.62
2022-09-05T04:47:10.023Z,5.62
2022-09-05T04:48:10.008Z,5.62
2022-09-05T04:49:09.997Z,5.62
2022-09-05T04:50:09.992Z,11.25
2022-09-05T04:51:10.203Z,11.25
2022-09-05T04:52:10.116Z,11.25
2022-09-05T04:53:09.950Z,11.25
2022-09-05T04:54:10.055Z,11.25
2022-09-05T04:55:09.928Z,11.25
2022-09-05T04:56:09.926Z,11.25
2022-09-05T04:57:11.751Z,16.88
2022-09-05T04:58:09.897Z,16.88
2022-09-05T05:02:33.518Z,16.88
2022-09-05T05:03:37.620Z,16.88
2022-09-05T05:05:59.533Z,16.88
2022-09-05T05:06:00.542Z,16.88
2022-09-05T05:06:08.548Z,16.88
2022-09-05T05:06:09.582Z,16.88
2022-09-05T05:06:10.662Z,16.88
2022-09-05T05:06:38.128Z,16.88
2022-09-05T05:07:10.946Z,22.50
2022-09-05T05:08:09.930Z,22.50
2022-09-05T05:09:09.774Z,22.50
2022-09-05T05:12:36.197Z,22.50
2022-09-05T05:17:12.887Z,22.50
2022-09-05T05:17:55.152Z,28.12
2022-09-05T05:17:57.331Z,28.12
2022-09-05T05:18:01.917Z,22.50
2022-09-05T05:18:09.412Z,33.75
2022-09-05T05:18:13.565Z,33.75
2022-09-05T05:18:14.520Z,28.12
2022-09-05T05:18:50.847Z,33.75
2022-09-05T05:19:18.549Z,39.38
2022-09-05T05:20:40.287Z,39.38
2022-09-05T05:21:10.659Z,39.38
2022-09-05T05:22:09.636Z,45.00
2022-09-05T05:23:09.642Z,45.00
2022-09-05T05:24:09.615Z,45.00
2022-09-05T05:25:09.611Z,45.00
2022-09-05T05:26:09.587Z,50.62
2022-09-05T05:27:09.574Z,50.62
2022-09-05T05:28:18.663Z,56.25
2022-09-05T05:29:10.581Z,56.25
2022-09-05T05:30:09.641Z,67.50
2022-09-05T05:31:09.656Z,67.50
2022-09-05T05:32:09.520Z,73.12
2022-09-05T05:33:09.527Z,84.38
2022-09-05T05:34:12.981Z,90.00
2022-09-05T05:35:10.490Z,90.00
2022-09-05T05:36:09.489Z,90.00
2022-09-05T05:37:09.466Z,90.00
2022-09-05T05:38:09.509Z,90.00
2022-09-05T05:39:09.498Z,90.00
2022-09-05T05:40:09.526Z,90.00
2022-09-05T05:41:09.514Z,90.00
2022-09-05T05:42:20.968Z,90.00
2022-09-05T05:43:10.400Z,90.00
2022-09-05T05:44:09.422Z,90.00
2022-09-05T05:45:09.430Z,84.38
2022-09-05T05:46:09.437Z,84.38
2022-09-05T05:47:09.358Z,90.00
2022-09-05T05:48:09.345Z,90.00
2022-09-05T05:49:09.332Z,90.00
2022-09-05T05:50:11.254Z,95.62
2022-09-05T05:51:09.325Z,95.62
2022-09-05T05:52:09.301Z,95.62
2022-09-05T05:53:09.295Z,90.00
2022-09-05T05:54:09.338Z,90.00
2022-09-05T05:55:48.950Z,90.00
2022-09-05T05:56:10.259Z,90.00
2022-09-05T05:57:15.076Z,90.00
2022-09-05T05:58:10.246Z,90.00
2022-09-05T05:59:09.228Z,95.62
2022-09-05T06:00:09.221Z,95.62
2022-09-05T06:01:28.905Z,95.62
2022-09-05T06:02:10.349Z,95.62
2022-09-05T06:03:26.768Z,95.62
2022-09-05T06:04:10.168Z,95.62
2022-09-05T06:05:09.160Z,95.62
2022-09-05T06:06:09.149Z,95.62
2022-09-05T06:07:09.903Z,95.62
2022-09-05T06:11:23.338Z,90.00
2022-09-05T06:12:05.638Z,95.62
2022-09-05T06:14:56.141Z,95.62
2022-09-05T06:15:02.368Z,95.62
2022-09-05T06:15:04.539Z,101.25
2022-09-05T06:15:06.631Z,95.62
2022-09-05T06:15:06.631Z,95.62
2022-09-05T06:15:12.333Z,101.25
2022-09-05T06:16:09.148Z,106.88
2022-09-05T06:17:09.029Z,112.50
2022-09-05T06:18:09.014Z,112.50
2022-09-05T06:19:09.005Z,118.12
2022-09-05T06:22:04.483Z,118.12
2022-09-05T06:22:09.904Z,123.75
2022-09-05T06:22:14.777Z,123.75
2022-09-05T06:23:28.742Z,118.12
2022-09-05T06:24:09.944Z,118.12
2022-09-05T06:25:16.901Z,118.12
2022-09-05T06:26:09.939Z,118.12
2022-09-05T06:27:08.917Z,118.12
2022-09-05T06:28:19.045Z,123.75
2022-09-05T06:29:09.895Z,129.38
2022-09-05T06:30:08.967Z,135.00
2022-09-05T06:31:29.232Z,140.62
2022-09-05T06:32:09.958Z,146.25
2022-09-05T06:33:08.850Z,146.25
2022-09-05T06:34:30.859Z,151.88
2022-09-05T06:35:09.840Z,146.25
2022-09-05T06:36:08.816Z,146.25
2022-09-05T06:37:08.805Z,146.25
2022-09-05T06:38:08.793Z,151.88
2022-09-05T06:39:08.782Z,157.50
2022-09-05T06:40:08.908Z,157.50
2022-09-05T06:41:08.783Z,163.12
2022-09-05T06:42:08.757Z,168.75
2022-09-05T06:43:09.736Z,168.75
2022-09-05T06:44:08.725Z,174.38
2022-09-05T06:45:27.835Z,180.00
2022-09-05T06:46:09.853Z,185.62
2022-09-05T06:47:24.332Z,196.88
2022-09-05T06:48:09.734Z,191.25
2022-09-05T06:49:28.208Z,196.88
2022-09-05T06:50:27.090Z,202.50
2022-09-05T06:51:09.674Z,213.75
2022-09-05T06:52:28.958Z,225.00
2022-09-05T06:53:19.597Z,236.25
2022-09-05T06:54:09.618Z,253.12
2022-09-05T06:55:08.618Z,270.00
2022-09-05T06:56:08.606Z,286.88
2022-09-05T06:57:08.588Z,309.38
2022-09-05T06:58:08.621Z,331.88
2022-09-05T06:59:09.951Z,354.38
2022-09-05T07:00:17.515Z,371.25
2022-09-05T07:01:09.686Z,376.88
2022-09-05T07:02:08.806Z,405.00
2022-09-05T07:03:08.615Z,433.12
2022-09-05T07:04:33.353Z,438.75
2022-09-05T07:05:37.855Z,450.00
2022-09-05T07:06:09.528Z,455.62
2022-09-05T07:07:09.516Z,466.88
2022-09-05T07:08:25.123Z,478.12
2022-09-05T07:09:09.452Z,483.75
2022-09-05T07:10:28.267Z,495.00
2022-09-05T07:11:15.848Z,506.25
2022-09-05T07:12:09.414Z,523.12
2022-09-05T07:13:08.501Z,551.25
2022-09-05T07:14:08.397Z,911.25
2022-09-05T07:15:09.332Z,556.88
2022-09-05T07:16:08.435Z,545.62
2022-09-05T07:17:08.376Z,562.50
2022-09-05T07:18:10.911Z,618.75
2022-09-05T07:19:08.338Z,725.62
2022-09-05T07:20:08.352Z,1276.88
2022-09-05T07:21:17.309Z,770.62
2022-09-05T07:22:41.733Z,697.50
2022-09-05T07:23:49.290Z,894.38
2022-09-05T07:24:11.023Z,1209.38
2022-09-05T07:25:08.769Z,1215.00
2022-09-05T07:26:08.264Z,815.62
2022-09-05T07:27:09.267Z,742.50
2022-09-05T07:28:25.761Z,759.38
2022-09-05T07:29:09.915Z,646.88
2022-09-05T07:30:08.218Z,1085.62
2022-09-05T07:31:08.256Z,658.12
2022-09-05T07:32:08.267Z,641.25
2022-09-05T07:33:08.185Z,630.00
2022-09-05T07:34:21.150Z,714.38
2022-09-05T07:35:09.192Z,663.75
2022-09-05T07:36:08.152Z,860.62
2022-09-05T07:37:15.474Z,1783.12
2022-09-05T07:38:09.182Z,1636.88
2022-09-05T07:39:27.459Z,1591.88
2022-09-05T07:40:25.229Z,1518.75
2022-09-05T07:41:09.093Z,1631.25
2022-09-05T07:42:08.096Z,1648.12
2022-09-05T07:43:09.813Z,1749.38
2022-09-05T07:44:08.069Z,1653.75
2022-09-05T07:45:08.079Z,1501.88
2022-09-05T07:46:08.118Z,1513.12
2022-09-05T07:47:08.036Z,1586.25
2022-09-05T07:48:08.075Z,1726.88
2022-09-05T07:49:08.010Z,1749.38
2022-09-05T07:51:00.665Z,1603.12
2022-09-05T07:56:46.167Z,1614.38
2022-09-05T07:56:48.886Z,1721.25
2022-09-05T07:56:49.968Z,1721.25
2022-09-05T07:57:09.517Z,1698.75
2022-09-05T07:57:09.637Z,1693.12
2022-09-05T07:57:15.733Z,1693.12
2022-09-05T07:57:26.952Z,1665.00
2022-09-05T07:58:08.915Z,1710.00
2022-09-05T07:59:07.902Z,1715.62
2022-09-05T08:00:07.945Z,1569.38
2022-09-05T08:01:08.934Z,1625.62
2022-09-05T08:02:07.895Z,1760.62
2022-09-05T08:03:07.940Z,1715.62
2022-09-05T08:04:07.844Z,1800.00
2022-09-05T08:05:07.930Z,1918.12
2022-09-05T08:06:07.825Z,1783.12
2022-09-05T08:07:49.684Z,1935.00
2022-09-05T08:08:08.819Z,1878.75
2022-09-05T08:09:50.903Z,1726.88
2022-09-05T08:10:10.341Z,1777.50
2022-09-05T08:11:23.403Z,1721.25
2022-09-05T08:12:09.915Z,1710.00
2022-09-05T08:13:24.578Z,1783.12
2022-09-05T08:14:40.675Z,1873.12
2022-09-05T08:15:10.333Z,1749.38
2022-09-05T08:16:13.317Z,1828.12
2022-09-05T08:17:08.713Z,1985.62
2022-09-05T08:18:07.689Z,1861.88
2022-09-05T08:19:07.679Z,1828.12
2022-09-05T08:20:08.827Z,1873.12
2022-09-05T08:21:07.658Z,1856.25
2022-09-05T08:22:07.647Z,1996.88
2022-09-05T08:23:07.649Z,2205.00
2022-09-05T08:24:13.122Z,2064.38
2022-09-05T08:25:08.612Z,1968.75
2022-09-05T08:26:07.602Z,1788.75
2022-09-05T08:27:10.168Z,1783.12
2022-09-05T08:28:08.594Z,1906.88
2022-09-05T08:29:07.570Z,1951.88
2022-09-05T08:30:26.852Z,1968.75
2022-09-05T08:31:08.617Z,1951.88
2022-09-05T08:32:07.541Z,1940.62
2022-09-05T08:33:11.480Z,1974.38
2022-09-05T08:34:07.523Z,2193.75
2022-09-05T08:35:07.503Z,2013.75
2022-09-05T08:36:07.602Z,1884.38
2022-09-05T08:37:07.481Z,1980.00
2022-09-05T08:38:07.482Z,2227.50
2022-09-05T08:39:07.532Z,2390.62
2022-09-05T08:40:10.492Z,2193.75
2022-09-05T08:41:07.438Z,2221.88
2022-09-05T08:42:07.440Z,2148.75
2022-09-05T08:45:52.055Z,2115.00
2022-09-05T08:46:37.302Z,2064.38
2022-09-05T08:46:39.203Z,2126.25
2022-09-05T08:46:42.699Z,2008.12
2022-09-05T08:47:08.446Z,2120.62
2022-09-05T08:48:07.449Z,2019.38
2022-09-05T08:49:12.280Z,2289.38
2022-09-05T08:50:08.485Z,2385.00
2022-09-05T08:51:07.338Z,2075.62
2022-09-05T08:52:07.328Z,2199.38
2022-09-05T08:53:26.334Z,2435.62
2022-09-05T08:54:08.294Z,2272.50
2022-09-05T08:55:07.805Z,1963.12
2022-09-05T08:56:07.273Z,2109.38
2022-09-05T08:57:07.326Z,2328.75
2022-09-05T08:58:07.318Z,2368.12
2022-09-05T08:59:28.990Z,2244.38
2022-09-05T09:00:20.330Z,2176.88
2022-09-05T09:01:08.304Z,2199.38
2022-09-05T09:02:46.207Z,2306.25
2022-09-05T09:03:08.265Z,2244.38
2022-09-05T09:04:10.710Z,2323.12
2022-09-05T09:05:07.179Z,2480.62
2022-09-05T09:06:14.268Z,2491.88
2022-09-05T09:07:47.308Z,2503.12
2022-09-05T09:08:08.151Z,2289.38
2022-09-05T09:09:07.171Z,2103.75
2022-09-05T09:10:07.117Z,2379.38
2022-09-05T09:11:07.157Z,2430.00
2022-09-05T09:12:07.095Z,2278.12
2022-09-05T09:13:07.146Z,2356.88
2022-09-05T09:14:07.071Z,2480.62
2022-09-05T09:15:07.062Z,2531.25
2022-09-05T09:16:07.108Z,2368.12
2022-09-05T09:17:07.097Z,2227.50
2022-09-05T09:18:10.230Z,2266.88
2022-09-05T09:19:07.018Z,2548.12
2022-09-05T09:20:07.022Z,2452.50
2022-09-05T09:21:07.046Z,2385.00
2022-09-05T09:22:06.984Z,2598.75
2022-09-05T09:23:06.979Z,2587.50
2022-09-05T09:24:08.013Z,2705.62
2022-09-05T09:25:15.771Z,2716.88
2022-09-05T09:26:07.945Z,2784.38
2022-09-05T09:27:06.941Z,928.12
2022-09-05T09:28:49.745Z,1800.00
2022-09-05T09:29:07.986Z,2413.12
2022-09-05T09:30:06.899Z,1710.00
2022-09-05T09:31:07.026Z,1906.88
2022-09-05T09:32:06.945Z,1805.62
2022-09-05T09:33:06.865Z,2300.62
2022-09-05T09:34:06.906Z,2666.25
2022-09-05T09:35:06.846Z,2677.50
2022-09-05T09:36:08.184Z,1096.88
2022-09-05T09:37:06.946Z,978.75
2022-09-05T09:38:06.816Z,973.12
2022-09-05T09:39:11.731Z,1282.50
2022-09-05T09:40:07.817Z,1254.38
2022-09-05T09:41:06.775Z,2441.25
2022-09-05T09:42:06.767Z,1985.62
2022-09-05T09:43:07.331Z,1771.88
2022-09-05T09:44:06.796Z,2469.38
2022-09-05T09:45:27.459Z,1665.00
2022-09-05T09:46:07.768Z,1023.75
2022-09-05T09:47:06.722Z,1282.50
2022-09-05T09:48:06.714Z,1951.88
2022-09-05T09:49:22.778Z,1096.88
2022-09-05T09:50:07.675Z,1170.00
2022-09-05T09:51:06.696Z,1051.88
2022-09-05T09:52:06.750Z,2030.62
2022-09-05T09:53:07.693Z,1125.00
2022-09-05T09:54:06.631Z,1063.12
2022-09-05T09:55:06.717Z,1260.00
2022-09-05T09:56:06.870Z,1366.88
2022-09-05T09:57:06.601Z,1372.50
2022-09-05T09:58:06.606Z,1299.38
2022-09-05T09:59:06.579Z,2823.75
2022-09-05T10:00:06.564Z,1231.88
2022-09-05T10:01:35.513Z,1620.00
2022-09-05T10:03:42.332Z,1389.38
2022-09-05T10:04:31.170Z,1395.00
2022-09-05T10:10:37.914Z,1895.62
2022-09-05T10:10:39.008Z,3121.88
2022-09-05T10:10:45.885Z,1468.12
2022-09-05T10:10:46.167Z,1411.88
2022-09-05T10:10:52.399Z,1220.62
2022-09-05T10:10:58.713Z,1546.88
2022-09-05T10:11:09.182Z,1231.88
2022-09-05T10:11:42.687Z,2120.62
2022-09-05T10:12:08.006Z,1141.88
2022-09-05T10:13:08.939Z,2593.12
2022-09-05T10:14:06.529Z,2694.38
2022-09-05T10:15:31.129Z,1608.75
2022-09-05T10:16:07.636Z,3116.25
2022-09-05T10:17:06.378Z,2092.50
2022-09-05T10:18:06.801Z,995.62
2022-09-05T10:19:06.355Z,2261.25
2022-09-05T10:20:08.967Z,1237.50
2022-09-05T10:21:16.649Z,1198.12
2022-09-05T10:23:07.370Z,967.50
2022-09-05T10:24:06.304Z,1001.25
2022-09-05T10:25:16.445Z,1231.88
2022-09-05T10:26:07.297Z,1434.38
2022-09-05T10:27:06.268Z,1839.38
2022-09-05T10:28:06.328Z,2036.25
2022-09-05T10:29:11.755Z,1350.00
2022-09-05T10:30:07.285Z,2148.75
2022-09-05T10:34:32.760Z,1248.75
2022-09-05T10:35:10.553Z,3116.25
2022-09-05T10:35:11.472Z,2581.88
2022-09-05T10:35:14.104Z,2970.00
2022-09-05T10:35:20.888Z,2610.00
2022-09-05T10:36:07.224Z,1473.75
2022-09-05T10:37:06.166Z,2182.50
2022-09-05T10:38:10.524Z,1923.75
2022-09-05T10:39:06.298Z,2109.38
2022-09-05T10:40:06.212Z,1501.88
2022-09-05T10:41:21.409Z,1479.38
2022-09-05T10:42:07.111Z,1237.50
2022-09-05T10:43:06.157Z,3099.38
2022-09-05T10:44:06.091Z,1260.00
2022-09-05T10:45:06.092Z,2531.25
2022-09-05T10:46:06.129Z,2925.00
2022-09-05T10:47:06.243Z,2632.50
2022-09-05T10:48:12.945Z,3178.12
2022-09-05T10:49:07.036Z,2986.88
2022-09-05T10:50:06.028Z,2925.00
2022-09-05T10:51:06.033Z,3144.38
2022-09-05T10:52:18.873Z,3060.00
2022-09-05T10:53:07.022Z,1288.12
2022-09-05T10:54:06.017Z,826.88
2022-09-05T10:55:14.665Z,1687.50
2022-09-05T10:56:06.977Z,1321.88
2022-09-05T10:57:05.986Z,1400.62
2022-09-05T10:58:05.942Z,1029.38
2022-09-05T11:02:16.616Z,838.12
2022-09-05T11:02:20.025Z,961.88
2022-09-05T11:02:24.379Z,1400.62
2022-09-05T11:02:27.008Z,843.75
2022-09-05T11:03:22.498Z,1890.00
2022-09-05T11:04:07.019Z,1175.62
2022-09-05T11:05:05.917Z,1170.00
2022-09-05T11:06:09.484Z,1974.38
2022-09-05T11:07:05.875Z,1119.38
2022-09-05T11:08:05.831Z,2047.50
2022-09-05T11:09:05.834Z,1271.25
2022-09-05T11:10:05.875Z,2835.00
2022-09-05T11:11:05.808Z,1861.88
2022-09-05T11:12:05.861Z,1591.88
2022-09-05T11:13:05.852Z,1670.62
2022-09-05T11:14:05.818Z,2806.88
2022-09-05T11:15:05.754Z,2756.25
2022-09-05T11:16:08.306Z,2688.75
2022-09-05T11:17:05.751Z,2565.00
2022-09-05T11:18:06.122Z,2525.62
2022-09-05T11:19:05.762Z,2323.12
2022-09-05T11:20:05.700Z,2266.88
2022-09-05T11:21:06.762Z,2334.38
2022-09-05T11:22:22.805Z,2379.38
2022-09-05T11:23:06.809Z,2452.50
2022-09-05T11:24:05.689Z,2418.75
2022-09-05T11:25:05.650Z,2441.25
2022-09-05T11:26:05.638Z,2559.38
2022-09-05T11:27:23.389Z,2525.62
2022-09-05T11:28:06.628Z,2385.00
2022-09-05T11:29:05.624Z,2396.25
2022-09-05T11:30:05.595Z,2250.00
2022-09-05T11:31:05.636Z,2458.12
2022-09-05T11:34:18.199Z,2778.75
2022-09-05T11:39:46.309Z,1181.25
2022-09-05T11:39:46.390Z,2030.62
2022-09-05T11:39:47.316Z,1046.25
2022-09-05T11:39:58.407Z,1800.00
2022-09-05T11:39:59.340Z,2840.62
2022-09-05T11:40:08.558Z,2233.12
2022-09-05T11:40:09.883Z,2767.50
2022-09-05T11:40:29.297Z,2098.12
2022-09-05T11:41:12.360Z,1220.62
2022-09-05T11:42:06.531Z,1490.62
2022-09-05T11:43:05.542Z,1861.88
2022-09-05T11:44:13.610Z,2491.88
2022-09-05T11:45:06.489Z,1485.00
2022-09-05T11:46:05.486Z,2671.88
2022-09-05T11:47:27.989Z,1096.88
2022-09-05T11:48:06.403Z,1929.38
2022-09-05T11:49:05.400Z,2688.75
2022-09-05T11:50:09.207Z,2733.75
2022-09-05T11:51:05.366Z,2626.88
2022-09-05T11:52:05.414Z,2491.88
2022-09-05T11:53:05.342Z,2508.75
2022-09-05T11:54:05.344Z,2683.12
2022-09-05T11:55:05.370Z,759.38
2022-09-05T11:56:05.309Z,2598.75
2022-09-05T11:57:32.708Z,2705.62
2022-09-05T11:58:43.930Z,2615.62
2022-09-05T11:59:06.543Z,2553.75
2022-09-05T12:00:31.848Z,2317.50
2022-09-05T12:01:42.666Z,2199.38
2022-09-05T12:02:10.981Z,2210.62
2022-09-05T12:03:06.230Z,2255.62
2022-09-05T12:04:09.965Z,1996.88
2022-09-05T12:05:50.306Z,1755.00
2022-09-05T12:06:06.306Z,1260.00
2022-09-05T12:07:27.059Z,2626.88
2022-09-05T12:08:06.173Z,2632.50
2022-09-05T12:09:06.212Z,2548.12
2022-09-05T12:10:05.213Z,2424.38
2022-09-05T12:11:05.140Z,2491.88
2022-09-05T12:12:05.148Z,2559.38
2022-09-05T12:13:07.063Z,2452.50
2022-09-05T12:14:13.812Z,2334.38
2022-09-05T12:15:07.379Z,2238.75
2022-09-05T12:16:08.212Z,2446.88
2022-09-05T12:17:10.158Z,2525.62
2022-09-05T12:18:18.981Z,2424.38
2022-09-05T12:19:18.565Z,1580.62
2022-09-05T12:20:06.045Z,826.88
2022-09-05T12:21:07.923Z,2407.50
2022-09-05T12:22:09.068Z,1755.00
2022-09-05T12:23:05.012Z,2092.50
2022-09-05T12:24:40.834Z,2244.38
2022-09-05T12:25:25.753Z,1890.00
2022-09-05T12:27:42.635Z,1237.50
2022-09-05T12:27:45.034Z,2598.75
2022-09-05T12:29:26.087Z,2463.75
2022-09-05T12:29:32.606Z,2278.12
2022-09-05T12:30:06.204Z,2266.88
2022-09-05T12:32:34.469Z,2188.12
2022-09-05T12:33:09.748Z,1980.00
2022-09-05T12:35:44.041Z,2160.00
2022-09-05T12:36:11.387Z,2531.25
2022-09-05T12:36:11.892Z,2458.12
2022-09-05T12:40:36.862Z,2199.38
2022-09-05T12:40:38.519Z,2199.38
2022-09-05T12:40:56.978Z,2143.12
2022-09-05T12:41:38.352Z,2154.38
2022-09-05T12:41:38.578Z,2160.00