createdAt,value
2022-09-24T00:00:57.852Z,37.72
2022-09-24T00:03:51.802Z,37.27
2022-09-24T00:06:42.308Z,37.39
2022-09-24T00:09:30.844Z,37.42
2022-09-24T00:12:19.255Z,37.83
2022-09-24T00:15:09.258Z,37.76
2022-09-24T00:17:58.058Z,37.59
2022-09-24T00:20:47.753Z,37.92
2022-09-24T00:23:36.266Z,37.72
2022-09-24T00:26:42.902Z,37.76
2022-09-24T00:29:32.944Z,37.85
2022-09-24T00:32:22.480Z,37.71
2022-09-24T00:35:11.225Z,37.84
2022-09-24T00:38:01.300Z,37.54
2022-09-24T00:40:50.304Z,37.67
2022-09-24T00:43:39.662Z,37.96
2022-09-24T00:46:29.878Z,37.84
2022-09-24T00:49:20.621Z,37.89
2022-09-24T00:52:09.153Z,38.06
2022-09-24T00:54:58.988Z,37.98
2022-09-24T00:57:50.991Z,37.98
2022-09-24T01:00:44.664Z,37.96
2022-09-24T01:03:34.801Z,37.70
2022-09-24T01:06:23.407Z,38.09
2022-09-24T01:09:12.181Z,38.05
2022-09-24T01:12:06.417Z,38.13
2022-09-24T01:15:04.393Z,38.03
2022-09-24T01:17:59.185Z,37.85
2022-09-24T01:21:21.196Z,37.92
2022-09-24T01:24:41.818Z,38.13
2022-09-24T01:27:44.518Z,38.26
2022-09-24T01:30:38.166Z,38.21
2022-09-24T01:33:30.115Z,38.17
2022-09-24T01:36:19.440Z,38.11
2022-09-24T01:39:09.082Z,37.95
2022-09-24T01:41:57.687Z,37.96
2022-09-24T01:44:46.265Z,38.02
2022-09-24T01:47:39.885Z,38.00
2022-09-24T01:50:29.990Z,38.27
2022-09-24T01:53:19.433Z,38.36
2022-09-24T01:56:11.153Z,38.29
2022-09-24T01:59:03.456Z,38.29
2022-09-24T02:01:55.362Z,38.20
2022-09-24T02:04:47.548Z,38.21
2022-09-24T02:07:39.165Z,38.47
2022-09-24T02:10:30.799Z,38.45
2022-09-24T02:13:20.047Z,38.25
2022-09-24T02:16:10.403Z,38.06
2022-09-24T02:19:02.470Z,38.05
2022-09-24T02:21:52.659Z,38.33
2022-09-24T02:24:46.786Z,38.44
2022-09-24T02:27:35.260Z,38.20
2022-09-24T02:30:23.638Z,38.65
2022-09-24T02:33:35.863Z,38.33
2022-09-24T02:36:25.118Z,38.45
2022-09-24T02:39:15.008Z,38.29
2022-09-24T02:42:05.460Z,38.33
2022-09-24T02:44:57.343Z,38.43
2022-09-24T02:47:45.774Z,38.35
2022-09-24T02:50:34.180Z,38.53
2022-09-24T02:53:22.801Z,38.12
2022-09-24T02:56:12.668Z,38.33
2022-09-24T02:59:01.827Z,38.29
2022-09-24T03:01:52.080Z,38.77
2022-09-24T03:04:42.948Z,38.38
2022-09-24T03:07:31.374Z,38.48
2022-09-24T03:10:19.868Z,38.52
2022-09-24T03:13:10.957Z,38.45
2022-09-24T03:15:59.429Z,38.33
2022-09-24T03:18:48.110Z,38.22
2022-09-24T03:21:36.548Z,38.35
2022-09-24T03:24:25.053Z,38.33
2022-09-24T03:27:14.062Z,38.65
2022-09-24T03:30:21.698Z,38.31
2022-09-24T03:33:10.215Z,38.50
2022-09-24T03:35:59.925Z,38.54
2022-09-24T03:38:50.152Z,38.38
2022-09-24T03:41:38.575Z,38.65
2022-09-24T03:44:27.196Z,38.35
2022-09-24T03:47:17.045Z,38.30
2022-09-24T03:50:06.163Z,38.12
2022-09-24T03:52:54.807Z,38.50
2022-09-24T03:55:46.770Z,38.22
2022-09-24T03:58:38.714Z,38.51
2022-09-24T04:01:27.545Z,38.63
2022-09-24T04:04:17.656Z,38.21
2022-09-24T04:07:06.348Z,38.51
2022-09-24T04:09:54.760Z,38.51
2022-09-24T04:12:45.654Z,38.18
2022-09-24T04:15:34.178Z,38.50
2022-09-24T04:18:22.825Z,38.43
2022-09-24T04:21:12.576Z,38.63
2022-09-24T04:24:01.069Z,38.30
2022-09-24T04:26:50.359Z,38.32
2022-09-24T04:29:38.794Z,38.30
2022-09-24T04:32:28.465Z,38.32
2022-09-24T04:35:17.105Z,38.56
2022-09-24T04:38:06.959Z,38.71
2022-09-24T04:40:55.430Z,38.41
2022-09-24T04:43:46.743Z,38.66
2022-09-24T04:46:35.212Z,38.28
2022-09-24T04:49:24.242Z,38.82
2022-09-24T04:52:14.883Z,38.71
2022-09-24T04:55:16.909Z,38.66
2022-09-24T04:58:06.163Z,38.67
2022-09-24T05:00:54.704Z,38.51
2022-09-24T05:03:43.726Z,38.41
2022-09-24T05:06:32.104Z,38.68
2022-09-24T05:09:20.576Z,38.51
2022-09-24T05:12:10.659Z,38.31
2022-09-24T05:14:59.204Z,38.62
2022-09-24T05:17:48.212Z,38.67
2022-09-24T05:20:36.769Z,38.45
2022-09-24T05:23:25.144Z,38.58
2022-09-24T05:26:31.210Z,38.79
2022-09-24T05:29:21.189Z,38.81
2022-09-24T05:32:11.400Z,38.37
2022-09-24T05:34:59.854Z,38.56
2022-09-24T05:37:49.665Z,38.77
2022-09-24T05:40:50.517Z,38.69
2022-09-24T05:43:39.045Z,38.62
2022-09-24T05:46:29.458Z,38.24
2022-09-24T05:49:18.955Z,38.72
2022-09-24T05:52:08.109Z,38.77
2022-09-24T05:54:57.133Z,38.34
2022-09-24T05:57:45.573Z,38.90
2022-09-24T06:00:34.197Z,38.79
2022-09-24T06:03:24.102Z,38.48
2022-09-24T06:06:12.552Z,38.70
2022-09-24T06:09:01.084Z,38.34
2022-09-24T06:11:51.088Z,38.86
2022-09-24T06:14:41.877Z,38.60
2022-09-24T06:17:31.322Z,38.71
2022-09-24T06:20:21.653Z,38.65
2022-09-24T06:23:10.154Z,38.72
2022-09-24T06:25:58.550Z,38.47
2022-09-24T06:28:49.164Z,38.32
2022-09-24T06:31:37.622Z,38.35
2022-09-24T06:34:26.097Z,38.63
2022-09-24T06:37:15.917Z,38.84
2022-09-24T06:40:04.320Z,38.72
2022-09-24T06:42:53.523Z,38.67
2022-09-24T06:45:44.063Z,38.39
2022-09-24T06:48:32.804Z,38.70
2022-09-24T06:51:22.254Z,38.81
2022-09-24T06:54:12.062Z,38.95
2022-09-24T06:57:00.517Z,38.40
2022-09-24T06:59:50.948Z,38.69
2022-09-24T07:02:39.433Z,38.92
2022-09-24T07:05:27.963Z,38.48
2022-09-24T07:08:16.385Z,38.46
2022-09-24T07:11:08.693Z,38.68
2022-09-24T07:13:59.519Z,38.44
2022-09-24T07:16:49.231Z,38.64
2022-09-24T07:19:38.293Z,38.38
2022-09-24T07:22:27.709Z,37.83
2022-09-24T07:25:16.504Z,37.77
2022-09-24T07:28:07.903Z,37.04
2022-09-24T07:31:00.538Z,37.22
2022-09-24T07:33:49.089Z,37.29
2022-09-24T07:36:37.567Z,37.14
2022-09-24T07:39:26.335Z,36.77
2022-09-24T07:42:14.711Z,36.76
2022-09-24T07:45:04.834Z,36.87
2022-09-24T07:47:59.633Z,36.61
2022-09-24T07:50:48.040Z,36.45
2022-09-24T07:53:36.491Z,35.77
2022-09-24T07:56:25.446Z,36.17
2022-09-24T07:59:13.901Z,35.81
2022-09-24T08:02:03.792Z,35.88
2022-09-24T08:04:52.251Z,35.75
2022-09-24T08:07:40.798Z,35.79
2022-09-24T08:10:30.111Z,36.02
2022-09-24T08:13:18.528Z,36.14
2022-09-24T08:16:08.123Z,36.02
2022-09-24T08:18:57.977Z,36.06
2022-09-24T08:21:48.622Z,36.15
2022-09-24T08:24:37.077Z,35.87
2022-09-24T08:27:26.435Z,35.86
2022-09-24T08:30:15.810Z,36.08
2022-09-24T08:33:06.671Z,36.02
2022-09-24T08:35:56.571Z,36.11
2022-09-24T08:38:45.070Z,35.80
2022-09-24T08:41:53.726Z,36.22
2022-09-24T08:45:01.495Z,36.00
2022-09-24T08:47:52.111Z,36.18
2022-09-24T08:50:46.722Z,35.98
2022-09-24T08:53:44.471Z,36.14
2022-09-24T08:56:36.163Z,36.19
2022-09-24T08:59:30.343Z,36.16
2022-09-24T09:02:32.410Z,36.19
2022-09-24T09:05:27.681Z,36.06
2022-09-24T09:08:47.173Z,36.46
2022-09-24T09:11:33.615Z,36.27
2022-09-24T09:14:28.090Z,36.35
2022-09-24T09:17:29.316Z,36.52
2022-09-24T09:20:20.257Z,36.21
2022-09-24T09:23:16.713Z,36.44
2022-09-24T09:26:06.872Z,36.75
2022-09-24T09:29:00.847Z,36.97
2022-09-24T09:31:59.986Z,36.83
2022-09-24T09:34:54.829Z,36.89
2022-09-24T09:37:49.053Z,36.98
2022-09-24T09:40:41.671Z,36.73
2022-09-24T09:43:30.869Z,36.99
2022-09-24T09:46:24.989Z,36.94
2022-09-24T09:49:15.642Z,36.58
2022-09-24T09:52:06.495Z,36.95
2022-09-24T09:54:54.970Z,36.59
2022-09-24T09:57:43.452Z,36.86
2022-09-24T10:00:36.535Z,36.62
2022-09-24T10:03:31.149Z,36.59
2022-09-24T10:06:25.528Z,36.81
2022-09-24T10:09:17.387Z,36.94
2022-09-24T10:12:17.795Z,37.00
2022-09-24T10:15:17.972Z,36.96
2022-09-24T10:18:06.603Z,36.89
2022-09-24T10:20:58.342Z,36.47
2022-09-24T10:23:48.530Z,37.22
2022-09-24T10:26:43.847Z,37.04
2022-09-24T10:29:52.105Z,36.95
2022-09-24T10:32:40.945Z,37.28
2022-09-24T10:35:31.324Z,37.27
2022-09-24T10:38:23.706Z,37.12
2022-09-24T10:41:26.967Z,37.03
2022-09-24T10:44:16.346Z,37.20
2022-09-24T10:47:21.507Z,37.55
2022-09-24T10:50:26.118Z,37.63
2022-09-24T10:53:16.133Z,37.29
2022-09-24T10:56:13.767Z,37.17
2022-09-24T10:59:14.475Z,36.71
2022-09-24T11:02:21.694Z,36.30
2022-09-24T11:05:13.333Z,36.28
2022-09-24T11:08:11.308Z,35.76
2022-09-24T11:11:19.535Z,35.45
2022-09-24T11:14:21.258Z,34.81
2022-09-24T11:17:25.712Z,34.48
2022-09-24T11:20:29.800Z,34.60
2022-09-24T11:23:37.258Z,34.58
2022-09-24T11:26:31.129Z,34.72
2022-09-24T11:29:36.869Z,34.74
2022-09-24T11:32:30.509Z,34.63
2022-09-24T11:35:30.522Z,34.73
2022-09-24T11:38:25.084Z,34.55
2022-09-24T11:41:22.123Z,34.37
2022-09-24T11:44:43.901Z,34.60
2022-09-24T11:47:49.401Z,34.91
2022-09-24T11:50:47.984Z,34.58
2022-09-24T11:53:40.451Z,35.35
2022-09-24T11:56:32.966Z,35.46
2022-09-24T11:59:34.002Z,35.42
2022-09-24T12:02:25.931Z,35.73
2022-09-24T12:05:17.499Z,34.90
2022-09-24T12:08:11.734Z,35.39
2022-09-24T12:11:04.156Z,35.59
2022-09-24T12:13:55.554Z,35.96
2022-09-24T12:16:47.896Z,36.06
2022-09-24T12:19:40.886Z,35.89
2022-09-24T12:22:31.209Z,35.92
2022-09-24T12:25:19.578Z,35.97
2022-09-24T12:28:11.807Z,36.14
2022-09-24T12:31:34.508Z,35.96
2022-09-24T12:34:29.420Z,36.18
2022-09-24T12:37:20.154Z,36.13
2022-09-24T12:40:20.192Z,36.20
2022-09-24T12:43:19.022Z,36.24
2022-09-24T12:46:09.806Z,36.20
2022-09-24T12:48:58.433Z,36.79
2022-09-24T12:51:48.508Z,37.06
2022-09-24T12:54:38.486Z,36.13
2022-09-24T12:57:30.795Z,36.64
2022-09-24T13:00:37.686Z,36.42
2022-09-24T13:03:34.918Z,36.47
2022-09-24T13:06:32.578Z,36.63
2022-09-24T13:09:37.389Z,36.55
2022-09-24T13:12:33.149Z,36.82
2022-09-24T13:15:28.768Z,36.66
2022-09-24T13:18:24.176Z,36.51
2022-09-24T13:21:21.164Z,36.87
2022-09-24T13:24:12.959Z,36.21
2022-09-24T13:27:22.206Z,36.58
2022-09-24T13:30:19.524Z,36.87
2022-09-24T13:33:21.226Z,36.83
2022-09-24T13:36:13.774Z,36.77
2022-09-24T13:39:06.691Z,36.57
2022-09-24T13:42:01.116Z,36.96
2022-09-24T13:44:54.300Z,38.22
2022-09-24T13:47:45.677Z,37.84
2022-09-24T13:50:36.336Z,35.98
2022-09-24T13:53:34.490Z,36.13
2022-09-24T13:56:23.001Z,34.74
2022-09-24T13:59:13.567Z,34.45
2022-09-24T14:02:03.764Z,33.82
2022-09-24T14:04:55.717Z,34.81
2022-09-24T14:07:44.298Z,34.71
2022-09-24T14:10:33.133Z,33.95
2022-09-24T14:13:24.556Z,33.82
2022-09-24T14:16:17.900Z,34.86
2022-09-24T14:19:08.127Z,33.88
2022-09-24T14:21:59.448Z,34.09
2022-09-24T14:24:55.503Z,35.16
2022-09-24T14:27:45.990Z,34.05
2022-09-24T14:30:35.301Z,34.53
2022-09-24T14:33:25.957Z,34.55
2022-09-24T14:36:16.165Z,35.16
2022-09-24T14:39:06.593Z,34.43
2022-09-24T14:41:56.833Z,34.34
2022-09-24T14:44:47.257Z,34.73
2022-09-24T14:47:37.094Z,34.59
2022-09-24T14:50:30.030Z,34.90
2022-09-24T14:53:33.009Z,34.66
2022-09-24T14:56:22.423Z,35.51
2022-09-24T14:59:15.675Z,35.02
2022-09-24T15:02:22.635Z,34.90
2022-09-24T15:05:11.370Z,33.59
2022-09-24T15:08:18.563Z,34.06
2022-09-24T15:11:08.413Z,34.60
2022-09-24T15:14:01.316Z,34.75
2022-09-24T15:16:50.922Z,34.74
2022-09-24T15:19:43.115Z,34.40
2022-09-24T15:22:32.167Z,34.66
2022-09-24T15:25:20.603Z,34.19
2022-09-24T15:28:15.710Z,34.30
2022-09-24T15:31:05.252Z,34.00
2022-09-24T15:33:53.783Z,33.54
2022-09-24T15:36:42.178Z,33.17
2022-09-24T15:39:31.965Z,33.98
2022-09-24T15:42:21.786Z,34.46
2022-09-24T15:45:17.547Z,33.38
2022-09-24T15:48:07.223Z,34.17
2022-09-24T15:50:56.182Z,34.71
2022-09-24T15:53:44.852Z,34.64
2022-09-24T15:56:35.201Z,34.22
2022-09-24T15:59:24.574Z,34.83
2022-09-24T16:02:18.813Z,35.10
2022-09-24T16:05:11.539Z,35.21
2022-09-24T16:07:59.969Z,35.35
2022-09-24T16:10:48.408Z,35.28
2022-09-24T16:13:37.042Z,35.18
2022-09-24T16:16:25.785Z,35.50
2022-09-24T16:19:17.760Z,35.74
2022-09-24T16:22:06.592Z,36.17
2022-09-24T16:24:55.202Z,35.96
2022-09-24T16:27:43.969Z,36.22
2022-09-24T16:30:37.631Z,36.11
2022-09-24T16:33:27.239Z,37.01
2022-09-24T16:36:16.918Z,36.61
2022-09-24T16:39:05.873Z,37.03
2022-09-24T16:41:54.456Z,37.04
2022-09-24T16:44:42.870Z,37.29
2022-09-24T16:47:31.257Z,37.40
2022-09-24T16:50:23.428Z,37.33
2022-09-24T16:53:13.120Z,37.79
2022-09-24T16:56:08.805Z,37.88
2022-09-24T16:58:58.022Z,37.59
2022-09-24T17:01:46.623Z,38.41
2022-09-24T17:04:35.266Z,37.62
2022-09-24T17:07:24.048Z,37.61
2022-09-24T17:10:16.154Z,38.33
2022-09-24T17:13:08.073Z,38.63
2022-09-24T17:15:56.506Z,39.00
2022-09-24T17:18:46.101Z,38.74
2022-09-24T17:21:34.473Z,39.45
2022-09-24T17:24:22.908Z,39.62
2022-09-24T17:27:12.724Z,38.84
2022-09-24T17:30:01.185Z,39.16
2022-09-24T17:32:49.601Z,39.55
2022-09-24T17:35:37.945Z,39.18
2022-09-24T17:38:26.577Z,38.91
2022-09-24T17:41:15.893Z,39.08
2022-09-24T17:44:05.612Z,38.66
2022-09-24T17:46:54.024Z,38.51
2022-09-24T17:49:42.580Z,38.53
2022-09-24T17:52:30.976Z,38.66
2022-09-24T17:55:19.414Z,39.00
2022-09-24T17:58:09.340Z,39.04
2022-09-24T18:01:05.292Z,39.48
2022-09-24T18:03:54.429Z,39.62
2022-09-24T18:06:44.207Z,39.56
2022-09-24T18:09:32.701Z,39.49
2022-09-24T18:12:21.140Z,39.35
2022-09-24T18:15:09.977Z,39.73
2022-09-24T18:17:59.973Z,40.27
2022-09-24T18:20:48.384Z,40.11
2022-09-24T18:23:36.979Z,39.89
2022-09-24T18:26:26.993Z,40.39
2022-09-24T18:29:16.637Z,39.67
2022-09-24T18:32:05.502Z,40.07
2022-09-24T18:34:55.230Z,39.81
2022-09-24T18:37:44.767Z,39.99
2022-09-24T18:40:33.509Z,39.86
2022-09-24T18:43:22.256Z,39.77
2022-09-24T18:46:12.739Z,39.71
2022-09-24T18:49:02.032Z,39.74
2022-09-24T18:51:52.343Z,39.97
2022-09-24T18:54:40.925Z,40.47
2022-09-24T18:57:29.414Z,40.79
2022-09-24T19:00:32.010Z,41.09
2022-09-24T19:03:20.392Z,40.82
2022-09-24T19:06:10.483Z,40.79
2022-09-24T19:09:00.322Z,41.17
2022-09-24T19:11:49.423Z,41.24
2022-09-24T19:14:37.840Z,40.88
2022-09-24T19:17:26.642Z,40.80
2022-09-24T19:20:15.107Z,41.00
2022-09-24T19:23:03.728Z,41.02
2022-09-24T19:25:54.427Z,41.09
2022-09-24T19:28:43.589Z,40.96
2022-09-24T19:31:35.882Z,41.07
2022-09-24T19:34:24.331Z,41.07
2022-09-24T19:37:12.732Z,40.78
2022-09-24T19:40:01.362Z,40.97
2022-09-24T19:42:51.189Z,40.98
2022-09-24T19:45:39.591Z,40.88
2022-09-24T19:48:29.231Z,40.99
2022-09-24T19:51:20.441Z,40.55
2022-09-24T19:54:09.678Z,40.86
2022-09-24T19:56:58.253Z,40.86
2022-09-24T19:59:48.142Z,41.28
2022-09-24T20:02:37.008Z,41.02
2022-09-24T20:05:25.729Z,40.86
2022-09-24T20:08:14.859Z,40.80
2022-09-24T20:11:05.026Z,40.53
2022-09-24T20:13:54.961Z,40.49
2022-09-24T20:16:44.945Z,40.48
2022-09-24T20:19:36.155Z,40.58
2022-09-24T20:22:27.210Z,40.69
2022-09-24T20:25:15.969Z,40.55
2022-09-24T20:28:03.492Z,40.44
2022-09-24T20:30:52.155Z,40.48
2022-09-24T20:33:42.512Z,40.57
2022-09-24T20:36:32.175Z,40.40
2022-09-24T20:39:20.807Z,40.42
2022-09-24T20:42:09.601Z,40.47
2022-09-24T20:45:03.754Z,40.30
2022-09-24T20:47:54.507Z,40.21
2022-09-24T20:50:44.358Z,40.24
2022-09-24T20:53:33.624Z,40.57
2022-09-24T20:56:24.559Z,40.41
2022-09-24T20:59:13.821Z,40.34
2022-09-24T21:02:02.715Z,40.43
2022-09-24T21:04:52.346Z,40.40
2022-09-24T21:07:42.695Z,40.23
2022-09-24T21:10:31.855Z,40.26
2022-09-24T21:13:20.995Z,40.35
2022-09-24T21:16:10.171Z,40.24
2022-09-24T21:19:00.491Z,40.46
2022-09-24T21:21:48.913Z,40.43
2022-09-24T21:24:39.697Z,40.33
2022-09-24T21:27:28.090Z,40.27
2022-09-24T21:30:16.545Z,40.46
2022-09-24T21:33:05.179Z,40.51
2022-09-24T21:35:54.456Z,40.28
2022-09-24T21:38:43.104Z,40.40
2022-09-24T21:41:34.660Z,40.42
2022-09-24T21:44:23.291Z,40.41
2022-09-24T21:47:11.784Z,40.05
2022-09-24T21:50:00.292Z,40.06
2022-09-24T21:52:51.170Z,40.25
2022-09-24T21:55:40.915Z,40.17
2022-09-24T21:58:31.406Z,40.28
2022-09-24T22:01:22.936Z,40.00
2022-09-24T22:04:12.419Z,40.06
2022-09-24T22:07:00.986Z,40.04
2022-09-24T22:09:49.982Z,39.70
2022-09-24T22:12:38.980Z,39.91
2022-09-24T22:15:28.791Z,39.86
2022-09-24T22:18:17.332Z,39.58
2022-09-24T22:21:09.578Z,39.71
2022-09-24T22:23:58.502Z,39.30
2022-09-24T22:26:47.084Z,39.15
2022-09-24T22:29:35.475Z,39.17
2022-09-24T22:32:26.382Z,39.00
2022-09-24T22:35:32.967Z,39.25
2022-09-24T22:38:22.855Z,39.26
2022-09-24T22:41:12.163Z,38.98
2022-09-24T22:44:00.802Z,39.22
2022-09-24T22:46:49.290Z,39.18
2022-09-24T22:49:39.194Z,39.63
2022-09-24T22:52:28.295Z,39.50
2022-09-24T22:55:16.805Z,39.59
2022-09-24T22:58:05.198Z,39.50
2022-09-24T23:00:53.611Z,39.36
2022-09-24T23:03:42.317Z,39.68
2022-09-24T23:06:35.890Z,39.80
2022-09-24T23:09:24.345Z,39.51
2022-09-24T23:12:12.997Z,39.47
2022-09-24T23:15:01.350Z,39.76
2022-09-24T23:17:49.867Z,39.47
2022-09-24T23:20:39.759Z,39.61
2022-09-24T23:23:29.543Z,39.59
2022-09-24T23:26:20.621Z,39.81
2022-09-24T23:29:09.360Z,39.68
2022-09-24T23:31:57.996Z,39.85
2022-09-24T23:34:46.975Z,39.92
2022-09-24T23:37:36.120Z,39.58
2022-09-24T23:40:29.505Z,39.85
2022-09-24T23:43:18.097Z,39.99
2022-09-24T23:46:07.055Z,39.71
2022-09-24T23:48:55.842Z,39.64
2022-09-24T23:51:45.008Z,39.81
2022-09-24T23:54:37.448Z,39.87
2022-09-24T23:57:27.278Z,39.89
