createdAt,value
2023-04-18T00:00:10.568Z,102255.22
2023-04-18T00:02:44.026Z,102248.13
2023-04-18T00:05:18.032Z,102248.19
2023-04-18T00:07:45.191Z,102247.38
2023-04-18T00:10:12.508Z,102248.38
2023-04-18T00:12:39.628Z,102247.56
2023-04-18T00:15:09.448Z,102249.50
2023-04-18T00:17:39.808Z,102244.34
2023-04-18T00:20:11.215Z,102247.97
2023-04-18T00:22:42.902Z,102249.03
2023-04-18T00:25:11.073Z,102247.34
2023-04-18T00:27:41.797Z,102243.81
2023-04-18T00:30:09.725Z,102237.69
2023-04-18T00:32:38.277Z,102243.13
2023-04-18T00:35:05.949Z,102241.44
2023-04-18T00:37:32.935Z,102248.81
2023-04-18T00:39:59.700Z,102242.66
2023-04-18T00:42:28.882Z,102238.34
2023-04-18T00:44:55.728Z,102236.72
2023-04-18T00:47:22.552Z,102234.19
2023-04-18T00:49:49.804Z,102240.69
2023-04-18T00:52:18.806Z,102232.84
2023-04-18T00:54:47.377Z,102237.50
2023-04-18T00:57:14.987Z,102236.84
2023-04-18T00:59:42.687Z,102248.72
2023-04-18T01:02:09.539Z,102241.78
2023-04-18T01:04:37.357Z,102242.91
2023-04-18T01:07:05.382Z,102245.88
2023-04-18T01:09:32.297Z,102240.72
2023-04-18T01:11:59.214Z,102240.91
2023-04-18T01:14:26.011Z,102242.91
2023-04-18T01:16:53.276Z,102245.78
2023-04-18T01:19:20.093Z,102242.38
2023-04-18T01:21:47.268Z,102235.41
2023-04-18T01:24:16.308Z,102241.88
2023-04-18T01:26:49.275Z,102238.44
2023-04-18T01:29:16.282Z,102227.88
2023-04-18T01:31:43.266Z,102233.38
2023-04-18T01:34:10.633Z,102233.53
2023-04-18T01:36:39.125Z,102228.31
2023-04-18T01:39:07.163Z,102215.91
2023-04-18T01:41:34.047Z,102223.25
2023-04-18T01:44:01.683Z,102220.75
2023-04-18T01:46:29.239Z,102222.66
2023-04-18T01:48:57.665Z,102222.81
2023-04-18T01:51:24.476Z,102214.00
2023-04-18T01:53:53.674Z,102218.59
2023-04-18T01:56:20.960Z,102218.75
2023-04-18T01:58:47.889Z,102213.47
2023-04-18T02:01:14.819Z,102219.88
2023-04-18T02:03:41.948Z,102213.75
2023-04-18T02:06:10.134Z,102212.09
2023-04-18T02:08:37.162Z,102208.69
2023-04-18T02:11:06.758Z,102212.44
2023-04-18T02:13:33.600Z,102208.09
2023-04-18T02:16:00.568Z,102206.44
2023-04-18T02:18:27.518Z,102210.19
2023-04-18T02:20:54.507Z,102207.63
2023-04-18T02:23:22.295Z,102212.22
2023-04-18T02:25:49.437Z,102198.91
2023-04-18T02:28:17.936Z,102207.06
2023-04-18T02:30:44.904Z,102207.13
2023-04-18T02:33:11.988Z,102202.69
2023-04-18T02:35:40.762Z,102207.34
2023-04-18T02:38:09.003Z,102201.19
2023-04-18T02:40:35.813Z,102203.13
2023-04-18T02:43:02.708Z,102193.38
2023-04-18T02:45:29.549Z,102200.63
2023-04-18T02:47:59.371Z,102203.38
2023-04-18T02:50:27.074Z,102202.59
2023-04-18T02:52:55.979Z,102200.00
2023-04-18T02:55:26.961Z,102210.81
2023-04-18T02:57:57.866Z,102204.66
2023-04-18T03:00:44.921Z,102199.44
2023-04-18T03:03:32.074Z,102196.84
2023-04-18T03:06:16.805Z,102200.53
2023-04-18T03:08:43.726Z,102202.38
2023-04-18T03:11:10.764Z,102191.72
2023-04-18T03:13:37.745Z,102192.66
2023-04-18T03:16:05.891Z,102188.28
2023-04-18T03:18:33.657Z,102190.13
2023-04-18T03:21:01.084Z,102190.19
2023-04-18T03:23:30.075Z,102196.53
2023-04-18T03:25:58.608Z,102192.13
2023-04-18T03:28:27.942Z,102203.81
2023-04-18T03:30:54.814Z,102202.13
2023-04-18T03:33:22.723Z,102202.13
2023-04-18T03:35:54.013Z,102200.47
2023-04-18T03:38:21.307Z,102201.47
2023-04-18T03:40:49.198Z,102205.09
2023-04-18T03:43:23.842Z,102203.31
2023-04-18T03:45:52.310Z,102200.75
2023-04-18T03:48:19.606Z,102199.91
2023-04-18T03:50:47.419Z,102212.44
2023-04-18T03:53:15.576Z,102215.16
2023-04-18T03:55:43.533Z,102214.38
2023-04-18T03:58:13.373Z,102207.25
2023-04-18T04:00:40.864Z,102210.91
2023-04-18T04:03:11.248Z,102205.63
2023-04-18T04:05:39.904Z,102207.47
2023-04-18T04:08:06.774Z,102206.63
2023-04-18T04:10:34.668Z,102207.53
2023-04-18T04:13:01.610Z,102209.38
2023-04-18T04:15:30.021Z,102206.72
2023-04-18T04:18:02.998Z,102212.13
2023-04-18T04:20:31.146Z,102203.31
2023-04-18T04:23:07.043Z,102211.38
2023-04-18T04:25:35.839Z,102201.59
2023-04-18T04:28:08.553Z,102210.56
2023-04-18T04:30:46.360Z,102212.44
2023-04-18T04:33:13.279Z,102208.06
2023-04-18T04:35:40.427Z,102202.72
2023-04-18T04:38:08.458Z,102204.53
2023-04-18T04:40:43.837Z,102209.00
2023-04-18T04:43:15.407Z,102209.88
2023-04-18T04:45:44.681Z,102210.81
2023-04-18T04:48:12.265Z,102212.63
2023-04-18T04:50:41.778Z,102217.06
2023-04-18T04:53:11.833Z,102219.72
2023-04-18T04:55:39.136Z,102217.91
2023-04-18T04:58:05.995Z,102217.00
2023-04-18T05:00:53.714Z,102223.16
2023-04-18T05:03:21.144Z,102229.38
2023-04-18T05:05:48.579Z,102218.63
2023-04-18T05:08:15.853Z,102218.63
2023-04-18T05:10:43.325Z,102225.72
2023-04-18T05:13:10.230Z,102222.06
2023-04-18T05:15:37.383Z,102221.13
2023-04-18T05:18:04.464Z,102230.88
2023-04-18T05:20:31.510Z,102234.41
2023-04-18T05:22:58.394Z,102226.25
2023-04-18T05:25:25.813Z,102230.66
2023-04-18T05:27:52.886Z,102229.75
2023-04-18T05:30:19.832Z,102236.81
2023-04-18T05:32:46.837Z,102233.19
2023-04-18T05:35:14.535Z,102233.94
2023-04-18T05:37:41.466Z,102246.28
2023-04-18T05:40:09.428Z,102240.75
2023-04-18T05:42:36.327Z,102247.72
2023-04-18T05:45:03.335Z,102243.00
2023-04-18T05:47:30.425Z,102252.59
2023-04-18T05:49:57.321Z,102250.63
2023-04-18T05:52:26.061Z,102248.56
2023-04-18T05:54:53.312Z,102258.09
2023-04-18T05:57:20.177Z,102257.84
2023-04-18T05:59:47.022Z,102266.56
2023-04-18T06:02:14.009Z,102258.22
2023-04-18T06:04:43.022Z,102259.84
2023-04-18T06:07:10.276Z,102264.13
2023-04-18T06:09:37.214Z,102262.09
2023-04-18T06:12:04.355Z,102263.72
2023-04-18T06:14:31.329Z,102271.44
2023-04-18T06:16:58.301Z,102268.47
2023-04-18T06:19:25.299Z,102269.88
2023-04-18T06:21:53.399Z,102279.31
2023-04-18T06:24:20.629Z,102276.09
2023-04-18T06:26:47.801Z,102273.91
2023-04-18T06:29:14.916Z,102273.50
2023-04-18T06:31:42.186Z,102278.66
2023-04-18T06:34:09.454Z,102280.41
2023-04-18T06:36:36.364Z,102275.88
2023-04-18T06:39:03.881Z,102281.34
2023-04-18T06:41:31.457Z,102280.44
2023-04-18T06:46:28.264Z,102292.84
2023-04-18T06:48:55.100Z,102284.78
2023-04-18T06:51:21.956Z,102292.00
2023-04-18T06:53:52.495Z,102292.78
2023-04-18T06:56:22.556Z,102294.66
2023-04-18T06:58:50.187Z,102295.53
2023-04-18T07:01:17.177Z,102293.75
2023-04-18T07:03:44.165Z,102296.66
2023-04-18T07:06:11.122Z,102299.34
2023-04-18T07:08:38.385Z,102292.09
2023-04-18T07:11:06.769Z,102304.72
2023-04-18T07:13:33.686Z,102298.53
2023-04-18T07:16:01.576Z,102296.75
2023-04-18T07:18:37.231Z,102301.13
2023-04-18T07:21:08.721Z,102300.09
2023-04-18T07:23:36.132Z,102294.50
2023-04-18T07:26:05.699Z,102303.28
2023-04-18T07:28:33.299Z,102303.06
2023-04-18T07:31:01.320Z,102301.94
2023-04-18T07:33:31.648Z,102311.59
2023-04-18T07:35:58.769Z,102303.31
2023-04-18T07:38:25.714Z,102306.50
2023-04-18T07:41:00.830Z,102302.84
2023-04-18T07:43:27.726Z,102309.00
2023-04-18T07:45:54.793Z,102311.59
2023-04-18T07:48:22.506Z,102306.03
2023-04-18T07:50:49.591Z,102305.72
2023-04-18T07:53:17.115Z,102314.31
2023-04-18T07:55:44.446Z,102310.31
2023-04-18T07:58:11.557Z,102317.13
2023-04-18T08:00:39.353Z,102309.53
2023-04-18T08:03:12.438Z,102303.72
2023-04-18T08:05:41.830Z,102314.25
2023-04-18T08:08:11.496Z,102311.47
2023-04-18T08:10:38.550Z,102317.66
2023-04-18T08:13:07.185Z,102326.56
2023-04-18T08:15:34.245Z,102324.78
2023-04-18T08:18:01.915Z,102324.69
2023-04-18T08:20:29.006Z,102324.47
2023-04-18T08:25:31.758Z,102321.16
2023-04-18T08:27:58.739Z,102325.81
2023-04-18T08:30:25.801Z,102317.91
2023-04-18T08:32:52.789Z,102321.69
2023-04-18T08:35:19.679Z,102324.09
2023-04-18T08:37:46.507Z,102329.34
2023-04-18T08:40:13.612Z,102329.91
2023-04-18T08:42:46.809Z,102318.25
2023-04-18T08:45:14.703Z,102325.84
2023-04-18T08:47:42.267Z,102322.59
2023-04-18T08:50:10.724Z,102330.97
2023-04-18T08:52:40.154Z,102324.97
2023-04-18T08:55:09.415Z,102331.13
2023-04-18T08:57:36.605Z,102321.47
2023-04-18T09:00:10.226Z,102331.25
2023-04-18T09:02:45.030Z,102325.91
2023-04-18T09:05:20.036Z,102318.75
2023-04-18T09:07:53.096Z,102316.53
2023-04-18T09:10:34.188Z,102315.00
2023-04-18T09:13:05.638Z,102324.84
2023-04-18T09:15:32.647Z,102311.97
2023-04-18T09:18:03.228Z,102306.47
2023-04-18T09:20:44.557Z,102302.84
2023-04-18T09:23:21.636Z,102314.72
2023-04-18T09:25:51.335Z,102305.47
2023-04-18T09:28:27.946Z,102323.91
2023-04-18T09:31:11.718Z,102319.91
2023-04-18T09:33:43.226Z,102319.56
2023-04-18T09:36:29.160Z,102325.09
2023-04-18T09:38:57.162Z,102318.53
2023-04-18T09:41:24.599Z,102321.28
2023-04-18T09:44:14.283Z,102319.22
2023-04-18T09:46:45.243Z,102324.78
2023-04-18T09:49:14.176Z,102332.56
2023-04-18T09:51:43.171Z,102317.84
2023-04-18T09:54:15.146Z,102322.38
2023-04-18T09:56:45.925Z,102324.75
2023-04-18T09:59:21.224Z,102325.25
2023-04-18T10:01:50.870Z,102318.69
2023-04-18T10:04:19.184Z,102325.13
2023-04-18T10:06:46.918Z,102320.69
2023-04-18T10:09:16.046Z,102327.91
2023-04-18T10:11:44.452Z,102320.94
2023-04-18T10:14:16.215Z,102325.56
2023-04-18T10:16:45.604Z,102313.63
2023-04-18T10:19:27.651Z,102312.75
2023-04-18T10:22:00.388Z,102321.91
2023-04-18T10:24:49.516Z,102310.47
2023-04-18T10:27:18.260Z,102314.69
2023-04-18T10:29:53.845Z,102309.81
2023-04-18T10:32:23.519Z,102305.84
2023-04-18T10:34:53.458Z,102312.69
2023-04-18T10:37:20.500Z,102317.94
2023-04-18T10:39:58.701Z,102309.50
2023-04-18T10:42:52.833Z,102310.72
2023-04-18T10:45:24.973Z,102318.44
2023-04-18T10:48:25.486Z,102312.50
2023-04-18T10:51:18.279Z,102312.91
2023-04-18T10:54:09.749Z,102305.50
2023-04-18T10:56:36.996Z,102308.75
2023-04-18T10:59:04.320Z,102302.59
2023-04-18T11:01:33.296Z,102309.19
2023-04-18T11:04:11.126Z,102313.13
2023-04-18T11:07:07.421Z,102309.94
2023-04-18T11:09:34.432Z,102308.09
2023-04-18T11:12:11.412Z,102304.22
2023-04-18T11:14:49.542Z,102304.09
2023-04-18T11:17:20.617Z,102312.94
2023-04-18T11:19:48.546Z,102305.75
2023-04-18T11:22:17.727Z,102311.38
2023-04-18T11:24:45.526Z,102303.13
2023-04-18T11:27:12.993Z,102310.22
2023-04-18T11:29:40.869Z,102312.03
2023-04-18T11:32:09.584Z,102303.91
2023-04-18T11:34:36.714Z,102308.16
2023-04-18T11:37:07.904Z,102301.50
2023-04-18T11:39:40.834Z,102304.13
2023-04-18T11:42:08.952Z,102305.25
2023-04-18T11:44:39.647Z,102306.97
2023-04-18T11:47:30.028Z,102303.13
2023-04-18T11:50:06.665Z,102306.97
2023-04-18T11:52:35.485Z,102308.88
2023-04-18T11:55:21.902Z,102310.97
2023-04-18T11:57:57.273Z,102308.53
2023-04-18T12:00:39.316Z,102308.53
2023-04-18T12:03:15.662Z,102305.81
2023-04-18T12:05:43.162Z,102309.31
2023-04-18T12:08:11.950Z,102301.41
2023-04-18T12:10:51.287Z,102298.72
2023-04-18T12:13:26.804Z,102295.16
2023-04-18T12:15:54.598Z,102289.16
2023-04-18T12:18:23.309Z,102290.59
2023-04-18T12:20:54.186Z,102294.53
2023-04-18T12:23:40.190Z,102298.91
2023-04-18T12:26:12.398Z,102288.84
2023-04-18T12:28:39.317Z,102294.94
2023-04-18T12:31:09.145Z,102292.31
2023-04-18T12:33:36.712Z,102295.44
2023-04-18T12:36:05.515Z,102298.66
2023-04-18T12:38:32.374Z,102295.31
2023-04-18T12:40:59.225Z,102294.84
2023-04-18T12:43:26.624Z,102295.16
2023-04-18T12:45:53.786Z,102306.31
2023-04-18T12:48:20.782Z,102294.84
2023-04-18T12:50:47.585Z,102282.91
2023-04-18T12:53:14.444Z,102292.28
2023-04-18T12:55:41.338Z,102294.34
2023-04-18T12:58:08.174Z,102295.28
2023-04-18T13:00:35.244Z,102294.28
2023-04-18T13:03:02.433Z,102287.13
2023-04-18T13:05:33.088Z,102294.03
2023-04-18T13:10:31.460Z,102286.94
2023-04-18T13:12:58.374Z,102289.16
2023-04-18T13:15:26.180Z,102299.84
2023-04-18T13:17:56.014Z,102293.41
2023-04-18T13:20:23.079Z,102293.22
2023-04-18T13:22:49.842Z,102295.50
2023-04-18T13:25:17.032Z,102289.13
2023-04-18T13:27:45.198Z,102289.91
2023-04-18T13:30:12.426Z,102293.88
2023-04-18T13:32:40.448Z,102287.03
2023-04-18T13:35:08.987Z,102293.59
2023-04-18T13:37:36.754Z,102290.13
2023-04-18T13:40:06.480Z,102285.00
2023-04-18T13:42:38.616Z,102292.38
2023-04-18T13:45:05.884Z,102281.34
2023-04-18T13:47:32.897Z,102293.69
2023-04-18T13:49:59.862Z,102291.13
2023-04-18T13:52:26.775Z,102286.06
2023-04-18T13:54:53.761Z,102285.22
2023-04-18T13:57:21.878Z,102276.47
2023-04-18T13:59:50.129Z,102285.53
2023-04-18T14:02:17.261Z,102277.69
2023-04-18T14:04:44.373Z,102277.84
2023-04-18T14:07:11.418Z,102282.47
2023-04-18T14:09:38.242Z,102276.47
2023-04-18T14:12:06.047Z,102280.13
2023-04-18T14:14:32.909Z,102276.59
2023-04-18T14:16:59.812Z,102276.97
2023-04-18T14:19:27.392Z,102282.19
2023-04-18T14:21:54.302Z,102281.66
2023-04-18T14:24:21.263Z,102274.69
2023-04-18T14:26:48.168Z,102273.56
2023-04-18T14:29:15.260Z,102266.22
2023-04-18T14:31:42.282Z,102268.28
2023-04-18T14:34:09.802Z,102267.31
2023-04-18T14:36:37.227Z,102263.97
2023-04-18T14:39:04.812Z,102263.59
2023-04-18T14:41:31.750Z,102257.56
2023-04-18T14:43:59.167Z,102261.06
2023-04-18T14:46:28.080Z,102261.72
2023-04-18T14:48:55.096Z,102257.78
2023-04-18T14:51:22.797Z,102254.06
2023-04-18T14:53:49.841Z,102255.69
2023-04-18T14:56:20.871Z,102250.31
2023-04-18T14:58:47.963Z,102250.91
2023-04-18T15:01:14.951Z,102249.03
2023-04-18T15:03:41.902Z,102245.34
2023-04-18T15:06:08.825Z,102247.78
2023-04-18T15:08:36.014Z,102251.66
2023-04-18T15:11:08.180Z,102243.50
2023-04-18T15:13:35.199Z,102244.59
2023-04-18T15:16:02.444Z,102248.75
2023-04-18T15:18:29.318Z,102248.75
2023-04-18T15:20:57.294Z,102245.97
2023-04-18T15:23:24.161Z,102244.22
2023-04-18T15:25:50.999Z,102237.94
2023-04-18T15:28:18.735Z,102239.81
2023-04-18T15:30:46.369Z,102240.88
2023-04-18T15:33:13.798Z,102248.47
2023-04-18T15:35:40.714Z,102239.94
2023-04-18T15:38:07.659Z,102238.34
2023-04-18T15:40:36.327Z,102232.06
2023-04-18T15:43:04.096Z,102225.56
2023-04-18T15:45:31.290Z,102221.03
2023-04-18T15:47:58.675Z,102229.88
2023-04-18T15:50:26.126Z,102223.78
2023-04-18T15:52:56.451Z,102221.59
2023-04-18T15:55:23.350Z,102217.91
2023-04-18T15:57:50.182Z,102228.16
2023-04-18T16:00:17.630Z,102231.28
2023-04-18T16:02:46.011Z,102215.34
2023-04-18T16:05:15.213Z,102219.81
2023-04-18T16:07:42.845Z,102221.13
2023-04-18T16:10:11.211Z,102219.72
2023-04-18T16:12:39.702Z,102217.56
2023-04-18T16:15:09.389Z,102227.03
2023-04-18T16:17:39.408Z,102219.34
2023-04-18T16:20:09.124Z,102233.88
2023-04-18T16:22:37.471Z,102233.00
2023-04-18T16:25:05.588Z,102226.63
2023-04-18T16:27:33.277Z,102225.03
2023-04-18T16:30:00.352Z,102225.03
2023-04-18T16:32:27.405Z,102229.19
2023-04-18T16:34:54.296Z,102221.94
2023-04-18T16:37:21.147Z,102224.81
2023-04-18T16:39:48.175Z,102221.25
2023-04-18T16:42:15.744Z,102211.47
2023-04-18T16:44:44.755Z,102221.38
2023-04-18T16:47:11.746Z,102226.69
2023-04-18T16:49:38.968Z,102222.03
2023-04-18T16:52:05.864Z,102227.31
2023-04-18T16:54:32.844Z,102224.13
2023-04-18T16:56:59.705Z,102224.41
2023-04-18T16:59:26.584Z,102229.81
2023-04-18T17:01:53.465Z,102221.16
2023-04-18T17:04:21.372Z,102223.19
2023-04-18T17:06:49.780Z,102220.50
2023-04-18T17:09:19.778Z,102213.13
2023-04-18T17:11:46.846Z,102208.09
2023-04-18T17:14:14.041Z,102217.88
2023-04-18T17:16:42.478Z,102214.47
2023-04-18T17:19:10.365Z,102221.09
2023-04-18T17:21:38.414Z,102221.66
2023-04-18T17:24:07.052Z,102214.50
2023-04-18T17:26:35.447Z,102214.06
2023-04-18T17:29:04.128Z,102219.59
2023-04-18T17:31:31.801Z,102211.44
2023-04-18T17:33:59.610Z,102213.03
2023-04-18T17:36:27.256Z,102213.22
2023-04-18T17:38:54.170Z,102205.53
2023-04-18T17:41:22.085Z,102216.25
2023-04-18T17:43:53.340Z,102209.59
2023-04-18T17:46:20.379Z,102218.28
2023-04-18T17:48:47.332Z,102216.09
2023-04-18T17:51:16.261Z,102221.16
2023-04-18T17:53:43.293Z,102223.44
2023-04-18T17:56:10.813Z,102223.81
2023-04-18T17:58:37.648Z,102232.19
2023-04-18T18:01:17.108Z,102224.50
2023-04-18T18:03:44.943Z,102216.81
2023-04-18T18:06:13.245Z,102220.63
2023-04-18T18:08:42.548Z,102219.22
2023-04-18T18:11:10.721Z,102226.91
2023-04-18T18:13:39.071Z,102230.91
2023-04-18T18:16:07.620Z,102234.91
2023-04-18T18:18:35.016Z,102230.78
2023-04-18T18:21:01.870Z,102224.75
2023-04-18T18:23:29.359Z,102227.78
2023-04-18T18:25:56.255Z,102221.91
2023-04-18T18:28:23.122Z,102229.41
2023-04-18T18:30:49.905Z,102227.81
2023-04-18T18:33:16.808Z,102222.69
2023-04-18T18:35:43.657Z,102231.16
2023-04-18T18:38:10.494Z,102234.16
2023-04-18T18:40:37.497Z,102233.34
2023-04-18T18:43:04.283Z,102232.72
2023-04-18T18:45:31.325Z,102240.22
2023-04-18T18:47:58.425Z,102246.72
2023-04-18T18:50:25.489Z,102239.72
2023-04-18T18:52:52.396Z,102244.50
2023-04-18T18:55:19.222Z,102256.44
2023-04-18T18:57:46.682Z,102253.16
2023-04-18T19:00:14.326Z,102256.09
2023-04-18T19:02:41.390Z,102252.75
2023-04-18T19:05:08.893Z,102251.16
2023-04-18T19:07:35.724Z,102260.38
2023-04-18T19:10:03.484Z,102262.41
2023-04-18T19:12:30.363Z,102264.47
2023-04-18T19:14:57.343Z,102261.09
2023-04-18T19:17:24.863Z,102263.97
2023-04-18T19:19:53.305Z,102261.41
2023-04-18T19:22:20.303Z,102265.22
2023-04-18T19:24:48.018Z,102267.28
2023-04-18T19:27:14.877Z,102262.97
2023-04-18T19:29:41.779Z,102268.50
2023-04-18T19:32:08.806Z,102270.47
2023-04-18T19:34:36.251Z,102276.81
2023-04-18T19:37:03.727Z,102273.38
2023-04-18T19:39:30.708Z,102279.81
2023-04-18T19:41:57.542Z,102270.91
2023-04-18T19:44:24.382Z,102271.78
2023-04-18T19:46:51.184Z,102281.78
2023-04-18T19:49:18.028Z,102275.59
2023-04-18T19:51:44.806Z,102277.50
2023-04-18T19:54:11.651Z,102278.50
2023-04-18T19:56:38.498Z,102279.38
2023-04-18T19:59:06.203Z,102279.53
2023-04-18T20:01:33.116Z,102286.81
2023-04-18T20:04:00.604Z,102283.31
2023-04-18T20:06:27.955Z,102283.38
2023-04-18T20:08:54.939Z,102281.63
2023-04-18T20:11:22.189Z,102281.72
2023-04-18T20:13:49.387Z,102283.59
2023-04-18T20:16:17.348Z,102295.47
2023-04-18T20:18:47.285Z,102290.09
2023-04-18T20:21:14.297Z,102282.94
2023-04-18T20:23:45.443Z,102289.28
2023-04-18T20:26:12.477Z,102283.88
2023-04-18T20:28:39.556Z,102294.69
2023-04-18T20:31:07.143Z,102291.91
2023-04-18T20:33:34.385Z,102287.50
2023-04-18T20:36:01.778Z,102292.91
2023-04-18T20:38:29.683Z,102289.41
2023-04-18T20:40:58.977Z,102299.47
2023-04-18T20:43:26.797Z,102298.69
2023-04-18T20:45:54.549Z,102302.38
2023-04-18T20:48:21.467Z,102302.50
2023-04-18T20:50:51.327Z,102299.94
2023-04-18T20:53:26.075Z,102299.13
2023-04-18T20:55:53.191Z,102301.00
2023-04-18T20:58:20.040Z,102303.88
2023-04-18T21:00:48.333Z,102304.81
2023-04-18T21:03:16.786Z,102307.72
2023-04-18T21:05:44.877Z,102305.09
2023-04-18T21:08:14.719Z,102300.63
2023-04-18T21:10:41.562Z,102303.44
2023-04-18T21:13:09.272Z,102310.66
2023-04-18T21:15:36.481Z,102310.78
2023-04-18T21:18:03.499Z,102309.13
2023-04-18T21:20:30.505Z,102314.63
2023-04-18T21:22:57.345Z,102313.03
2023-04-18T21:25:24.136Z,102318.53
2023-04-18T21:27:51.330Z,102327.72
2023-04-18T21:30:18.515Z,102320.66
2023-04-18T21:32:47.223Z,102319.09
2023-04-18T21:35:15.019Z,102317.53
2023-04-18T21:37:42.889Z,102323.03
2023-04-18T21:40:10.334Z,102321.38
2023-04-18T21:42:37.579Z,102322.47
2023-04-18T21:45:06.263Z,102320.00
2023-04-18T21:47:33.219Z,102315.66
2023-04-18T21:50:00.164Z,102322.94
2023-04-18T21:52:26.988Z,102319.56
2023-04-18T21:54:53.836Z,102322.38
2023-04-18T21:57:21.020Z,102322.47
2023-04-18T21:59:47.887Z,102316.44
2023-04-18T22:02:14.802Z,102321.00
2023-04-18T22:04:42.794Z,102317.63
2023-04-18T22:07:11.480Z,102320.38
2023-04-18T22:09:38.535Z,102319.59
2023-04-18T22:12:05.574Z,102321.50
2023-04-18T22:14:32.421Z,102317.97
2023-04-18T22:17:01.772Z,102322.47
2023-04-18T22:19:29.493Z,102318.16
2023-04-18T22:21:56.547Z,102327.25
2023-04-18T22:24:24.646Z,102325.53
2023-04-18T22:26:52.393Z,102322.94
2023-04-18T22:29:19.263Z,102322.97
2023-04-18T22:31:46.205Z,102323.97
2023-04-18T22:34:13.248Z,102316.84
2023-04-18T22:36:40.632Z,102325.84
2023-04-18T22:39:07.501Z,102321.41
2023-04-18T22:41:34.316Z,102324.22
2023-04-18T22:44:01.093Z,102323.41
2023-04-18T22:46:28.069Z,102320.81
2023-04-18T22:48:55.252Z,102328.09
2023-04-18T22:51:23.436Z,102320.06
2023-04-18T22:53:50.322Z,102321.81
2023-04-18T22:56:17.161Z,102338.84
2023-04-18T22:58:43.986Z,102339.56
2023-04-18T23:01:10.854Z,102329.56
2023-04-18T23:03:37.839Z,102334.63
2023-04-18T23:06:08.088Z,102340.59
2023-04-18T23:08:35.045Z,102332.28
2023-04-18T23:11:01.874Z,102339.28
2023-04-18T23:13:28.708Z,102333.78
2023-04-18T23:15:55.563Z,102331.78
2023-04-18T23:18:22.394Z,102335.16
2023-04-18T23:20:49.219Z,102334.94
2023-04-18T23:23:16.099Z,102328.34
2023-04-18T23:25:44.116Z,102333.47
2023-04-18T23:28:10.969Z,102334.16
2023-04-18T23:30:37.864Z,102332.22
2023-04-18T23:33:05.934Z,102333.03
2023-04-18T23:35:32.807Z,102332.00
2023-04-18T23:37:59.784Z,102328.22
2023-04-18T23:40:26.620Z,102326.38
2023-04-18T23:42:53.489Z,102322.59
2023-04-18T23:45:20.339Z,102328.00
2023-04-18T23:47:47.226Z,102322.47
2023-04-18T23:50:14.066Z,102324.09
2023-04-18T23:52:40.994Z,102327.59
2023-04-18T23:55:08.607Z,102321.19
2023-04-18T23:57:35.601Z,102324.63
