createdAt,value
2019-02-15T15:42:44.287Z,64.40
2019-02-15T15:47:41.134Z,78.00
2019-02-15T15:50:10.020Z,78.20
2019-02-15T15:52:38.176Z,83.50
2019-02-15T16:00:03.960Z,81.90
2019-02-15T16:02:32.434Z,76.90
2019-02-15T16:05:00.597Z,84.00
2019-02-15T16:09:57.133Z,83.40
2019-02-15T16:12:25.983Z,80.10
2019-02-15T16:17:27.859Z,86.00
2019-02-15T16:22:26.056Z,85.90
2019-02-15T16:24:54.604Z,86.30
2019-02-15T16:27:22.937Z,85.20
2019-02-15T16:29:51.532Z,83.80
2019-02-15T16:37:18.645Z,87.20
2019-02-15T16:39:46.801Z,86.60
2019-02-15T16:42:14.989Z,88.10
2019-02-15T16:44:43.223Z,85.10
2019-02-15T16:47:11.447Z,88.10
2019-02-15T16:49:39.638Z,83.90
2019-02-15T16:52:08.149Z,87.00
2019-02-15T16:54:36.665Z,84.00
2019-02-15T16:57:04.961Z,84.30
2019-02-15T17:04:31.326Z,85.80
2019-02-15T17:06:59.579Z,87.00
2019-02-15T17:09:27.862Z,86.70
2019-02-15T17:14:25.217Z,87.00
2019-02-15T17:19:21.803Z,89.10
2019-02-15T17:26:46.714Z,89.10
2019-02-15T17:34:12.635Z,86.00
2019-02-15T17:36:40.859Z,83.70
2019-02-15T17:39:09.573Z,86.90
2019-02-15T17:44:06.084Z,81.20
2019-02-15T17:56:28.385Z,88.60
2019-02-15T17:58:56.623Z,81.40
2019-02-15T18:06:21.494Z,80.30
2019-02-15T18:08:49.742Z,88.00
2019-02-15T18:11:17.877Z,86.70
2019-02-15T18:21:11.055Z,85.70
2019-02-15T18:26:07.542Z,86.70
2019-02-15T18:31:03.961Z,86.50
2019-02-15T18:33:32.180Z,88.50
2019-02-15T18:36:00.356Z,89.20
2019-02-15T18:38:28.544Z,89.10
2019-02-15T18:43:25.062Z,89.40
2019-02-15T18:45:53.256Z,82.70
2019-02-15T19:05:39.565Z,84.30
2019-02-15T19:15:32.792Z,90.90
2019-02-15T19:18:01.427Z,88.70
2019-02-15T19:22:58.009Z,90.90
2019-02-15T19:27:57.567Z,80.50
2019-02-15T19:30:26.762Z,80.70
2019-02-15T19:32:54.967Z,80.50
2019-02-15T19:35:23.478Z,80.30
2019-02-15T19:37:51.645Z,79.20
2019-02-15T19:40:19.850Z,79.20
2019-02-15T19:42:50.562Z,79.10
2019-02-15T19:45:19.201Z,79.00
2019-02-15T19:47:47.428Z,79.50
2019-02-15T19:50:16.606Z,79.80
2019-02-15T19:52:46.488Z,80.00
2019-02-15T19:55:14.679Z,81.40
2019-02-15T19:57:42.861Z,80.80
2019-02-15T20:00:14.631Z,80.80
2019-02-15T20:02:42.836Z,81.20
2019-02-15T20:05:11.045Z,81.10
2019-02-15T20:07:39.899Z,81.60
2019-02-15T20:10:12.090Z,81.60
2019-02-15T20:12:40.314Z,81.90
2019-02-15T20:15:10.842Z,81.60
2019-02-15T20:17:39.827Z,80.40
2019-02-15T20:20:10.249Z,80.30
2019-02-15T20:22:38.722Z,79.90
2019-02-15T20:25:08.612Z,79.70
2019-02-15T20:27:36.819Z,79.10
2019-02-15T20:30:08.929Z,80.20
2019-02-15T20:32:37.089Z,80.50
2019-02-15T20:35:06.703Z,80.60
2019-02-15T20:37:34.988Z,80.70
2019-02-15T20:40:03.684Z,81.30
2019-02-15T20:42:32.831Z,81.60
2019-02-15T20:45:01.324Z,82.30
2019-02-15T20:47:29.567Z,82.20
2019-02-15T20:49:58.399Z,82.10
2019-02-15T20:52:26.608Z,82.60
2019-02-15T20:54:55.314Z,82.90
2019-02-15T20:57:23.496Z,83.10
2019-02-15T20:59:51.733Z,83.20
2019-02-15T21:02:20.444Z,83.00
2019-02-15T21:04:48.886Z,82.90
2019-02-15T21:07:17.087Z,82.80
2019-02-15T21:09:45.316Z,84.00
2019-02-15T21:12:13.455Z,83.00
2019-02-15T21:14:41.730Z,83.60
2019-02-15T21:17:10.155Z,83.40
2019-02-15T21:19:38.402Z,83.90
2019-02-15T21:22:06.566Z,84.30
2019-02-15T21:24:34.754Z,84.60
2019-02-15T21:27:02.950Z,84.60
2019-02-15T21:29:31.182Z,84.70
2019-02-15T21:31:59.334Z,84.20
2019-02-15T21:34:27.520Z,83.60
2019-02-15T21:36:55.849Z,82.80
2019-02-15T21:39:24.102Z,83.40
2019-02-15T21:41:52.648Z,83.60
2019-02-15T21:44:20.977Z,84.10
2019-02-15T21:46:49.347Z,84.20
2019-02-15T21:49:17.979Z,84.70
2019-02-15T21:51:46.592Z,84.80
2019-02-15T21:54:15.155Z,84.90
2019-02-15T21:56:43.586Z,85.30
2019-02-15T21:59:11.840Z,85.40
2019-02-15T22:01:40.312Z,85.00
2019-02-15T22:04:08.649Z,85.20
2019-02-15T22:06:37.019Z,85.50
2019-02-15T22:09:06.193Z,85.60
2019-02-15T22:11:34.327Z,85.70
2019-02-15T22:14:02.569Z,85.60
2019-02-15T22:16:30.841Z,85.00
2019-02-15T22:18:59.310Z,84.70
2019-02-15T22:21:27.594Z,85.10
2019-02-15T22:23:56.330Z,85.40
2019-02-15T22:26:24.733Z,85.20
2019-02-15T22:28:53.091Z,84.50
2019-02-15T22:31:21.285Z,85.30
2019-02-15T22:33:49.497Z,85.90
2019-02-15T22:36:17.660Z,86.20
2019-02-15T22:38:45.874Z,85.70
2019-02-15T22:41:16.170Z,85.10
2019-02-15T22:43:45.323Z,84.70
2019-02-15T22:46:13.495Z,85.20
2019-02-15T22:48:41.633Z,85.50
2019-02-15T22:51:09.908Z,85.70
2019-02-15T22:53:38.187Z,85.70
2019-02-15T22:56:06.532Z,85.90
2019-02-15T22:58:34.694Z,85.50
2019-02-15T23:01:13.723Z,85.80
2019-02-15T23:03:41.909Z,85.60
2019-02-15T23:06:10.109Z,85.70
2019-02-15T23:08:38.258Z,85.90
2019-02-15T23:11:06.864Z,85.90
2019-02-15T23:13:35.356Z,85.90
2019-02-15T23:16:03.559Z,86.10
2019-02-15T23:18:32.070Z,86.20
2019-02-15T23:21:01.881Z,86.60
2019-02-15T23:23:30.469Z,87.00
2019-02-15T23:25:58.983Z,86.90
2019-02-15T23:28:27.474Z,87.30
2019-02-15T23:30:55.795Z,87.50
2019-02-15T23:33:24.218Z,87.40
2019-02-15T23:35:52.372Z,87.20
2019-02-15T23:38:20.567Z,87.10
2019-02-15T23:40:49.085Z,87.50
2019-02-15T23:43:17.459Z,88.20
2019-02-15T23:45:45.641Z,88.60
2019-02-15T23:48:14.098Z,89.20
2019-02-15T23:50:42.224Z,89.50
2019-02-15T23:53:10.426Z,89.70
2019-02-15T23:55:38.701Z,89.10
2019-02-15T23:58:06.989Z,88.70
