createdAt,value
2022-09-28T00:00:19.396Z,7
2022-09-28T00:05:19.418Z,4
2022-09-28T00:10:20.315Z,4
2022-09-28T00:15:16.427Z,2
2022-09-28T00:20:16.414Z,2
2022-09-28T00:25:19.497Z,4
2022-09-28T00:30:19.411Z,2
2022-09-28T00:35:19.403Z,2
2022-09-28T00:40:16.541Z,2
2022-09-28T00:45:20.375Z,2
2022-09-28T00:50:19.454Z,2
2022-09-28T00:55:16.472Z,2
2022-09-28T01:00:19.457Z,3
2022-09-28T01:05:16.498Z,4
2022-09-28T01:10:19.472Z,4
2022-09-28T01:15:16.501Z,4
2022-09-28T01:20:17.534Z,4
2022-09-28T01:25:19.485Z,4
2022-09-28T01:30:19.463Z,4
2022-09-28T01:35:16.495Z,2
2022-09-28T01:40:19.537Z,4
2022-09-28T01:45:19.447Z,4
2022-09-28T01:50:20.432Z,2
2022-09-28T01:55:16.669Z,3
2022-09-28T02:00:19.484Z,2
2022-09-28T02:05:19.499Z,2
2022-09-28T02:10:19.478Z,5
2022-09-28T02:15:16.516Z,3
2022-09-28T02:20:19.579Z,4
2022-09-28T02:25:20.430Z,4
2022-09-28T02:30:19.495Z,6
2022-09-28T02:35:16.501Z,5
2022-09-28T02:40:19.606Z,6
2022-09-28T02:45:19.507Z,7
2022-09-28T02:50:19.542Z,4
2022-09-28T02:55:16.495Z,2
2022-09-28T03:00:20.493Z,3
2022-09-28T03:05:19.475Z,4
2022-09-28T03:10:19.507Z,2
2022-09-28T03:15:16.541Z,4
2022-09-28T03:20:16.565Z,3
2022-09-28T03:25:19.492Z,2
2022-09-28T03:30:19.539Z,1
2022-09-28T03:35:17.438Z,4
2022-09-28T03:40:16.361Z,4
2022-09-28T03:45:19.522Z,2
2022-09-28T03:50:19.522Z,2
2022-09-28T03:55:19.537Z,4
2022-09-28T04:00:18.759Z,2
2022-09-28T04:05:15.784Z,2
2022-09-28T04:10:19.700Z,3
2022-09-28T04:15:18.771Z,2
2022-09-28T04:20:15.788Z,2
2022-09-28T04:25:18.830Z,3
2022-09-28T04:30:18.792Z,4
2022-09-28T04:35:18.742Z,2
2022-09-28T04:40:18.893Z,5
2022-09-28T04:45:16.665Z,5
2022-09-28T04:50:18.790Z,2
2022-09-28T04:55:18.754Z,3
2022-09-28T05:00:18.774Z,4
2022-09-28T05:05:15.798Z,2
2022-09-28T05:10:18.829Z,2
2022-09-28T05:15:19.790Z,2
2022-09-28T05:20:18.791Z,2
2022-09-28T05:25:18.748Z,3
2022-09-28T05:30:15.841Z,2
2022-09-28T05:35:15.831Z,2
2022-09-28T05:40:18.889Z,3
2022-09-28T05:45:15.649Z,2
2022-09-28T05:50:19.811Z,2
2022-09-28T05:55:15.841Z,2
2022-09-28T06:00:18.843Z,2
2022-09-28T06:05:18.819Z,3
2022-09-28T06:10:15.836Z,3
2022-09-28T06:15:18.863Z,6
2022-09-28T06:20:18.841Z,2
2022-09-28T06:25:19.608Z,4
2022-09-28T06:30:15.835Z,4
2022-09-28T06:35:18.927Z,3
2022-09-28T06:40:18.874Z,2
2022-09-28T06:45:18.843Z,2
2022-09-28T06:50:15.854Z,2
2022-09-28T06:55:15.889Z,6
2022-09-28T07:00:19.822Z,4
2022-09-28T07:05:15.880Z,3
2022-09-28T07:10:15.848Z,3
2022-09-28T07:15:15.879Z,5
2022-09-28T07:20:19.757Z,4
2022-09-28T07:25:18.803Z,3
2022-09-28T07:30:18.829Z,5
2022-09-28T07:35:16.760Z,2
2022-09-28T07:40:18.917Z,3
2022-09-28T07:45:18.874Z,2
2022-09-28T07:50:18.844Z,2
2022-09-28T07:55:15.872Z,3
2022-09-28T08:00:15.859Z,2
2022-09-28T08:05:19.851Z,2
2022-09-28T08:10:18.906Z,4
2022-09-28T08:15:18.881Z,2
2022-09-28T08:20:15.949Z,2
2022-09-28T08:25:18.881Z,3
2022-09-28T08:30:18.879Z,2
2022-09-28T08:35:18.915Z,3
2022-09-28T08:40:16.919Z,1
2022-09-28T08:45:18.923Z,2
2022-09-28T08:50:18.900Z,1
2022-09-28T08:55:18.869Z,2
2022-09-28T09:00:18.921Z,2
2022-09-28T09:05:18.888Z,2
2022-09-28T09:10:19.878Z,2
2022-09-28T09:15:18.929Z,1
2022-09-28T09:20:18.909Z,3
2022-09-28T09:25:15.907Z,2
2022-09-28T09:30:20.547Z,2
2022-09-28T09:35:20.637Z,2
2022-09-28T09:40:19.031Z,2
2022-09-28T09:45:16.884Z,2
2022-09-28T09:50:15.959Z,3
2022-09-28T09:55:15.928Z,2
2022-09-28T10:00:18.948Z,6
2022-09-28T10:05:18.897Z,3
2022-09-28T10:10:18.948Z,2
2022-09-28T10:15:15.913Z,2
2022-09-28T10:20:19.906Z,3
2022-09-28T10:25:15.956Z,2
2022-09-28T10:30:18.943Z,2
2022-09-28T10:35:18.939Z,3
2022-09-28T10:40:16.043Z,2
2022-09-28T10:45:15.977Z,3
2022-09-28T10:50:18.944Z,5
2022-09-28T10:55:19.748Z,4
2022-09-28T11:00:15.825Z,3
2022-09-28T11:05:15.974Z,3
2022-09-28T11:10:15.980Z,5
2022-09-28T11:15:18.990Z,3
2022-09-28T11:20:21.450Z,4
2022-09-28T11:25:19.027Z,4
2022-09-28T11:30:17.003Z,3
2022-09-28T11:35:19.023Z,2
2022-09-28T11:40:19.086Z,2
2022-09-28T11:45:18.952Z,2
2022-09-28T11:50:21.339Z,2
2022-09-28T11:55:15.971Z,2
2022-09-28T12:00:19.929Z,2
2022-09-28T12:05:21.041Z,2
2022-09-28T12:10:19.005Z,2
2022-09-28T12:15:18.995Z,4
2022-09-28T12:20:18.945Z,3
2022-09-28T12:25:19.029Z,4
2022-09-28T12:30:19.023Z,4
2022-09-28T12:35:19.810Z,4
2022-09-28T12:40:16.109Z,4
2022-09-28T12:45:16.013Z,4
2022-09-28T12:50:38.765Z,3
2022-09-28T12:55:19.013Z,4
2022-09-28T13:00:19.010Z,3
2022-09-28T13:05:16.040Z,7
2022-09-28T13:10:16.990Z,3
2022-09-28T13:15:19.031Z,3
2022-09-28T13:20:19.010Z,4
2022-09-28T13:25:18.974Z,7
2022-09-28T13:30:16.063Z,8
2022-09-28T13:35:15.822Z,9
2022-09-28T13:40:20.168Z,6
2022-09-28T13:45:18.979Z,5
2022-09-28T13:50:19.070Z,9
2022-09-28T13:55:16.040Z,8
2022-09-28T14:00:19.090Z,5
2022-09-28T14:05:19.047Z,9
2022-09-28T14:10:19.022Z,6
2022-09-28T14:15:16.901Z,4
2022-09-28T14:20:16.043Z,7
2022-09-28T14:25:19.112Z,8
2022-09-28T14:30:19.136Z,5
2022-09-28T14:35:19.144Z,10
2022-09-28T14:40:16.203Z,10
2022-09-28T14:45:16.121Z,6
2022-09-28T14:50:19.974Z,7
2022-09-28T14:55:15.885Z,5
2022-09-28T15:00:19.027Z,9
2022-09-28T15:05:16.302Z,8
2022-09-28T15:10:16.080Z,5
2022-09-28T15:15:19.065Z,5
2022-09-28T15:20:19.057Z,4
2022-09-28T15:25:20.019Z,7
2022-09-28T15:30:16.094Z,9
2022-09-28T15:35:19.121Z,5
2022-09-28T15:40:19.159Z,6
2022-09-28T15:45:19.072Z,4
2022-09-28T15:50:16.067Z,6
2022-09-28T15:55:16.086Z,11
2022-09-28T16:00:20.107Z,11
2022-09-28T16:05:19.083Z,8
2022-09-28T16:10:19.071Z,6
2022-09-28T16:15:19.048Z,9
2022-09-28T16:20:16.132Z,4
2022-09-28T16:25:19.056Z,4
2022-09-28T16:30:19.094Z,7
2022-09-28T16:35:17.072Z,6
2022-09-28T16:40:19.147Z,7
2022-09-28T16:45:19.082Z,5
2022-09-28T16:50:19.081Z,9
2022-09-28T16:55:54.564Z,6
2022-09-28T17:00:19.068Z,5
2022-09-28T17:05:16.155Z,7
2022-09-28T17:10:20.052Z,7
2022-09-28T17:15:19.138Z,10
2022-09-28T17:20:16.103Z,5
2022-09-28T17:25:19.203Z,5
2022-09-28T17:30:23.546Z,7
2022-09-28T17:35:25.023Z,9
2022-09-28T17:40:16.294Z,8
2022-09-28T17:45:20.132Z,8
2022-09-28T17:50:19.117Z,7
2022-09-28T17:55:16.147Z,12
2022-09-28T18:00:19.129Z,6
2022-09-28T18:05:19.242Z,4
2022-09-28T18:10:16.194Z,6
2022-09-28T18:15:16.147Z,5
2022-09-28T18:20:20.094Z,4
2022-09-28T18:25:19.084Z,6
2022-09-28T18:30:19.134Z,6
2022-09-28T18:35:22.820Z,6
2022-09-28T18:40:19.221Z,7
2022-09-28T18:45:16.196Z,6
2022-09-28T18:50:19.125Z,7
2022-09-28T18:55:20.120Z,8
2022-09-28T19:00:16.240Z,7
2022-09-28T19:05:19.169Z,7
2022-09-28T19:10:19.141Z,9
2022-09-28T19:15:16.209Z,5
2022-09-28T19:20:19.161Z,9
2022-09-28T19:25:19.111Z,10
2022-09-28T19:30:19.974Z,7
2022-09-28T19:35:16.212Z,6
2022-09-28T19:40:19.305Z,8
2022-09-28T19:45:19.125Z,9
2022-09-28T19:50:19.159Z,6
2022-09-28T19:55:19.140Z,3
2022-09-28T20:00:19.134Z,9
2022-09-28T20:05:19.992Z,7
2022-09-28T20:10:19.188Z,7
2022-09-28T20:15:19.174Z,7
2022-09-28T20:20:16.220Z,5
2022-09-28T20:25:16.279Z,6
2022-09-28T20:30:19.166Z,5
2022-09-28T20:35:30.384Z,5
2022-09-28T20:40:20.033Z,5
2022-09-28T20:45:19.233Z,7
2022-09-28T20:50:16.110Z,3
2022-09-28T20:55:19.183Z,2
2022-09-28T21:00:19.198Z,5
2022-09-28T21:05:19.208Z,6
2022-09-28T21:10:16.198Z,3
2022-09-28T21:15:20.189Z,3
2022-09-28T21:20:19.241Z,6
2022-09-28T21:25:16.215Z,5
2022-09-28T21:30:19.205Z,6
2022-09-28T21:35:19.211Z,6
2022-09-28T21:40:19.221Z,7
2022-09-28T21:45:16.227Z,6
2022-09-28T21:50:20.235Z,5
2022-09-28T21:55:19.218Z,4
2022-09-28T22:00:16.222Z,4
2022-09-28T22:05:19.250Z,4
2022-09-28T22:10:16.229Z,3
2022-09-28T22:15:16.228Z,3
2022-09-28T22:20:19.311Z,4
2022-09-28T22:25:20.244Z,5
2022-09-28T22:30:19.199Z,5
2022-09-28T22:35:16.290Z,5
2022-09-28T22:40:19.329Z,3
2022-09-28T22:45:19.268Z,3
2022-09-28T22:50:19.265Z,4
2022-09-28T22:55:19.261Z,3
2022-09-28T23:00:20.077Z,4
2022-09-28T23:05:16.237Z,4
2022-09-28T23:10:19.265Z,5
2022-09-28T23:15:19.225Z,4
2022-09-28T23:20:19.249Z,8
2022-09-28T23:25:19.242Z,6
2022-09-28T23:30:19.243Z,4
2022-09-28T23:35:20.088Z,4
2022-09-28T23:40:16.275Z,5
2022-09-28T23:45:16.312Z,5
2022-09-28T23:50:19.257Z,5
2022-09-28T23:55:19.229Z,4
