createdAt,value
2018-09-15T00:01:03.870Z,7.53
2018-09-15T00:03:32.572Z,7.00
2018-09-15T00:06:01.287Z,7.40
2018-09-15T00:08:30.135Z,7.40
2018-09-15T00:10:58.846Z,6.90
2018-09-15T00:13:27.651Z,8.87
2018-09-15T00:15:56.378Z,6.97
2018-09-15T00:18:25.114Z,6.97
2018-09-15T00:20:54.034Z,7.37
2018-09-15T00:23:22.713Z,5.87
2018-09-15T00:25:51.386Z,6.60
2018-09-15T00:28:20.079Z,6.53
2018-09-15T00:30:48.748Z,7.27
2018-09-15T00:33:17.514Z,6.13
2018-09-15T00:35:46.145Z,9.07
2018-09-15T00:38:14.926Z,6.37
2018-09-15T00:40:43.631Z,6.90
2018-09-15T00:43:12.413Z,5.83
2018-09-15T00:45:41.161Z,6.63
2018-09-15T00:48:09.870Z,10.10
2018-09-15T00:50:38.534Z,6.30
2018-09-15T00:53:07.312Z,6.43
2018-09-15T00:55:36.049Z,8.10
2018-09-15T00:58:04.768Z,5.97
2018-09-15T01:00:33.677Z,5.50
2018-09-15T01:03:02.478Z,5.60
2018-09-15T01:05:31.201Z,5.63
2018-09-15T01:07:59.876Z,5.33
2018-09-15T01:10:28.540Z,5.20
2018-09-15T01:12:57.224Z,5.40
2018-09-15T01:15:25.968Z,5.37
2018-09-15T01:17:54.656Z,6.60
2018-09-15T01:20:23.434Z,8.23
2018-09-15T01:22:52.400Z,7.33
2018-09-15T01:25:21.238Z,5.97
2018-09-15T01:27:50.049Z,6.23
2018-09-15T01:30:18.790Z,7.40
2018-09-15T01:32:47.504Z,5.27
2018-09-15T01:35:16.376Z,5.37
2018-09-15T01:37:45.081Z,8.60
2018-09-15T01:40:13.848Z,6.70
2018-09-15T01:42:42.579Z,5.63
2018-09-15T01:45:11.269Z,5.73
2018-09-15T01:47:40.021Z,8.63
2018-09-15T01:50:09.110Z,5.90
2018-09-15T01:52:38.102Z,6.77
2018-09-15T01:55:06.852Z,5.60
2018-09-15T01:57:35.511Z,5.40
2018-09-15T02:02:51.534Z,6.10
2018-09-15T02:05:21.798Z,6.37
2018-09-15T02:09:19.630Z,5.83
2018-09-15T02:11:48.367Z,5.87
2018-09-15T02:14:17.131Z,6.13
2018-09-15T02:16:45.872Z,6.57
2018-09-15T02:19:14.563Z,7.97
2018-09-15T02:21:43.587Z,5.70
2018-09-15T02:24:12.498Z,7.00
2018-09-15T02:26:41.182Z,5.93
2018-09-15T02:29:09.870Z,4.80
2018-09-15T02:31:38.699Z,5.93
2018-09-15T02:34:08.000Z,5.70
2018-09-15T02:36:37.662Z,5.07
2018-09-15T02:39:08.215Z,5.33
2018-09-15T02:41:36.891Z,5.37
2018-09-15T02:44:05.559Z,5.33
2018-09-15T02:46:34.212Z,4.90
2018-09-15T02:49:02.953Z,5.40
2018-09-15T02:51:31.638Z,6.30
2018-09-15T02:54:00.302Z,7.73
2018-09-15T02:56:29.018Z,5.73
2018-09-15T02:58:57.715Z,6.87
2018-09-15T03:01:26.734Z,5.30
2018-09-15T03:03:55.534Z,5.17
2018-09-15T03:06:24.377Z,5.23
2018-09-15T03:08:53.100Z,5.37
2018-09-15T03:11:21.815Z,4.97
2018-09-15T03:13:50.495Z,4.57
2018-09-15T03:16:19.208Z,4.70
2018-09-15T03:18:48.392Z,5.23
2018-09-15T03:21:17.364Z,5.40
2018-09-15T03:23:46.062Z,6.40
2018-09-15T03:26:14.693Z,5.10
2018-09-15T03:28:43.418Z,5.10
2018-09-15T03:31:12.408Z,8.33
2018-09-15T03:33:41.137Z,4.60
2018-09-15T03:36:09.865Z,4.90
2018-09-15T03:38:38.586Z,4.83
2018-09-15T03:41:07.682Z,5.50
2018-09-15T03:43:36.371Z,5.77
2018-09-15T03:46:05.047Z,6.57
2018-09-15T03:48:34.173Z,5.27
2018-09-15T03:51:03.182Z,4.90
2018-09-15T03:53:32.107Z,6.77
2018-09-15T03:56:00.771Z,6.30
2018-09-15T03:58:29.489Z,5.40
2018-09-15T04:00:58.158Z,5.67
2018-09-15T04:03:27.086Z,5.90
2018-09-15T04:05:55.746Z,6.13
2018-09-15T04:08:24.450Z,7.00
2018-09-15T04:10:53.121Z,5.37
2018-09-15T04:13:21.795Z,5.57
2018-09-15T04:15:50.661Z,5.93
2018-09-15T04:18:19.382Z,5.73
2018-09-15T04:20:48.741Z,5.23
2018-09-15T04:23:17.540Z,5.77
2018-09-15T04:25:46.532Z,6.53
2018-09-15T04:28:15.334Z,6.53
2018-09-15T04:30:43.944Z,8.10
2018-09-15T04:33:12.656Z,6.43
2018-09-15T04:35:41.584Z,5.70
2018-09-15T04:38:10.350Z,6.33
2018-09-15T04:40:39.210Z,5.93
2018-09-15T04:43:07.931Z,8.73
2018-09-15T04:45:36.829Z,8.20
2018-09-15T04:48:05.582Z,7.40
2018-09-15T04:50:34.333Z,8.10
2018-09-15T04:53:03.694Z,7.87
2018-09-15T04:55:32.686Z,6.40
2018-09-15T04:58:01.383Z,8.37
2018-09-15T05:00:30.067Z,6.70
2018-09-15T05:02:58.935Z,6.90
2018-09-15T05:05:27.653Z,7.50
2018-09-15T05:07:56.527Z,5.57
2018-09-15T05:10:25.230Z,6.63
2018-09-15T05:12:54.304Z,6.93
2018-09-15T05:15:22.997Z,5.60
2018-09-15T05:17:51.713Z,5.50
2018-09-15T05:20:20.443Z,6.63
2018-09-15T05:22:49.103Z,6.47
2018-09-15T05:25:17.860Z,6.20
2018-09-15T05:27:46.527Z,6.20
2018-09-15T05:30:15.232Z,6.07
2018-09-15T05:32:44.111Z,6.03
2018-09-15T05:35:12.761Z,6.37
2018-09-15T05:37:41.455Z,6.40
2018-09-15T05:40:10.455Z,6.00
2018-09-15T05:42:39.444Z,8.67
2018-09-15T05:45:08.176Z,7.23
2018-09-15T05:47:37.367Z,6.63
2018-09-15T05:50:06.507Z,6.10
2018-09-15T05:52:36.948Z,10.23
2018-09-15T05:55:06.637Z,6.40
2018-09-15T05:57:35.443Z,9.23
2018-09-15T06:00:04.475Z,7.43
2018-09-15T06:02:34.925Z,6.80
2018-09-15T06:05:06.503Z,6.20
2018-09-15T06:07:37.631Z,5.83
2018-09-15T06:10:06.605Z,7.50
2018-09-15T06:12:35.620Z,7.17
2018-09-15T06:15:04.938Z,5.93
2018-09-15T06:17:34.034Z,6.90
2018-09-15T06:20:02.719Z,8.13
2018-09-15T06:22:31.490Z,7.23
2018-09-15T06:25:00.141Z,7.80
2018-09-15T06:27:29.076Z,7.40
2018-09-15T06:29:57.882Z,7.00
2018-09-15T06:32:26.549Z,6.67
2018-09-15T06:34:55.387Z,6.77
2018-09-15T06:37:24.051Z,6.70
2018-09-15T06:39:53.474Z,7.13
2018-09-15T06:42:22.216Z,8.10
2018-09-15T06:44:50.906Z,8.33
2018-09-15T06:47:19.971Z,7.13
2018-09-15T06:49:48.785Z,7.00
2018-09-15T06:52:17.559Z,7.73
2018-09-15T06:54:46.231Z,10.80
2018-09-15T06:57:15.854Z,7.17
2018-09-15T06:59:44.647Z,7.47
2018-09-15T07:02:13.515Z,7.10
2018-09-15T07:04:42.221Z,7.07
2018-09-15T07:07:10.981Z,7.53
2018-09-15T07:09:39.661Z,6.17
2018-09-15T07:12:08.478Z,6.60
2018-09-15T07:14:37.563Z,8.00
2018-09-15T07:17:06.325Z,7.77
2018-09-15T07:19:35.068Z,7.37
2018-09-15T07:22:03.923Z,6.63
2018-09-15T07:24:32.495Z,8.17
2018-09-15T07:27:01.221Z,7.10
2018-09-15T07:29:29.873Z,6.50
2018-09-15T07:31:58.673Z,7.60
2018-09-15T07:34:27.323Z,7.80
2018-09-15T07:36:56.138Z,6.93
2018-09-15T07:39:24.901Z,7.20
2018-09-15T07:41:53.650Z,7.03
2018-09-15T07:44:22.707Z,6.73
2018-09-15T07:46:51.489Z,6.60
2018-09-15T07:49:20.285Z,6.27
2018-09-15T07:51:49.059Z,5.67
2018-09-15T07:54:17.778Z,6.17
2018-09-15T07:56:46.799Z,5.77
2018-09-15T07:59:18.674Z,5.97
2018-09-15T08:01:47.674Z,8.60
2018-09-15T08:04:16.849Z,6.20
2018-09-15T08:06:45.544Z,6.70
2018-09-15T08:09:14.270Z,5.77
2018-09-15T08:11:42.938Z,10.17
2018-09-15T08:14:11.641Z,8.63
2018-09-15T08:16:40.360Z,6.07
2018-09-15T08:19:08.994Z,5.43
2018-09-15T08:21:39.021Z,6.10
2018-09-15T08:24:08.177Z,5.70
2018-09-15T08:26:36.823Z,6.00
2018-09-15T08:29:05.680Z,6.40
2018-09-15T08:31:34.703Z,5.40
2018-09-15T08:34:03.615Z,7.30
2018-09-15T08:36:32.406Z,9.07
2018-09-15T08:39:01.221Z,4.73
2018-09-15T08:41:29.843Z,4.80
2018-09-15T08:43:59.220Z,4.00
2018-09-15T08:46:28.032Z,3.70
2018-09-15T08:48:56.676Z,5.20
2018-09-15T08:51:26.659Z,3.70
2018-09-15T08:53:55.540Z,3.57
2018-09-15T08:56:24.482Z,3.50
2018-09-15T08:58:53.367Z,4.97
2018-09-15T09:01:22.160Z,5.83
2018-09-15T09:03:51.235Z,5.43
2018-09-15T09:06:19.993Z,3.73
2018-09-15T09:08:48.646Z,3.70
2018-09-15T09:11:17.872Z,3.60
2018-09-15T09:13:46.964Z,3.77
2018-09-15T09:16:15.701Z,3.23
2018-09-15T09:18:44.775Z,5.23
2018-09-15T09:21:13.470Z,3.00
2018-09-15T09:23:42.130Z,3.47
2018-09-15T09:26:10.939Z,3.47
2018-09-15T09:28:39.742Z,7.77
2018-09-15T09:31:09.470Z,3.40
2018-09-15T09:33:38.417Z,4.70
2018-09-15T09:36:07.154Z,4.83
2018-09-15T09:38:35.830Z,4.37
2018-09-15T09:41:04.718Z,4.97
2018-09-15T09:43:33.855Z,2.50
2018-09-15T09:46:03.198Z,4.77
2018-09-15T09:48:32.020Z,2.83
2018-09-15T09:51:02.392Z,3.33
2018-09-15T09:53:31.721Z,1.80
2018-09-15T09:56:02.915Z,2.30
2018-09-15T09:58:31.776Z,2.93
2018-09-15T10:01:05.991Z,2.47
2018-09-15T10:03:35.283Z,2.43
2018-09-15T10:06:04.490Z,3.03
2018-09-15T10:08:33.467Z,3.83
2018-09-15T10:11:02.829Z,2.93
2018-09-15T10:13:33.253Z,4.00
2018-09-15T10:16:02.500Z,3.33
2018-09-15T10:18:31.431Z,3.30
2018-09-15T10:21:00.652Z,3.70
2018-09-15T10:23:30.289Z,4.03
2018-09-15T10:26:00.001Z,3.33
2018-09-15T10:28:29.397Z,3.50
2018-09-15T10:30:59.363Z,3.60
2018-09-15T10:33:28.166Z,3.17
2018-09-15T10:35:57.366Z,3.00
2018-09-15T10:38:26.060Z,4.30
2018-09-15T10:40:54.727Z,2.20
2018-09-15T10:43:24.665Z,3.47
2018-09-15T10:45:55.111Z,2.20
2018-09-15T10:48:23.802Z,2.20
2018-09-15T10:50:52.558Z,4.73
2018-09-15T10:53:23.329Z,2.47
2018-09-15T10:55:51.982Z,4.60
2018-09-15T10:58:21.135Z,3.40
2018-09-15T11:00:50.484Z,2.10
2018-09-15T11:03:19.804Z,2.53
2018-09-15T11:05:48.574Z,2.73
2018-09-15T11:08:17.228Z,2.90
2018-09-15T11:10:46.458Z,6.07
2018-09-15T11:13:15.184Z,3.40
2018-09-15T11:15:46.590Z,5.03
2018-09-15T11:18:15.311Z,2.67
2018-09-15T11:20:44.825Z,2.80
2018-09-15T11:23:16.984Z,2.23
2018-09-15T11:25:47.269Z,3.47
2018-09-15T11:28:17.505Z,2.20
2018-09-15T11:30:46.256Z,3.33
2018-09-15T11:33:14.942Z,4.80
2018-09-15T11:35:58.031Z,1.70
2018-09-15T11:38:26.835Z,4.03
2018-09-15T11:40:55.509Z,5.13
2018-09-15T11:43:24.611Z,3.00
2018-09-15T11:45:53.326Z,3.77
2018-09-15T11:48:22.043Z,1.30
2018-09-15T11:50:50.782Z,1.47
2018-09-15T11:53:19.468Z,2.43
2018-09-15T11:55:48.118Z,2.30
2018-09-15T11:58:16.843Z,4.40
2018-09-15T12:00:51.015Z,3.43
2018-09-15T12:03:22.867Z,1.67
2018-09-15T12:05:51.602Z,2.20
2018-09-15T12:08:20.757Z,3.80
2018-09-15T12:10:49.538Z,2.03
2018-09-15T12:13:18.390Z,3.37
2018-09-15T12:15:47.270Z,1.43
2018-09-15T12:18:16.130Z,1.87
2018-09-15T12:20:45.112Z,1.60
2018-09-15T12:23:15.467Z,1.80
2018-09-15T12:25:44.117Z,8.17
2018-09-15T12:28:13.182Z,1.93
2018-09-15T12:30:43.447Z,4.43
2018-09-15T12:33:12.146Z,2.00
2018-09-15T12:35:40.802Z,2.10
2018-09-15T12:38:09.510Z,1.50
2018-09-15T12:40:38.519Z,5.23
2018-09-15T12:43:07.511Z,3.03
2018-09-15T12:45:36.365Z,4.00
2018-09-15T12:48:05.355Z,1.83
2018-09-15T12:50:34.145Z,2.00
2018-09-15T12:53:02.806Z,2.07
2018-09-15T12:55:31.494Z,3.50
2018-09-15T12:58:03.637Z,2.17
2018-09-15T13:00:34.138Z,4.30
2018-09-15T13:03:07.191Z,2.30
2018-09-15T13:05:40.253Z,3.20
2018-09-15T13:08:11.015Z,2.60
2018-09-15T13:10:42.885Z,1.60
2018-09-15T13:13:17.680Z,2.20
2018-09-15T13:15:49.573Z,3.13
2018-09-15T13:18:20.193Z,2.10
2018-09-15T13:20:50.590Z,3.00
2018-09-15T13:23:23.231Z,6.20
2018-09-15T13:25:53.514Z,3.47
2018-09-15T13:28:23.248Z,4.20
2018-09-15T13:30:54.162Z,5.07
2018-09-15T13:33:24.334Z,2.23
2018-09-15T13:35:54.770Z,3.67
2018-09-15T13:38:24.789Z,2.13
2018-09-15T13:40:53.490Z,2.20
2018-09-15T13:43:22.295Z,1.67
2018-09-15T13:45:50.847Z,4.07
2018-09-15T13:48:19.863Z,2.10
2018-09-15T13:50:48.810Z,1.80
2018-09-15T13:53:17.523Z,2.50
2018-09-15T13:55:46.162Z,1.77
2018-09-15T13:58:14.933Z,1.57
2018-09-15T14:00:43.590Z,2.80
2018-09-15T14:03:12.302Z,1.70
2018-09-15T14:05:40.976Z,2.80
2018-09-15T14:08:09.692Z,2.90
2018-09-15T14:10:38.416Z,2.57
2018-09-15T14:13:07.101Z,1.70
2018-09-15T14:15:35.832Z,1.67
2018-09-15T14:18:04.528Z,3.27
2018-09-15T14:20:33.587Z,1.83
2018-09-15T14:23:02.226Z,3.57
2018-09-15T14:25:31.004Z,2.37
2018-09-15T14:27:59.754Z,2.13
2018-09-15T14:30:28.446Z,3.30
2018-09-15T14:32:57.987Z,2.57
2018-09-15T14:35:27.020Z,2.07
2018-09-15T14:37:57.698Z,2.43
2018-09-15T14:40:26.389Z,3.03
2018-09-15T14:42:55.102Z,2.33
2018-09-15T14:45:23.851Z,2.40
2018-09-15T14:47:52.802Z,1.40
2018-09-15T14:50:21.859Z,2.83
2018-09-15T14:52:50.499Z,2.00
2018-09-15T14:55:19.893Z,4.40
2018-09-15T14:57:48.545Z,5.23
2018-09-15T15:00:17.210Z,1.73
2018-09-15T15:02:50.453Z,3.33
2018-09-15T15:05:19.804Z,1.57
2018-09-15T15:07:49.268Z,1.40
2018-09-15T15:10:17.831Z,2.20
2018-09-15T15:12:46.550Z,1.43
2018-09-15T15:15:16.362Z,1.57
2018-09-15T15:17:45.333Z,2.60
2018-09-15T15:20:14.094Z,2.10
2018-09-15T15:22:42.794Z,2.30
2018-09-15T15:25:11.759Z,2.20
2018-09-15T15:27:40.748Z,1.80
2018-09-15T15:30:09.462Z,3.70
2018-09-15T15:32:38.420Z,1.63
2018-09-15T15:35:07.288Z,3.07
2018-09-15T15:37:36.047Z,1.50
2018-09-15T15:40:04.946Z,2.53
2018-09-15T15:42:33.876Z,2.00
2018-09-15T15:45:02.989Z,3.43
2018-09-15T15:47:31.840Z,2.20
2018-09-15T15:50:00.723Z,3.37
2018-09-15T15:52:29.443Z,2.47
2018-09-15T15:54:58.149Z,1.43
2018-09-15T15:57:26.831Z,2.37
2018-09-15T15:59:55.801Z,2.10
2018-09-15T16:02:24.446Z,1.63
2018-09-15T16:04:53.181Z,1.67
2018-09-15T16:07:22.224Z,5.33
2018-09-15T16:09:50.996Z,1.40
2018-09-15T16:12:19.679Z,2.63
2018-09-15T16:14:48.585Z,2.03
2018-09-15T16:17:17.880Z,1.57
2018-09-15T16:19:46.431Z,1.83
2018-09-15T16:22:15.138Z,2.67
2018-09-15T16:24:44.027Z,1.83
2018-09-15T16:27:12.709Z,2.57
2018-09-15T16:29:41.361Z,2.20
2018-09-15T16:32:10.073Z,6.37
2018-09-15T16:34:38.734Z,11.03
2018-09-15T16:37:07.925Z,1.67
2018-09-15T16:39:36.623Z,1.50
2018-09-15T16:42:05.623Z,3.13
2018-09-15T16:44:34.511Z,2.30
2018-09-15T16:47:03.239Z,1.63
2018-09-15T16:49:32.791Z,1.80
2018-09-15T16:52:02.071Z,1.70
2018-09-15T16:54:36.621Z,3.20
2018-09-15T16:57:05.737Z,1.30
2018-09-15T16:59:40.584Z,1.73
2018-09-15T17:02:11.125Z,3.00
2018-09-15T17:04:39.853Z,1.53
2018-09-15T17:07:09.014Z,1.70
2018-09-15T17:09:38.616Z,1.50
2018-09-15T17:12:09.072Z,2.77
2018-09-15T17:14:38.490Z,1.70
2018-09-15T17:17:08.345Z,2.63
2018-09-15T17:19:37.518Z,2.27
2018-09-15T17:22:06.184Z,4.97
2018-09-15T17:24:35.047Z,2.00
2018-09-15T17:27:03.709Z,1.53
2018-09-15T17:29:32.416Z,1.63
2018-09-15T17:32:01.121Z,2.93
2018-09-15T17:34:29.998Z,3.70
2018-09-15T17:36:58.867Z,1.70
2018-09-15T17:39:27.610Z,2.67
2018-09-15T17:41:56.268Z,2.70
2018-09-15T17:44:24.941Z,1.63
2018-09-15T17:46:57.172Z,3.07
2018-09-15T17:49:25.801Z,2.50
2018-09-15T17:51:54.449Z,3.50
2018-09-15T17:54:23.101Z,7.23
2018-09-15T17:56:51.898Z,6.80
2018-09-15T17:59:20.614Z,5.97
2018-09-15T18:01:49.325Z,2.63
2018-09-15T18:04:18.889Z,3.27
2018-09-15T18:06:47.973Z,3.10
2018-09-15T18:09:16.607Z,9.50
2018-09-15T18:11:49.584Z,9.17
2018-09-15T18:14:20.979Z,5.90
2018-09-15T18:16:53.276Z,9.33
2018-09-15T18:19:26.214Z,5.87
2018-09-15T18:22:04.435Z,2.90
2018-09-15T18:24:41.503Z,3.90
2018-09-15T18:27:10.204Z,5.83
2018-09-15T18:29:39.247Z,3.47
2018-09-15T18:32:08.047Z,22.67
2018-09-15T18:34:36.893Z,25.47
2018-09-15T18:37:06.179Z,7.23
2018-09-15T18:39:38.490Z,5.37
2018-09-15T18:42:10.891Z,5.00
2018-09-15T18:44:40.134Z,3.90
2018-09-15T18:47:08.831Z,2.87
2018-09-15T18:49:38.487Z,4.07
2018-09-15T18:52:11.016Z,2.70
2018-09-15T18:54:39.802Z,2.70
2018-09-15T18:57:08.520Z,2.87
2018-09-15T18:59:37.508Z,6.03
2018-09-15T19:02:07.294Z,13.07
2018-09-15T19:04:37.228Z,4.73
2018-09-15T19:07:06.549Z,3.87
2018-09-15T19:09:57.002Z,6.03
2018-09-15T19:12:26.472Z,3.90
2018-09-15T19:14:55.223Z,3.37
2018-09-15T19:17:23.913Z,2.50
2018-09-15T19:19:52.844Z,4.53
2018-09-15T19:22:21.527Z,5.73
2018-09-15T19:24:50.443Z,7.40
2018-09-15T19:27:19.882Z,5.17
2018-09-15T19:29:48.942Z,6.20
2018-09-15T19:32:17.906Z,6.80
2018-09-15T19:34:46.758Z,3.33
2018-09-15T19:37:16.140Z,3.80
2018-09-15T19:39:44.909Z,3.33
2018-09-15T19:42:14.011Z,3.30
2018-09-15T19:44:42.655Z,3.20
2018-09-15T19:47:11.297Z,4.37
2018-09-15T19:49:40.132Z,4.70
2018-09-15T19:52:09.098Z,3.23
2018-09-15T19:54:39.115Z,2.90
2018-09-15T19:57:08.789Z,3.43
2018-09-15T19:59:37.381Z,6.47
2018-09-15T20:02:06.236Z,4.03
2018-09-15T20:04:35.013Z,3.90
2018-09-15T20:07:04.648Z,3.40
2018-09-15T20:09:34.198Z,6.43
2018-09-15T20:12:03.874Z,7.10
2018-09-15T20:14:46.454Z,3.70
2018-09-15T20:17:14.081Z,3.37
2018-09-15T20:19:42.279Z,3.60
2018-09-15T20:22:11.514Z,3.73
2018-09-15T20:24:40.243Z,3.67
2018-09-15T20:27:09.571Z,3.30
2018-09-15T20:29:44.230Z,4.43
2018-09-15T20:32:12.946Z,3.37
2018-09-15T20:34:41.660Z,3.70
2018-09-15T20:37:11.495Z,5.23
2018-09-15T20:39:41.077Z,3.47
2018-09-15T20:42:09.790Z,5.77
2018-09-15T20:44:38.968Z,3.20
2018-09-15T20:47:07.946Z,3.50
2018-09-15T20:49:37.251Z,3.33
2018-09-15T20:52:05.557Z,3.30
2018-09-15T20:54:34.703Z,3.90
2018-09-15T20:57:03.411Z,3.13
2018-09-15T20:59:32.090Z,3.37
2018-09-15T21:02:00.790Z,4.20
2018-09-15T21:04:29.789Z,3.40
2018-09-15T21:06:58.698Z,4.27
2018-09-15T21:09:27.302Z,4.07
2018-09-15T21:11:56.205Z,9.67
2018-09-15T21:14:25.286Z,4.03
2018-09-15T21:16:53.997Z,4.10
2018-09-15T21:19:22.802Z,3.90
2018-09-15T21:21:51.750Z,3.67
2018-09-15T21:24:20.686Z,3.60
2018-09-15T21:26:49.421Z,5.33
2018-09-15T21:29:19.110Z,4.30
2018-09-15T21:31:47.963Z,5.27
2018-09-15T21:34:16.745Z,4.53
2018-09-15T21:36:45.737Z,3.77
2018-09-15T21:39:14.456Z,4.00
2018-09-15T21:41:43.351Z,3.83
2018-09-15T21:44:12.029Z,4.97
2018-09-15T21:46:41.778Z,4.90
2018-09-15T21:49:10.846Z,4.87
2018-09-15T21:51:39.531Z,5.00
2018-09-15T21:54:08.290Z,3.83
2018-09-15T21:56:36.974Z,3.70
2018-09-15T21:59:06.192Z,7.50
2018-09-15T22:01:35.234Z,6.53
2018-09-15T22:04:09.356Z,4.17
2018-09-15T22:06:38.011Z,4.70
2018-09-15T22:09:09.435Z,7.73
2018-09-15T22:11:38.113Z,3.50
2018-09-15T22:14:06.811Z,3.80
2018-09-15T22:16:35.551Z,3.97
2018-09-15T22:19:04.316Z,3.43
2018-09-15T22:21:33.052Z,4.17
2018-09-15T22:24:01.717Z,4.23
2018-09-15T22:26:30.630Z,7.83
2018-09-15T22:28:59.358Z,3.70
2018-09-15T22:31:28.615Z,3.87
2018-09-15T22:33:57.588Z,6.23
2018-09-15T22:36:26.260Z,4.70
2018-09-15T22:38:54.955Z,5.40
2018-09-15T22:41:23.782Z,5.20
2018-09-15T22:43:52.608Z,5.77
2018-09-15T22:46:21.843Z,6.33
2018-09-15T22:48:50.647Z,3.90
2018-09-15T22:51:19.393Z,3.90
2018-09-15T22:53:48.050Z,4.17
2018-09-15T22:56:16.952Z,4.10
2018-09-15T22:58:46.229Z,4.10
2018-09-15T23:01:14.985Z,3.67
2018-09-15T23:03:43.657Z,3.60
2018-09-15T23:06:12.656Z,3.87
2018-09-15T23:08:41.578Z,3.80
2018-09-15T23:11:10.267Z,4.13
2018-09-15T23:13:38.939Z,3.90
2018-09-15T23:16:07.704Z,3.47
2018-09-15T23:18:36.544Z,4.40
2018-09-15T23:21:05.239Z,10.50
2018-09-15T23:23:33.914Z,4.40
2018-09-15T23:26:02.599Z,6.63
2018-09-15T23:28:31.490Z,3.67
2018-09-15T23:33:35.309Z,5.07
2018-09-15T23:36:04.274Z,3.97
2018-09-15T23:38:32.941Z,4.07
2018-09-15T23:41:01.601Z,4.00
2018-09-15T23:43:30.255Z,3.90
2018-09-15T23:45:58.982Z,4.27
2018-09-15T23:48:27.700Z,5.00
2018-09-15T23:50:56.439Z,4.83
2018-09-15T23:53:25.194Z,5.30
2018-09-15T23:55:54.025Z,3.97
2018-09-15T23:58:22.683Z,3.70
