createdAt,value
2022-11-12T00:01:16.318Z,8.23
2022-11-12T00:03:46.544Z,9.70
2022-11-12T00:06:14.646Z,10.37
2022-11-12T00:08:42.698Z,8.90
2022-11-12T00:11:10.867Z,37.20
2022-11-12T00:13:39.008Z,10.30
2022-11-12T00:16:07.841Z,17.47
2022-11-12T00:18:35.893Z,11.67
2022-11-12T00:21:05.582Z,13.50
2022-11-12T00:23:33.620Z,25.20
2022-11-12T00:26:02.623Z,13.37
2022-11-12T00:28:36.375Z,8.67
2022-11-12T00:31:10.329Z,19.27
2022-11-12T00:33:41.602Z,69.50
2022-11-12T00:36:11.925Z,82.57
2022-11-12T00:38:40.047Z,21.77
2022-11-12T00:41:08.358Z,26.23
2022-11-12T00:43:36.440Z,14.23
2022-11-12T00:46:05.208Z,12.73
2022-11-12T00:48:33.332Z,8.90
2022-11-12T00:51:03.466Z,37.57
2022-11-12T00:53:33.230Z,8.70
2022-11-12T00:56:02.585Z,15.03
2022-11-12T00:58:31.559Z,8.17
2022-11-12T01:01:05.301Z,17.60
2022-11-12T01:03:33.484Z,18.47
2022-11-12T01:06:04.286Z,7.77
2022-11-12T01:08:34.077Z,7.27
2022-11-12T01:11:08.193Z,7.63
2022-11-12T01:13:41.350Z,8.87
2022-11-12T01:16:14.256Z,7.40
2022-11-12T01:18:42.820Z,6.37
2022-11-12T01:21:11.606Z,8.93
2022-11-12T01:23:42.655Z,8.07
2022-11-12T01:26:14.292Z,7.97
2022-11-12T01:28:42.876Z,28.00
2022-11-12T01:31:12.750Z,10.93
2022-11-12T01:33:41.182Z,7.80
2022-11-12T01:36:10.053Z,11.03
2022-11-12T01:38:40.500Z,24.47
2022-11-12T01:41:10.325Z,70.67
2022-11-12T01:43:38.425Z,20.37
2022-11-12T01:46:13.613Z,25.67
2022-11-12T01:48:48.408Z,9.90
2022-11-12T01:51:17.646Z,10.30
2022-11-12T01:53:50.500Z,7.40
2022-11-12T01:56:21.645Z,6.47
2022-11-12T01:58:53.515Z,5.40
2022-11-12T02:01:21.754Z,6.70
2022-11-12T02:03:49.920Z,6.80
2022-11-12T02:06:20.046Z,5.97
2022-11-12T02:08:49.903Z,6.00
2022-11-12T02:11:19.747Z,6.20
2022-11-12T02:14:01.492Z,5.77
2022-11-12T02:16:33.920Z,10.57
2022-11-12T02:19:03.441Z,7.47
2022-11-12T02:21:33.401Z,5.40
2022-11-12T02:24:04.753Z,10.03
2022-11-12T02:26:35.451Z,6.30
2022-11-12T02:29:04.667Z,7.40
2022-11-12T02:31:32.899Z,9.87
2022-11-12T02:34:01.023Z,8.60
2022-11-12T02:36:29.928Z,8.07
2022-11-12T02:38:59.406Z,9.23
2022-11-12T02:41:27.947Z,9.73
2022-11-12T02:43:55.998Z,9.83
2022-11-12T02:46:24.737Z,12.57
2022-11-12T02:48:52.827Z,10.73
2022-11-12T02:51:20.910Z,8.63
2022-11-12T02:53:48.956Z,9.33
2022-11-12T02:56:18.410Z,9.10
2022-11-12T02:58:46.493Z,12.17
2022-11-12T03:01:14.675Z,12.93
2022-11-12T03:03:42.776Z,13.80
2022-11-12T03:06:10.862Z,17.47
2022-11-12T03:08:38.926Z,13.87
2022-11-12T03:11:11.374Z,15.90
2022-11-12T03:13:41.318Z,13.77
2022-11-12T03:16:09.956Z,11.47
2022-11-12T03:18:38.457Z,11.40
2022-11-12T03:21:07.219Z,60.83
2022-11-12T03:23:35.427Z,10.10
2022-11-12T03:26:04.890Z,22.43
2022-11-12T03:28:33.157Z,79.23
2022-11-12T03:31:03.206Z,44.57
2022-11-12T03:33:31.330Z,42.03
2022-11-12T03:35:59.388Z,51.07
2022-11-12T03:38:27.956Z,20.00
2022-11-12T03:40:56.381Z,3.60
2022-11-12T03:43:24.402Z,17.83
2022-11-12T03:45:52.490Z,3.67
2022-11-12T03:48:21.968Z,91.40
2022-11-12T03:50:50.135Z,9.93
2022-11-12T03:53:18.320Z,111.80
2022-11-12T03:55:46.455Z,3.40
2022-11-12T03:58:14.770Z,3.70
2022-11-12T04:00:43.184Z,9.00
2022-11-12T04:03:11.306Z,38.20
2022-11-12T04:05:58.207Z,23.97
2022-11-12T04:08:38.628Z,9.57
2022-11-12T04:11:08.533Z,15.63
2022-11-12T04:13:38.501Z,36.90
2022-11-12T04:16:34.840Z,69.03
2022-11-12T04:19:21.513Z,41.30
2022-11-12T04:21:54.810Z,2.93
2022-11-12T04:24:43.127Z,7.47
2022-11-12T04:27:14.685Z,3.37
2022-11-12T04:30:00.262Z,5.00
2022-11-12T04:32:28.588Z,3.87
2022-11-12T04:34:57.028Z,4.77
2022-11-12T04:37:28.481Z,6.47
2022-11-12T04:40:16.758Z,4.03
2022-11-12T04:43:06.314Z,7.37
2022-11-12T04:45:43.508Z,5.27
2022-11-12T04:48:11.663Z,4.00
2022-11-12T04:50:40.057Z,14.00
2022-11-12T04:53:09.458Z,41.43
2022-11-12T04:55:37.801Z,43.70
2022-11-12T04:58:05.936Z,4.23
2022-11-12T05:00:34.491Z,5.20
2022-11-12T05:03:02.606Z,9.13
2022-11-12T05:05:33.817Z,57.80
2022-11-12T05:08:02.512Z,20.07
2022-11-12T05:10:32.210Z,9.47
2022-11-12T05:13:00.281Z,5.17
2022-11-12T05:15:28.365Z,22.30
2022-11-12T05:17:56.444Z,20.67
2022-11-12T05:20:24.491Z,62.97
2022-11-12T05:23:05.634Z,29.23
2022-11-12T05:25:36.803Z,108.10
2022-11-12T05:28:06.866Z,6.43
2022-11-12T05:30:35.735Z,91.07
2022-11-12T05:33:03.872Z,63.10
2022-11-12T05:35:31.939Z,54.67
2022-11-12T05:37:59.985Z,31.60
2022-11-12T05:40:28.048Z,107.60
2022-11-12T05:42:57.501Z,63.73
2022-11-12T05:45:25.555Z,9.37
2022-11-12T05:47:53.626Z,87.60
2022-11-12T05:50:21.705Z,101.00
2022-11-12T05:52:49.781Z,165.33
2022-11-12T05:55:18.043Z,111.63
2022-11-12T05:57:46.089Z,34.83
2022-11-12T06:00:16.410Z,83.47
2022-11-12T06:02:44.780Z,6.10
2022-11-12T06:05:12.841Z,18.97
2022-11-12T06:07:40.901Z,5.53
2022-11-12T06:10:09.883Z,126.63
2022-11-12T06:12:37.933Z,8.20
2022-11-12T06:15:06.865Z,204.73
2022-11-12T06:17:36.394Z,77.37
2022-11-12T06:20:04.745Z,128.63
2022-11-12T06:22:32.864Z,156.13
2022-11-12T06:25:00.907Z,315.30
2022-11-12T06:27:29.014Z,23.40
2022-11-12T06:29:57.154Z,130.37
2022-11-12T06:32:26.135Z,25.73
2022-11-12T06:34:55.561Z,9.00
2022-11-12T06:37:23.666Z,6.63
2022-11-12T06:39:51.695Z,25.33
2022-11-12T06:42:19.843Z,6.73
2022-11-12T06:44:47.905Z,69.53
2022-11-12T06:47:15.996Z,17.03
2022-11-12T06:49:44.080Z,28.10
2022-11-12T06:52:16.588Z,6.57
2022-11-12T06:54:45.120Z,10.73
2022-11-12T06:57:13.394Z,28.27
2022-11-12T06:59:41.482Z,41.87
2022-11-12T07:02:12.325Z,16.17
2022-11-12T07:04:40.357Z,6.17
2022-11-12T07:07:10.794Z,8.33
2022-11-12T07:09:40.676Z,14.27
2022-11-12T07:12:09.281Z,8.17
2022-11-12T07:14:37.306Z,45.43
2022-11-12T07:17:05.827Z,29.80
2022-11-12T07:19:33.877Z,8.23
2022-11-12T07:22:01.934Z,5.77
2022-11-12T07:24:30.018Z,6.20
2022-11-12T07:26:59.436Z,23.63
2022-11-12T07:29:46.228Z,6.87
2022-11-12T07:32:14.826Z,7.03
2022-11-12T07:34:42.880Z,8.60
2022-11-12T07:37:10.975Z,9.67
2022-11-12T07:39:39.036Z,9.23
2022-11-12T07:42:08.464Z,8.83
2022-11-12T07:44:36.599Z,10.07
2022-11-12T07:47:04.785Z,18.93
2022-11-12T07:49:36.191Z,19.67
2022-11-12T07:52:04.278Z,16.03
2022-11-12T07:54:32.321Z,15.27
2022-11-12T07:57:00.344Z,12.43
2022-11-12T07:59:29.764Z,19.57
2022-11-12T08:01:57.935Z,9.03
2022-11-12T08:04:26.102Z,25.93
2022-11-12T08:06:54.201Z,18.97
2022-11-12T08:09:22.359Z,12.87
2022-11-12T08:11:50.379Z,12.83
2022-11-12T08:14:18.467Z,10.47
2022-11-12T08:16:47.861Z,10.07
2022-11-12T08:19:15.938Z,14.73
2022-11-12T08:21:44.626Z,18.70
2022-11-12T08:24:12.918Z,17.40
2022-11-12T08:26:41.004Z,15.60
2022-11-12T08:29:09.260Z,12.87
2022-11-12T08:31:37.692Z,14.73
2022-11-12T08:34:15.171Z,14.93
2022-11-12T08:36:45.380Z,26.87
2022-11-12T08:39:13.488Z,11.60
2022-11-12T08:41:41.569Z,23.00
2022-11-12T08:44:09.643Z,23.70
2022-11-12T08:46:37.718Z,21.93
2022-11-12T08:49:07.174Z,22.63
2022-11-12T08:51:35.329Z,126.67
2022-11-12T08:54:03.454Z,82.13
2022-11-12T08:56:31.522Z,298.37
2022-11-12T08:59:01.034Z,125.57
2022-11-12T09:01:31.955Z,50.73
2022-11-12T09:04:00.201Z,205.10
2022-11-12T09:06:29.744Z,168.17
2022-11-12T09:08:57.846Z,44.33
2022-11-12T09:11:25.945Z,26.50
2022-11-12T09:13:54.489Z,65.50
2022-11-12T09:16:24.224Z,28.70
2022-11-12T09:18:52.319Z,14.17
2022-11-12T09:21:24.671Z,19.00
2022-11-12T09:23:54.237Z,31.00
2022-11-12T09:26:22.445Z,27.63
2022-11-12T09:28:52.376Z,110.53
2022-11-12T09:31:20.494Z,53.33
2022-11-12T09:33:48.582Z,7.67
2022-11-12T09:36:17.694Z,22.40
2022-11-12T09:38:45.849Z,70.40
2022-11-12T09:41:26.405Z,40.57
2022-11-12T09:43:57.778Z,41.97
2022-11-12T09:46:34.770Z,42.77
2022-11-12T09:49:09.144Z,100.83
2022-11-12T09:51:40.473Z,57.63
2022-11-12T09:54:20.111Z,17.10
2022-11-12T09:56:50.371Z,37.23
2022-11-12T09:59:18.675Z,61.43
2022-11-12T10:02:11.598Z,77.17
2022-11-12T10:04:58.032Z,42.90
2022-11-12T10:07:39.900Z,24.90
2022-11-12T10:10:15.381Z,119.03
2022-11-12T10:13:05.203Z,96.00
2022-11-12T10:15:57.846Z,125.07
2022-11-12T10:18:40.352Z,90.63
2022-11-12T10:21:17.892Z,94.53
2022-11-12T10:23:48.351Z,132.20
2022-11-12T10:26:18.531Z,24.70
2022-11-12T10:28:51.614Z,43.17
2022-11-12T10:31:21.874Z,45.23
2022-11-12T10:33:49.987Z,39.43
2022-11-12T10:36:31.036Z,43.57
2022-11-12T10:38:59.275Z,21.90
2022-11-12T10:41:29.027Z,38.23
2022-11-12T10:44:01.210Z,16.20
2022-11-12T10:46:31.087Z,13.67
2022-11-12T10:49:02.387Z,38.83
2022-11-12T10:51:33.441Z,37.87
2022-11-12T10:54:19.895Z,54.47
2022-11-12T10:56:55.001Z,14.63
2022-11-12T10:59:25.342Z,16.10
2022-11-12T11:01:57.455Z,15.73
2022-11-12T11:04:31.744Z,15.20
2022-11-12T11:07:06.572Z,23.13
2022-11-12T11:09:35.549Z,15.17
2022-11-12T11:12:03.790Z,23.70
2022-11-12T11:14:36.073Z,16.57
2022-11-12T11:17:09.360Z,16.17
2022-11-12T11:19:40.116Z,16.93
2022-11-12T11:22:39.227Z,17.30
2022-11-12T11:25:21.830Z,16.37
2022-11-12T11:28:02.513Z,22.57
2022-11-12T11:30:32.605Z,17.17
2022-11-12T11:33:40.365Z,18.67
2022-11-12T11:36:19.287Z,17.37
2022-11-12T11:38:58.673Z,17.43
2022-11-12T11:41:41.995Z,17.37
2022-11-12T11:44:19.231Z,19.93
2022-11-12T11:47:02.362Z,18.83
2022-11-12T11:49:47.514Z,20.37
2022-11-12T11:52:42.601Z,18.33
2022-11-12T11:55:25.110Z,18.23
2022-11-12T11:58:02.191Z,25.53
2022-11-12T12:00:39.908Z,23.90
2022-11-12T12:03:22.816Z,23.03
2022-11-12T12:06:09.278Z,18.83
2022-11-12T12:08:54.342Z,20.13
2022-11-12T12:11:26.341Z,20.07
2022-11-12T12:14:12.608Z,23.43
2022-11-12T12:16:53.577Z,19.90
2022-11-12T12:19:50.004Z,19.83
2022-11-12T12:22:25.350Z,19.67
2022-11-12T12:24:58.237Z,22.50
2022-11-12T12:27:31.819Z,23.50
2022-11-12T12:30:03.819Z,23.30
2022-11-12T12:32:37.220Z,19.83
2022-11-12T12:35:17.528Z,23.40
2022-11-12T12:37:51.812Z,21.70
2022-11-12T12:40:24.700Z,22.80
2022-11-12T12:42:56.382Z,22.40
2022-11-12T12:45:37.119Z,18.90
2022-11-12T12:48:09.224Z,20.80
2022-11-12T12:50:41.714Z,17.43
2022-11-12T12:53:19.517Z,19.67
2022-11-12T12:55:49.435Z,17.67
2022-11-12T12:58:20.370Z,17.30
2022-11-12T13:00:51.103Z,18.60
2022-11-12T13:03:53.934Z,20.50
2022-11-12T13:06:28.659Z,18.97
2022-11-12T13:09:02.465Z,20.53
2022-11-12T13:12:10.533Z,16.87
2022-11-12T13:15:10.412Z,22.20
2022-11-12T13:17:50.170Z,21.10
2022-11-12T13:20:38.005Z,17.70
2022-11-12T13:24:05.406Z,16.67
2022-11-12T13:26:55.942Z,17.50
2022-11-12T13:29:44.935Z,24.10
2022-11-12T13:32:37.425Z,20.10
2022-11-12T13:35:21.691Z,16.87
2022-11-12T13:37:53.020Z,25.03
2022-11-12T13:40:33.547Z,27.77
2022-11-12T13:43:10.659Z,28.57
2022-11-12T13:45:43.317Z,42.07
2022-11-12T13:48:16.113Z,32.63
2022-11-12T13:50:50.526Z,30.83
2022-11-12T13:53:23.565Z,32.77
2022-11-12T13:55:55.117Z,41.00
2022-11-12T13:58:29.784Z,37.57
2022-11-12T14:01:00.455Z,76.07
2022-11-12T14:03:32.243Z,59.03
2022-11-12T14:06:06.245Z,53.60
2022-11-12T14:08:55.784Z,38.87
2022-11-12T14:11:47.734Z,30.07
2022-11-12T14:14:27.951Z,29.80
2022-11-12T14:17:12.739Z,31.40
2022-11-12T14:20:04.594Z,47.73
2022-11-12T14:22:41.422Z,26.90
2022-11-12T14:25:17.742Z,37.93
2022-11-12T14:27:47.477Z,48.03
2022-11-12T14:30:20.859Z,45.97
2022-11-12T14:32:51.247Z,61.67
2022-11-12T14:35:31.608Z,154.73
2022-11-12T14:38:05.667Z,260.23
2022-11-12T14:40:37.332Z,29.60
2022-11-12T14:43:07.788Z,86.23
2022-11-12T14:45:36.017Z,101.13
2022-11-12T14:48:04.164Z,99.53
2022-11-12T14:50:40.222Z,128.50
2022-11-12T14:53:18.209Z,41.23
2022-11-12T14:55:53.472Z,34.10
2022-11-12T14:58:24.810Z,44.13
2022-11-12T15:00:54.801Z,29.53
2022-11-12T15:03:25.981Z,31.77
2022-11-12T15:05:56.785Z,31.40
2022-11-12T15:08:33.273Z,30.17
2022-11-12T15:11:24.322Z,31.73
2022-11-12T15:13:56.338Z,30.70
2022-11-12T15:16:26.462Z,31.90
2022-11-12T15:19:17.396Z,30.83
2022-11-12T15:21:50.586Z,32.10
2022-11-12T15:24:26.873Z,33.20
2022-11-12T15:26:57.065Z,32.10
2022-11-12T15:29:32.932Z,29.57
2022-11-12T15:32:03.643Z,28.93
2022-11-12T15:34:48.129Z,31.97
2022-11-12T15:37:25.515Z,32.80
2022-11-12T15:39:56.611Z,31.27
2022-11-12T15:42:28.945Z,27.83
2022-11-12T15:45:02.025Z,28.77
2022-11-12T15:47:30.475Z,128.00
2022-11-12T15:49:59.969Z,27.83
2022-11-12T15:52:28.579Z,39.83
2022-11-12T15:54:56.645Z,29.77
2022-11-12T15:57:27.326Z,28.83
2022-11-12T16:00:07.500Z,31.87
2022-11-12T16:02:36.337Z,34.90
2022-11-12T16:05:04.509Z,40.80
2022-11-12T16:07:32.601Z,28.93
2022-11-12T16:10:00.717Z,28.60
2022-11-12T16:12:29.181Z,28.63
2022-11-12T16:14:59.329Z,57.13
2022-11-12T16:17:28.795Z,54.10
2022-11-12T16:19:56.824Z,40.53
2022-11-12T16:22:24.982Z,27.07
2022-11-12T16:24:53.039Z,72.63
2022-11-12T16:27:22.938Z,27.40
2022-11-12T16:29:51.012Z,68.07
2022-11-12T16:32:19.206Z,112.83
2022-11-12T16:34:49.007Z,120.87
2022-11-12T16:37:17.225Z,29.23
2022-11-12T16:39:45.335Z,64.53
2022-11-12T16:42:13.500Z,355.73
2022-11-12T16:44:41.557Z,260.37
2022-11-12T16:47:12.186Z,91.23
2022-11-12T16:49:40.643Z,77.60
2022-11-12T16:52:11.619Z,153.20
2022-11-12T16:54:39.698Z,53.00
2022-11-12T16:57:07.792Z,22.77
2022-11-12T16:59:36.070Z,25.27
2022-11-12T17:02:04.190Z,29.90
2022-11-12T17:04:32.766Z,31.20
2022-11-12T17:07:00.903Z,39.83
2022-11-12T17:09:30.449Z,35.53
2022-11-12T17:11:58.606Z,75.00
2022-11-12T17:14:28.558Z,38.20
2022-11-12T17:16:56.805Z,41.77
2022-11-12T17:19:24.920Z,209.07
2022-11-12T17:21:53.393Z,35.70
2022-11-12T17:24:21.460Z,191.67
2022-11-12T17:26:50.883Z,427.43
2022-11-12T17:29:19.249Z,588.00
2022-11-12T17:31:49.216Z,183.23
2022-11-12T17:34:17.548Z,186.03
2022-11-12T17:36:45.620Z,173.73
2022-11-12T17:39:14.725Z,194.50
2022-11-12T17:41:42.803Z,215.87
2022-11-12T17:44:17.252Z,109.17
2022-11-12T17:46:46.328Z,25.43
2022-11-12T17:49:15.193Z,20.60
2022-11-12T17:51:43.473Z,23.30
2022-11-12T17:54:11.892Z,21.80
2022-11-12T17:56:39.957Z,22.23
2022-11-12T17:59:08.161Z,22.17
2022-11-12T18:01:37.963Z,24.63
2022-11-12T18:04:06.329Z,19.43
2022-11-12T18:06:35.743Z,20.67
2022-11-12T18:09:06.719Z,20.30
2022-11-12T18:11:44.009Z,16.83
2022-11-12T18:14:12.747Z,18.87
2022-11-12T18:16:42.726Z,20.00
2022-11-12T18:19:12.569Z,19.53
2022-11-12T18:21:41.743Z,19.20
2022-11-12T18:24:14.994Z,19.53
2022-11-12T18:26:44.223Z,19.20
2022-11-12T18:29:13.597Z,16.77
2022-11-12T18:31:43.545Z,17.60
2022-11-12T18:34:14.894Z,16.40
2022-11-12T18:36:43.012Z,15.10
2022-11-12T18:39:11.113Z,16.67
2022-11-12T18:41:39.212Z,14.37
2022-11-12T18:44:07.343Z,16.37
2022-11-12T18:46:35.435Z,20.47
2022-11-12T18:49:05.189Z,26.10
2022-11-12T18:51:33.359Z,21.67
2022-11-12T18:54:01.442Z,19.67
2022-11-12T18:56:29.574Z,17.80
2022-11-12T18:58:57.650Z,16.77
2022-11-12T19:01:26.396Z,15.27
2022-11-12T19:03:56.872Z,17.77
2022-11-12T19:06:26.871Z,15.40
2022-11-12T19:09:00.580Z,15.53
2022-11-12T19:11:28.951Z,15.10
2022-11-12T19:13:57.384Z,15.53
2022-11-12T19:16:25.524Z,11.73
2022-11-12T19:18:53.740Z,15.20
2022-11-12T19:21:24.207Z,11.60
2022-11-12T19:23:54.851Z,12.70
2022-11-12T19:26:24.683Z,12.53
2022-11-12T19:28:52.872Z,10.43
2022-11-12T19:31:23.016Z,11.10
2022-11-12T19:33:51.504Z,9.17
2022-11-12T19:36:22.289Z,10.83
2022-11-12T19:38:56.804Z,11.67
2022-11-12T19:41:25.806Z,11.30
2022-11-12T19:43:54.057Z,9.63
2022-11-12T19:46:22.172Z,11.57
2022-11-12T19:48:51.137Z,10.57
2022-11-12T19:51:19.287Z,12.80
2022-11-12T19:53:47.420Z,10.00
2022-11-12T19:56:18.818Z,11.47
2022-11-12T19:58:48.113Z,14.60
2022-11-12T20:01:18.420Z,13.97
2022-11-12T20:03:46.770Z,12.30
2022-11-12T20:06:16.609Z,10.67
2022-11-12T20:08:44.747Z,12.70
2022-11-12T20:11:13.265Z,13.60
2022-11-12T20:13:42.720Z,19.13
2022-11-12T20:16:13.576Z,16.83
2022-11-12T20:18:41.744Z,11.30
2022-11-12T20:21:10.766Z,12.57
2022-11-12T20:23:40.585Z,10.43
2022-11-12T20:26:10.944Z,11.53
2022-11-12T20:28:40.484Z,10.00
2022-11-12T20:31:12.262Z,9.90
2022-11-12T20:33:42.526Z,11.43
2022-11-12T20:36:12.975Z,11.40
2022-11-12T20:38:42.317Z,10.40
2022-11-12T20:41:14.500Z,9.70
2022-11-12T20:43:42.864Z,8.70
2022-11-12T20:46:14.039Z,7.13
2022-11-12T20:48:43.517Z,17.77
2022-11-12T20:51:28.974Z,16.97
2022-11-12T20:54:00.567Z,11.60
2022-11-12T20:56:30.352Z,12.63
2022-11-12T20:58:59.011Z,9.70
2022-11-12T21:01:30.088Z,10.13
2022-11-12T21:03:58.697Z,8.03
2022-11-12T21:06:28.925Z,8.27
2022-11-12T21:09:00.182Z,7.37
2022-11-12T21:11:28.454Z,6.70
2022-11-12T21:13:56.480Z,7.07
2022-11-12T21:16:24.561Z,8.17
2022-11-12T21:18:54.075Z,7.83
2022-11-12T21:21:22.170Z,10.30
2022-11-12T21:23:51.168Z,8.40
2022-11-12T21:26:21.187Z,10.23
2022-11-12T21:28:51.308Z,8.27
2022-11-12T21:31:21.228Z,7.83
2022-11-12T21:33:51.214Z,6.73
2022-11-12T21:36:21.364Z,9.87
2022-11-12T21:38:50.111Z,7.00
2022-11-12T21:41:19.970Z,6.47
2022-11-12T21:43:48.987Z,10.63
2022-11-12T21:46:19.133Z,7.47
2022-11-12T21:48:52.250Z,6.67
2022-11-12T21:51:25.859Z,6.50
2022-11-12T21:53:58.327Z,7.23
2022-11-12T21:56:27.025Z,6.27
2022-11-12T21:58:59.385Z,5.60
2022-11-12T22:01:29.441Z,5.17
2022-11-12T22:03:58.843Z,4.90
2022-11-12T22:06:30.409Z,4.73
2022-11-12T22:08:59.541Z,5.80
2022-11-12T22:11:28.174Z,6.77
2022-11-12T22:13:56.249Z,4.43
2022-11-12T22:16:26.172Z,4.83
2022-11-12T22:18:55.844Z,5.57
2022-11-12T22:21:25.548Z,5.87
2022-11-12T22:23:55.901Z,7.17
2022-11-12T22:26:26.327Z,5.20
2022-11-12T22:28:54.960Z,5.70
2022-11-12T22:31:24.610Z,6.30
2022-11-12T22:33:52.753Z,7.97
2022-11-12T22:36:22.934Z,6.00
2022-11-12T22:38:52.761Z,6.40
2022-11-12T22:41:24.646Z,6.50
2022-11-12T22:43:54.613Z,7.30
2022-11-12T22:46:24.733Z,8.43
2022-11-12T22:48:53.278Z,9.37
2022-11-12T22:51:23.387Z,7.77
2022-11-12T22:53:55.100Z,7.43
2022-11-12T22:56:25.447Z,7.93
2022-11-12T22:58:54.321Z,6.97
2022-11-12T23:01:24.695Z,7.47
2022-11-12T23:03:55.117Z,9.33
2022-11-12T23:06:23.565Z,7.57
2022-11-12T23:08:52.039Z,10.83
2022-11-12T23:11:21.632Z,7.53
2022-11-12T23:13:51.178Z,7.27
2022-11-12T23:16:22.538Z,7.10
2022-11-12T23:18:55.049Z,8.70
2022-11-12T23:21:25.532Z,6.83
2022-11-12T23:23:53.829Z,7.77
2022-11-12T23:26:23.791Z,7.27
2022-11-12T23:28:53.676Z,7.90
2022-11-12T23:31:24.605Z,6.80
2022-11-12T23:33:54.486Z,8.17
2022-11-12T23:36:23.866Z,8.93
2022-11-12T23:38:52.386Z,10.07
2022-11-12T23:41:22.827Z,8.87
2022-11-12T23:43:52.916Z,10.90
2022-11-12T23:46:21.053Z,9.63
2022-11-12T23:48:49.290Z,8.47
2022-11-12T23:51:19.107Z,9.97
2022-11-12T23:53:47.533Z,8.40
2022-11-12T23:56:17.548Z,7.17
2022-11-12T23:58:45.757Z,8.03
