createdAt,value
2022-12-31T00:00:06.374Z,2.90
2022-12-31T00:02:33.058Z,4.57
2022-12-31T00:04:59.666Z,10.25
2022-12-31T00:07:26.252Z,0.90
2022-12-31T00:09:52.831Z,1.98
2022-12-31T00:12:19.425Z,1.80
2022-12-31T00:14:45.968Z,1.30
2022-12-31T00:17:12.541Z,2.10
2022-12-31T00:19:39.103Z,1.98
2022-12-31T00:22:05.660Z,1.92
2022-12-31T00:24:32.188Z,2.60
2022-12-31T00:26:58.707Z,1.83
2022-12-31T00:29:25.325Z,3.42
2022-12-31T00:31:51.915Z,3.17
2022-12-31T00:34:18.495Z,3.70
2022-12-31T00:36:46.077Z,3.83
2022-12-31T00:39:13.195Z,5.35
2022-12-31T00:41:40.183Z,4.93
2022-12-31T00:44:06.735Z,2.72
2022-12-31T00:46:33.535Z,5.20
2022-12-31T00:49:00.133Z,3.70
2022-12-31T00:51:27.882Z,4.43
2022-12-31T00:53:56.030Z,4.13
2022-12-31T00:56:25.406Z,4.22
2022-12-31T00:58:51.959Z,3.75
2022-12-31T01:01:30.397Z,3.45
2022-12-31T01:04:09.995Z,4.63
2022-12-31T01:06:37.251Z,4.32
2022-12-31T01:09:04.597Z,5.25
2022-12-31T01:11:31.265Z,3.75
2022-12-31T01:14:07.412Z,3.65
2022-12-31T01:16:37.742Z,3.28
2022-12-31T01:19:07.855Z,4.20
2022-12-31T01:21:35.879Z,4.65
2022-12-31T01:24:02.422Z,3.15
2022-12-31T01:26:29.569Z,4.28
2022-12-31T01:28:56.266Z,4.40
2022-12-31T01:31:24.266Z,3.42
2022-12-31T01:33:51.621Z,4.15
2022-12-31T01:36:25.978Z,4.72
2022-12-31T01:38:57.276Z,3.63
2022-12-31T01:41:26.659Z,2.92
2022-12-31T01:43:59.639Z,3.58
2022-12-31T01:46:44.765Z,3.63
2022-12-31T01:49:17.112Z,3.65
2022-12-31T01:51:48.920Z,3.60
2022-12-31T01:54:18.808Z,3.00
2022-12-31T01:56:49.043Z,4.07
2022-12-31T01:59:17.504Z,4.10
2022-12-31T02:01:46.659Z,3.53
2022-12-31T02:04:15.493Z,4.00
2022-12-31T02:06:48.062Z,3.38
2022-12-31T02:09:14.703Z,3.70
2022-12-31T02:11:41.301Z,4.78
2022-12-31T02:14:22.823Z,3.30
2022-12-31T02:17:30.205Z,4.13
2022-12-31T02:19:56.794Z,2.95
2022-12-31T02:22:44.357Z,3.72
2022-12-31T02:25:44.920Z,4.28
2022-12-31T02:28:39.239Z,3.40
2022-12-31T02:31:16.732Z,2.20
2022-12-31T02:33:49.743Z,3.30
2022-12-31T02:36:22.819Z,1.75
2022-12-31T02:38:50.134Z,1.50
2022-12-31T02:41:38.170Z,0.75
2022-12-31T02:44:21.527Z,0.30
2022-12-31T02:47:13.210Z,0.75
2022-12-31T02:50:01.380Z,0.47
2022-12-31T02:52:57.146Z,0.93
2022-12-31T02:55:38.861Z,1.05
2022-12-31T02:58:11.541Z,0.90
2022-12-31T03:01:12.875Z,0.45
2022-12-31T03:03:39.914Z,0.93
2022-12-31T03:06:09.058Z,1.25
2022-12-31T03:08:58.890Z,0.45
2022-12-31T03:11:43.713Z,0.82
2022-12-31T03:14:10.228Z,0.57
2022-12-31T03:16:36.833Z,0.60
2022-12-31T03:19:22.088Z,0.85
2022-12-31T03:22:06.884Z,0.47
2022-12-31T03:24:51.762Z,0.35
2022-12-31T03:27:18.318Z,0.40
2022-12-31T03:29:44.832Z,0.57
2022-12-31T03:32:11.376Z,0.85
2022-12-31T03:34:53.024Z,0.38
2022-12-31T03:37:37.875Z,0.47
2022-12-31T03:40:24.260Z,0.40
2022-12-31T03:43:16.842Z,0.47
2022-12-31T03:45:44.593Z,0.30
2022-12-31T03:48:12.987Z,0.57
2022-12-31T03:50:40.985Z,0.47
2022-12-31T03:53:15.699Z,0.43
2022-12-31T03:55:45.783Z,0.47
2022-12-31T03:58:17.150Z,0.40
2022-12-31T04:00:59.659Z,0.40
2022-12-31T04:03:32.229Z,0.55
2022-12-31T04:06:10.187Z,0.82
2022-12-31T04:08:45.863Z,0.57
2022-12-31T04:11:20.659Z,0.47
2022-12-31T04:13:59.539Z,0.60
2022-12-31T04:16:28.854Z,0.47
2022-12-31T04:19:04.012Z,0.80
2022-12-31T04:24:08.421Z,1.10
2022-12-31T04:26:41.925Z,0.25
2022-12-31T04:29:13.097Z,0.60
2022-12-31T04:31:43.195Z,0.77
2022-12-31T04:34:16.540Z,2.85
2022-12-31T04:36:57.900Z,0.95
2022-12-31T04:39:33.443Z,0.90
2022-12-31T04:47:27.969Z,0.35
2022-12-31T04:50:08.269Z,1.70
2022-12-31T04:52:46.622Z,0.47
2022-12-31T04:55:16.769Z,1.00
2022-12-31T04:57:43.675Z,1.17
2022-12-31T05:00:16.345Z,0.32
2022-12-31T05:02:48.002Z,0.63
2022-12-31T05:05:14.909Z,0.77
2022-12-31T05:07:42.365Z,0.38
2022-12-31T05:10:13.951Z,0.45
2022-12-31T05:12:43.044Z,0.38
2022-12-31T05:15:13.329Z,0.68
2022-12-31T05:17:40.348Z,0.20
2022-12-31T05:20:07.899Z,2.15
2022-12-31T05:22:34.796Z,0.65
2022-12-31T05:25:01.464Z,1.05
2022-12-31T05:27:31.217Z,0.40
2022-12-31T05:29:58.055Z,0.90
2022-12-31T05:32:24.643Z,0.55
2022-12-31T05:34:51.231Z,0.60
2022-12-31T05:37:17.816Z,0.28
2022-12-31T05:39:44.327Z,0.22
2022-12-31T05:42:10.871Z,0.50
2022-12-31T05:44:37.414Z,0.43
2022-12-31T05:47:04.053Z,0.52
2022-12-31T05:49:30.576Z,0.85
2022-12-31T05:51:57.140Z,0.50
2022-12-31T05:54:23.698Z,0.30
2022-12-31T05:56:50.284Z,1.25
2022-12-31T05:59:16.844Z,0.22
2022-12-31T06:01:43.407Z,0.30
2022-12-31T06:04:10.004Z,0.50
2022-12-31T06:06:36.586Z,0.40
2022-12-31T06:09:04.531Z,0.30
2022-12-31T06:11:31.058Z,0.68
2022-12-31T06:13:58.404Z,0.50
2022-12-31T06:16:25.481Z,0.68
2022-12-31T06:18:52.257Z,0.22
2022-12-31T06:21:19.778Z,0.77
2022-12-31T06:23:46.719Z,0.38
2022-12-31T06:26:13.829Z,1.02
2022-12-31T06:28:40.363Z,0.70
2022-12-31T06:31:09.512Z,1.00
2022-12-31T06:36:05.907Z,0.55
2022-12-31T06:38:34.716Z,0.93
2022-12-31T06:41:05.694Z,0.85
2022-12-31T06:43:32.237Z,0.57
2022-12-31T06:46:07.226Z,1.08
2022-12-31T06:48:34.062Z,1.25
2022-12-31T06:51:15.043Z,0.95
2022-12-31T06:53:44.261Z,1.63
2022-12-31T06:56:16.692Z,1.17
2022-12-31T06:58:43.569Z,0.88
2022-12-31T07:01:48.050Z,1.48
2022-12-31T07:04:17.431Z,1.30
2022-12-31T07:06:50.918Z,1.42
2022-12-31T07:09:37.023Z,1.35
2022-12-31T07:12:03.519Z,2.97
2022-12-31T07:14:46.647Z,1.88
2022-12-31T07:17:32.074Z,2.50
2022-12-31T07:20:12.374Z,1.52
2022-12-31T07:22:39.443Z,0.98
2022-12-31T07:25:07.330Z,2.42
2022-12-31T07:28:08.031Z,2.58
2022-12-31T07:30:48.854Z,2.08
2022-12-31T07:33:22.306Z,2.40
2022-12-31T07:36:13.287Z,5.53
2022-12-31T07:39:06.046Z,2.53
2022-12-31T07:42:03.355Z,1.73
2022-12-31T07:44:37.430Z,2.30
2022-12-31T07:47:05.776Z,1.65
2022-12-31T07:49:33.995Z,1.75
2022-12-31T07:52:00.836Z,2.92
2022-12-31T07:54:27.373Z,1.95
2022-12-31T07:56:54.005Z,1.77
2022-12-31T07:59:35.315Z,2.15
2022-12-31T08:02:17.019Z,1.40
2022-12-31T08:05:00.674Z,2.08
2022-12-31T08:08:19.704Z,3.38
2022-12-31T08:11:18.738Z,1.80
2022-12-31T08:13:45.802Z,1.00
2022-12-31T08:16:13.812Z,2.00
2022-12-31T08:18:41.055Z,0.75
2022-12-31T08:21:14.328Z,15.40
2022-12-31T08:24:09.361Z,1.95
2022-12-31T08:26:53.425Z,1.48
2022-12-31T08:29:38.763Z,3.90
2022-12-31T08:32:11.320Z,1.88
2022-12-31T08:35:04.199Z,1.90
2022-12-31T08:37:44.827Z,2.40
2022-12-31T08:40:26.520Z,2.53
2022-12-31T08:43:45.062Z,1.50
2022-12-31T08:46:22.905Z,1.90
2022-12-31T08:48:49.823Z,2.03
2022-12-31T08:51:22.428Z,2.00
2022-12-31T08:53:50.197Z,1.45
2022-12-31T08:56:34.858Z,1.98
2022-12-31T08:59:01.387Z,2.38
2022-12-31T09:01:38.012Z,1.73
2022-12-31T09:04:13.742Z,0.95
2022-12-31T09:06:52.131Z,2.40
2022-12-31T09:09:24.546Z,1.10
2022-12-31T09:12:06.238Z,1.80
2022-12-31T09:14:41.863Z,1.50
2022-12-31T09:17:29.575Z,1.77
2022-12-31T09:19:56.490Z,5.80
2022-12-31T09:22:23.765Z,1.27
2022-12-31T09:24:50.681Z,1.17
2022-12-31T09:27:20.059Z,2.92
2022-12-31T09:30:05.466Z,0.95
2022-12-31T09:32:41.657Z,1.80
2022-12-31T09:35:20.421Z,1.80
2022-12-31T09:37:56.115Z,1.27
2022-12-31T09:40:39.262Z,1.58
2022-12-31T09:43:39.345Z,1.17
2022-12-31T09:46:11.754Z,1.60
2022-12-31T09:49:07.769Z,2.75
2022-12-31T09:51:49.039Z,2.10
2022-12-31T09:54:21.640Z,1.25
2022-12-31T09:57:06.313Z,2.90
2022-12-31T09:59:52.022Z,1.88
2022-12-31T10:02:37.131Z,4.22
2022-12-31T10:05:38.870Z,1.42
2022-12-31T10:08:20.002Z,1.38
2022-12-31T10:10:53.803Z,1.98
2022-12-31T10:13:32.820Z,1.77
2022-12-31T10:15:59.289Z,1.65
2022-12-31T10:18:43.911Z,0.95
2022-12-31T10:21:21.380Z,1.40
2022-12-31T10:24:00.023Z,2.80
2022-12-31T10:26:53.226Z,1.40
2022-12-31T10:29:31.931Z,2.20
2022-12-31T10:32:16.636Z,1.77
2022-12-31T10:34:55.366Z,1.25
2022-12-31T10:37:32.565Z,2.33
2022-12-31T10:40:30.418Z,1.58
2022-12-31T10:43:27.761Z,1.30
2022-12-31T10:46:29.832Z,0.77
2022-12-31T10:49:27.501Z,3.72
2022-12-31T10:51:53.981Z,1.30
2022-12-31T10:54:48.168Z,1.83
2022-12-31T10:57:29.922Z,2.03
2022-12-31T11:00:02.164Z,2.90
2022-12-31T11:02:40.716Z,1.67
2022-12-31T11:05:27.515Z,0.75
2022-12-31T11:08:03.274Z,1.05
2022-12-31T11:10:56.173Z,1.63
2022-12-31T11:13:45.893Z,2.65
2022-12-31T11:16:36.693Z,1.65
2022-12-31T11:19:18.340Z,2.35
2022-12-31T11:22:13.220Z,2.90
2022-12-31T11:24:42.489Z,1.85
2022-12-31T11:27:21.167Z,3.05
2022-12-31T11:30:09.657Z,1.67
2022-12-31T11:32:45.475Z,1.63
2022-12-31T11:35:21.304Z,2.10
2022-12-31T11:37:50.910Z,2.85
2022-12-31T11:40:54.235Z,2.28
2022-12-31T11:43:30.770Z,2.00
2022-12-31T11:46:34.839Z,1.88
2022-12-31T11:49:28.394Z,1.50
2022-12-31T11:52:27.946Z,1.80
2022-12-31T11:55:02.421Z,2.63
2022-12-31T11:57:37.710Z,3.83
2022-12-31T12:00:20.850Z,1.60
2022-12-31T12:02:53.985Z,2.67
2022-12-31T12:05:23.870Z,3.00
2022-12-31T12:07:51.889Z,1.23
2022-12-31T12:10:25.268Z,1.70
2022-12-31T12:12:56.508Z,2.20
2022-12-31T12:15:33.422Z,1.27
2022-12-31T12:18:08.086Z,1.30
2022-12-31T12:20:37.392Z,1.65
2022-12-31T12:23:16.409Z,1.92
2022-12-31T12:25:44.260Z,1.40
2022-12-31T12:28:24.874Z,1.77
2022-12-31T12:31:05.119Z,0.90
2022-12-31T12:33:43.061Z,1.27
2022-12-31T12:36:15.391Z,1.65
2022-12-31T12:38:42.799Z,2.90
2022-12-31T12:41:25.492Z,1.60
2022-12-31T12:44:14.300Z,1.98
2022-12-31T12:46:49.571Z,1.77
2022-12-31T12:49:39.692Z,5.13
2022-12-31T12:52:33.975Z,4.78
2022-12-31T12:55:18.568Z,5.95
2022-12-31T12:58:22.514Z,1.77
2022-12-31T13:01:10.674Z,2.58
2022-12-31T13:04:31.969Z,1.30
2022-12-31T13:06:52.432Z,1.38
2022-12-31T13:09:37.371Z,2.17
2022-12-31T13:12:07.529Z,1.52
2022-12-31T13:14:40.067Z,2.22
2022-12-31T13:17:32.637Z,1.35
2022-12-31T13:20:19.926Z,2.25
2022-12-31T13:23:03.281Z,2.30
2022-12-31T13:25:35.810Z,2.20
2022-12-31T13:28:11.824Z,1.63
2022-12-31T13:30:43.039Z,1.80
2022-12-31T13:33:15.480Z,2.42
2022-12-31T13:35:57.780Z,2.28
2022-12-31T13:38:29.343Z,2.38
2022-12-31T13:41:17.527Z,1.92
2022-12-31T13:43:58.561Z,3.03
2022-12-31T13:46:40.108Z,2.20
2022-12-31T13:49:31.616Z,1.33
2022-12-31T13:51:58.133Z,2.78
2022-12-31T13:54:30.911Z,3.63
2022-12-31T13:57:04.581Z,4.07
2022-12-31T13:59:43.089Z,4.07
2022-12-31T14:02:15.933Z,2.38
2022-12-31T14:04:49.814Z,1.85
2022-12-31T14:07:38.924Z,2.65
2022-12-31T14:10:13.678Z,1.95
2022-12-31T14:13:00.336Z,2.72
2022-12-31T14:15:33.361Z,2.33
2022-12-31T14:18:10.918Z,2.30
2022-12-31T14:20:40.223Z,2.95
2022-12-31T14:23:18.270Z,1.83
2022-12-31T14:25:54.333Z,1.98
2022-12-31T14:29:02.174Z,4.97
2022-12-31T14:31:49.811Z,1.58
2022-12-31T14:34:29.567Z,1.90
2022-12-31T14:37:14.233Z,5.38
2022-12-31T14:39:46.666Z,1.60
2022-12-31T14:42:24.591Z,2.00
2022-12-31T14:45:17.039Z,2.47
2022-12-31T14:47:43.558Z,4.60
2022-12-31T14:50:17.308Z,2.30
2022-12-31T14:52:56.083Z,2.53
2022-12-31T14:55:22.926Z,2.70
2022-12-31T15:00:39.999Z,3.00
2022-12-31T15:03:42.969Z,2.40
2022-12-31T15:06:24.068Z,11.38
2022-12-31T15:09:27.865Z,2.17
2022-12-31T15:12:09.666Z,2.58
2022-12-31T15:15:13.802Z,3.30
2022-12-31T15:18:12.845Z,3.40
2022-12-31T15:20:45.306Z,2.67
2022-12-31T15:23:17.047Z,2.00
2022-12-31T15:25:48.855Z,3.50
2022-12-31T15:28:31.973Z,4.13
2022-12-31T15:31:06.090Z,5.10
2022-12-31T15:33:39.475Z,3.95
2022-12-31T15:36:39.015Z,3.17
2022-12-31T15:39:11.863Z,2.90
2022-12-31T15:42:18.601Z,10.95
2022-12-31T15:44:59.239Z,3.65
2022-12-31T15:47:36.965Z,2.40
2022-12-31T15:50:07.974Z,3.67
2022-12-31T15:52:39.544Z,4.10
2022-12-31T15:55:07.059Z,3.97
2022-12-31T15:57:39.186Z,8.50
2022-12-31T16:00:17.338Z,9.38
2022-12-31T16:02:45.319Z,8.40
2022-12-31T16:05:19.383Z,4.30
2022-12-31T16:07:46.464Z,3.05
2022-12-31T16:10:21.505Z,3.17
2022-12-31T16:12:48.800Z,3.83
2022-12-31T16:15:28.469Z,5.90
2022-12-31T16:18:14.672Z,5.47
2022-12-31T16:20:48.391Z,3.80
2022-12-31T16:23:26.087Z,4.32
2022-12-31T16:25:58.468Z,4.85
2022-12-31T16:28:30.533Z,3.60
2022-12-31T16:31:06.184Z,4.28
2022-12-31T16:33:33.238Z,4.40
2022-12-31T16:36:02.453Z,3.53
2022-12-31T16:38:35.353Z,5.97
2022-12-31T16:41:02.008Z,4.47
2022-12-31T16:43:30.182Z,2.80
2022-12-31T16:46:15.362Z,4.10
2022-12-31T16:48:50.560Z,4.85
2022-12-31T16:53:48.372Z,4.65
2022-12-31T16:56:24.262Z,3.92
2022-12-31T16:58:57.100Z,4.40
2022-12-31T17:01:27.995Z,8.55
2022-12-31T17:04:00.726Z,3.60
2022-12-31T17:06:28.446Z,3.75
2022-12-31T17:09:00.832Z,4.93
2022-12-31T17:11:30.392Z,5.32
2022-12-31T17:14:22.981Z,6.28
2022-12-31T17:17:06.230Z,5.25
2022-12-31T17:19:49.173Z,5.28
2022-12-31T17:22:30.722Z,5.38
2022-12-31T17:25:07.035Z,4.50
2022-12-31T17:27:35.941Z,5.90
2022-12-31T17:30:30.119Z,8.05
2022-12-31T17:33:00.553Z,11.23
2022-12-31T17:35:31.605Z,9.20
2022-12-31T17:38:36.511Z,4.95
2022-12-31T17:41:05.941Z,3.33
2022-12-31T17:43:35.625Z,3.88
2022-12-31T17:46:09.016Z,5.35
2022-12-31T17:48:36.783Z,4.57
2022-12-31T17:51:03.360Z,7.03
2022-12-31T17:53:29.986Z,7.47
2022-12-31T17:56:00.716Z,4.13
2022-12-31T17:58:35.042Z,6.45
2022-12-31T18:01:05.189Z,7.03
2022-12-31T18:03:32.001Z,8.88
2022-12-31T18:05:58.654Z,8.30
2022-12-31T18:08:25.195Z,6.32
2022-12-31T18:10:54.013Z,6.50
2022-12-31T18:13:23.934Z,6.70
2022-12-31T18:15:50.806Z,5.88
2022-12-31T18:18:25.936Z,31.58
2022-12-31T18:20:57.707Z,23.38
2022-12-31T18:23:32.528Z,23.40
2022-12-31T18:25:59.105Z,16.02
2022-12-31T18:28:25.600Z,9.23
2022-12-31T18:30:52.573Z,8.80
2022-12-31T18:33:22.462Z,8.43
2022-12-31T18:36:09.665Z,9.20
2022-12-31T18:38:36.953Z,10.60
2022-12-31T18:41:04.375Z,12.68
2022-12-31T18:43:30.992Z,10.07
2022-12-31T18:45:57.925Z,10.40
2022-12-31T18:48:24.739Z,16.27
2022-12-31T18:50:51.416Z,18.35
2022-12-31T18:53:22.918Z,15.73
2022-12-31T18:55:58.258Z,20.00
2022-12-31T18:58:24.829Z,42.05
2022-12-31T19:00:52.273Z,71.53
2022-12-31T19:03:22.056Z,64.13
2022-12-31T19:05:50.770Z,47.30
2022-12-31T19:08:22.407Z,72.10
2022-12-31T19:10:51.601Z,23.45
2022-12-31T19:13:19.801Z,30.38
2022-12-31T19:15:53.099Z,42.35
2022-12-31T19:18:19.667Z,21.10
2022-12-31T19:20:46.448Z,20.33
2022-12-31T19:23:20.368Z,15.68
2022-12-31T19:25:47.975Z,11.00
2022-12-31T19:28:23.774Z,11.18
2022-12-31T19:30:50.781Z,11.38
2022-12-31T19:33:18.073Z,17.20
2022-12-31T19:35:45.449Z,13.27
2022-12-31T19:38:23.737Z,14.00
2022-12-31T19:40:51.738Z,8.23
2022-12-31T19:43:20.171Z,9.98
2022-12-31T19:45:47.402Z,6.00
2022-12-31T19:48:16.916Z,11.07
2022-12-31T19:50:46.751Z,5.88
2022-12-31T19:53:17.394Z,7.60
2022-12-31T19:55:43.938Z,8.45
2022-12-31T19:58:26.047Z,6.50
2022-12-31T20:00:59.616Z,5.63
2022-12-31T20:03:28.860Z,4.95
2022-12-31T20:06:08.085Z,4.57
2022-12-31T20:08:36.046Z,4.28
2022-12-31T20:11:17.420Z,3.85
2022-12-31T20:13:44.426Z,3.25
2022-12-31T20:16:13.652Z,6.40
2022-12-31T20:18:41.505Z,4.88
2022-12-31T20:21:17.924Z,4.57
2022-12-31T20:23:44.720Z,4.55
2022-12-31T20:26:11.742Z,4.15
2022-12-31T20:28:38.943Z,5.45
2022-12-31T20:31:10.305Z,4.00
2022-12-31T20:33:37.430Z,7.68
2022-12-31T20:36:05.970Z,4.95
2022-12-31T20:38:32.640Z,4.30
2022-12-31T20:41:04.304Z,5.05
2022-12-31T20:43:32.832Z,5.43
2022-12-31T20:45:59.517Z,3.55
2022-12-31T20:48:26.234Z,3.55
2022-12-31T20:50:56.974Z,4.55
2022-12-31T20:53:23.544Z,4.43
2022-12-31T20:55:50.423Z,6.00
2022-12-31T20:58:17.331Z,3.88
2022-12-31T21:00:53.427Z,4.20
2022-12-31T21:04:02.352Z,34.65
2022-12-31T21:06:07.035Z,4.20
2022-12-31T21:08:35.156Z,4.45
2022-12-31T21:11:02.590Z,3.40
2022-12-31T21:13:29.161Z,2.97
2022-12-31T21:15:55.952Z,4.30
2022-12-31T21:18:23.350Z,4.22
2022-12-31T21:20:51.582Z,4.97
2022-12-31T21:23:19.405Z,3.50
2022-12-31T21:25:48.805Z,4.78
2022-12-31T21:28:15.335Z,4.47
2022-12-31T21:30:42.075Z,4.25
2022-12-31T21:33:08.685Z,4.03
2022-12-31T21:35:47.082Z,3.67
2022-12-31T21:38:18.536Z,4.13
2022-12-31T21:40:45.479Z,5.93
2022-12-31T21:43:13.102Z,6.50
2022-12-31T21:45:39.928Z,3.97
2022-12-31T21:48:23.423Z,3.10
2022-12-31T21:50:53.446Z,4.25
2022-12-31T21:53:26.129Z,3.22
2022-12-31T21:56:10.550Z,3.30
2022-12-31T21:58:43.150Z,3.90
2022-12-31T22:01:41.606Z,4.93
2022-12-31T22:04:28.285Z,4.47
2022-12-31T22:06:54.750Z,3.50
2022-12-31T22:09:21.301Z,4.20
2022-12-31T22:11:47.891Z,4.93
2022-12-31T22:14:14.425Z,5.95
2022-12-31T22:16:41.032Z,3.10
2022-12-31T22:19:08.006Z,2.67
2022-12-31T22:21:34.604Z,4.53
2022-12-31T22:24:03.104Z,4.55
2022-12-31T22:26:29.701Z,3.85
2022-12-31T22:28:59.207Z,6.30
2022-12-31T22:31:29.912Z,6.13
2022-12-31T22:33:58.147Z,5.10
2022-12-31T22:36:24.839Z,4.97
2022-12-31T22:38:55.928Z,3.97
2022-12-31T22:41:23.239Z,3.75
2022-12-31T22:43:58.465Z,4.32
2022-12-31T22:46:29.169Z,5.13
2022-12-31T22:48:58.443Z,4.60
2022-12-31T22:51:28.087Z,7.18
2022-12-31T22:54:11.905Z,4.30
2022-12-31T22:56:38.429Z,5.90
2022-12-31T22:59:05.216Z,5.80
2022-12-31T23:01:31.791Z,14.30
2022-12-31T23:03:58.357Z,34.78
2022-12-31T23:06:25.102Z,18.20
2022-12-31T23:09:11.756Z,10.95
2022-12-31T23:11:39.542Z,11.70
2022-12-31T23:14:25.818Z,11.00
2022-12-31T23:17:31.236Z,20.92
2022-12-31T23:20:15.999Z,23.00
2022-12-31T23:23:00.825Z,33.35
2022-12-31T23:25:27.384Z,23.60
2022-12-31T23:27:53.928Z,26.42
2022-12-31T23:30:20.538Z,28.35
2022-12-31T23:32:47.057Z,25.50
2022-12-31T23:35:14.003Z,30.75
2022-12-31T23:37:40.518Z,22.13
2022-12-31T23:40:07.840Z,18.95
2022-12-31T23:42:34.401Z,22.15
2022-12-31T23:45:00.965Z,16.70
2022-12-31T23:47:27.546Z,10.02
2022-12-31T23:49:54.063Z,12.77
2022-12-31T23:52:20.620Z,11.77
2022-12-31T23:54:47.149Z,10.18
2022-12-31T23:57:13.670Z,15.98
2022-12-31T23:59:40.205Z,11.20
