createdAt,value
2019-05-09T00:02:24.374Z,2.43
2019-05-09T00:04:53.268Z,2.33
2019-05-09T00:07:20.426Z,2.30
2019-05-09T00:09:49.134Z,2.40
2019-05-09T00:12:17.980Z,2.23
2019-05-09T00:14:46.286Z,1.93
2019-05-09T00:17:14.617Z,2.20
2019-05-09T00:19:43.865Z,2.30
2019-05-09T00:22:13.719Z,2.40
2019-05-09T00:24:40.354Z,2.60
2019-05-09T00:27:08.870Z,2.50
2019-05-09T00:29:40.795Z,2.83
2019-05-09T00:32:15.320Z,2.60
2019-05-09T00:34:53.747Z,2.57
2019-05-09T00:37:26.570Z,2.23
2019-05-09T00:39:55.168Z,2.33
2019-05-09T00:42:24.054Z,2.40
2019-05-09T00:44:53.295Z,2.20
2019-05-09T00:47:24.386Z,2.37
2019-05-09T00:49:54.206Z,2.30
2019-05-09T00:52:23.378Z,2.50
2019-05-09T00:54:49.996Z,2.00
2019-05-09T00:57:24.104Z,4.07
2019-05-09T00:59:53.170Z,4.77
2019-05-09T01:02:23.528Z,7.40
2019-05-09T01:04:50.297Z,17.93
2019-05-09T01:07:18.671Z,21.67
2019-05-09T01:09:47.238Z,28.23
2019-05-09T01:12:15.888Z,28.97
2019-05-09T01:14:44.231Z,22.53
2019-05-09T01:17:13.583Z,17.87
2019-05-09T01:19:43.217Z,16.77
2019-05-09T01:22:10.107Z,13.97
2019-05-09T01:24:38.854Z,13.97
2019-05-09T01:27:07.848Z,13.83
2019-05-09T01:29:36.249Z,13.87
2019-05-09T01:32:07.394Z,12.73
2019-05-09T01:34:36.357Z,10.47
2019-05-09T01:37:06.242Z,11.90
2019-05-09T01:39:35.555Z,11.37
2019-05-09T01:42:04.143Z,12.20
2019-05-09T01:44:33.478Z,13.33
2019-05-09T01:47:03.451Z,15.33
2019-05-09T01:49:30.002Z,15.07
2019-05-09T01:51:58.683Z,17.17
2019-05-09T01:54:27.612Z,16.37
2019-05-09T01:56:56.512Z,15.83
2019-05-09T01:59:25.708Z,15.03
2019-05-09T02:01:54.376Z,13.30
2019-05-09T02:04:24.277Z,13.30
2019-05-09T02:06:53.779Z,12.57
2019-05-09T02:09:20.233Z,11.53
2019-05-09T02:11:49.086Z,11.20
2019-05-09T02:14:20.761Z,11.27
2019-05-09T02:17:04.133Z,9.93
2019-05-09T02:19:40.741Z,10.67
2019-05-09T02:22:15.011Z,10.37
2019-05-09T02:24:44.067Z,11.43
2019-05-09T02:27:13.250Z,11.83
2019-05-09T02:29:41.002Z,10.00
2019-05-09T02:32:09.368Z,9.90
2019-05-09T02:34:37.971Z,10.30
2019-05-09T02:37:09.192Z,8.83
2019-05-09T02:39:35.038Z,8.80
2019-05-09T02:42:09.572Z,9.23
2019-05-09T02:44:32.251Z,9.50
2019-05-09T02:47:05.176Z,8.73
2019-05-09T02:49:34.072Z,9.00
2019-05-09T02:52:02.451Z,9.20
2019-05-09T02:54:30.798Z,10.43
2019-05-09T02:56:59.820Z,11.20
2019-05-09T02:59:38.675Z,11.60
2019-05-09T03:02:11.629Z,11.17
2019-05-09T03:04:39.993Z,10.43
2019-05-09T03:07:09.691Z,10.20
2019-05-09T03:09:38.907Z,9.17
2019-05-09T03:12:24.312Z,7.23
2019-05-09T03:14:34.461Z,6.40
2019-05-09T03:17:03.428Z,6.97
2019-05-09T03:19:31.769Z,5.00
2019-05-09T03:22:03.483Z,5.20
2019-05-09T03:24:32.567Z,3.90
2019-05-09T03:27:03.954Z,4.37
2019-05-09T03:29:39.427Z,3.67
2019-05-09T03:32:08.742Z,4.27
2019-05-09T03:34:34.110Z,3.80
2019-05-09T03:37:03.097Z,2.83
2019-05-09T03:39:31.732Z,3.53
2019-05-09T03:42:00.051Z,2.83
2019-05-09T03:44:28.951Z,2.80
2019-05-09T03:47:34.141Z,3.30
2019-05-09T03:50:09.476Z,2.97
2019-05-09T03:52:38.130Z,2.90
2019-05-09T03:55:07.382Z,2.87
2019-05-09T03:57:37.317Z,3.10
2019-05-09T04:00:07.556Z,3.47
2019-05-09T04:02:34.129Z,2.53
2019-05-09T04:05:03.007Z,2.40
2019-05-09T04:07:31.349Z,2.47
2019-05-09T04:09:59.732Z,2.80
2019-05-09T04:12:28.446Z,2.53
2019-05-09T04:14:58.431Z,2.00
2019-05-09T04:17:29.924Z,2.23
2019-05-09T04:19:58.301Z,1.93
2019-05-09T04:22:27.204Z,2.10
2019-05-09T04:24:57.475Z,2.30
2019-05-09T04:27:29.668Z,2.13
2019-05-09T04:29:57.352Z,2.30
2019-05-09T04:32:23.732Z,2.60
2019-05-09T04:34:52.031Z,2.40
2019-05-09T04:37:20.372Z,2.10
2019-05-09T04:39:48.842Z,1.83
2019-05-09T04:42:18.512Z,3.90
2019-05-09T04:44:57.396Z,1.60
2019-05-09T04:47:19.334Z,1.80
2019-05-09T04:49:48.061Z,2.20
2019-05-09T04:52:18.095Z,2.10
2019-05-09T04:54:44.962Z,2.07
2019-05-09T04:57:13.352Z,2.10
2019-05-09T04:59:42.046Z,2.00
2019-05-09T05:02:18.238Z,2.10
2019-05-09T05:04:47.919Z,1.90
2019-05-09T05:07:14.682Z,2.17
2019-05-09T05:09:43.603Z,2.50
2019-05-09T05:12:12.357Z,1.90
2019-05-09T05:14:40.795Z,1.80
2019-05-09T05:17:11.370Z,2.03
2019-05-09T05:19:38.477Z,2.00
2019-05-09T05:22:18.103Z,2.00
2019-05-09T05:24:49.815Z,2.00
2019-05-09T05:27:18.990Z,1.67
2019-05-09T05:29:47.605Z,2.20
2019-05-09T05:32:22.418Z,2.07
2019-05-09T05:34:57.973Z,1.70
2019-05-09T05:37:28.113Z,1.80
2019-05-09T05:39:55.347Z,2.30
2019-05-09T05:42:23.676Z,2.53
2019-05-09T05:50:42.049Z,1.93
2019-05-09T05:53:10.403Z,1.90
2019-05-09T05:55:38.754Z,2.03
2019-05-09T05:58:08.617Z,2.30
2019-05-09T06:00:37.753Z,2.50
2019-05-09T06:03:05.040Z,2.13
2019-05-09T06:05:33.551Z,1.67
2019-05-09T06:08:02.049Z,2.00
2019-05-09T06:10:30.431Z,1.87
2019-05-09T06:12:59.272Z,1.97
2019-05-09T06:15:28.882Z,2.30
2019-05-09T06:18:13.462Z,2.03
2019-05-09T06:20:45.488Z,2.00
2019-05-09T06:23:11.241Z,1.80
2019-05-09T06:25:39.617Z,2.07
2019-05-09T06:28:08.303Z,1.93
2019-05-09T06:30:40.868Z,2.20
2019-05-09T06:33:05.572Z,2.40
2019-05-09T06:35:34.095Z,3.07
2019-05-09T06:38:02.530Z,3.47
2019-05-09T06:40:30.894Z,2.60
2019-05-09T06:43:00.283Z,2.47
2019-05-09T06:45:41.474Z,2.33
2019-05-09T06:48:07.774Z,2.90
2019-05-09T06:50:37.840Z,2.97
2019-05-09T06:53:04.606Z,2.20
2019-05-09T06:55:33.498Z,3.53
2019-05-09T06:58:06.188Z,2.43
2019-05-09T07:00:38.883Z,2.43
2019-05-09T07:03:11.315Z,3.37
2019-05-09T07:05:45.294Z,2.43
2019-05-09T07:08:20.715Z,2.77
2019-05-09T07:10:49.564Z,3.27
2019-05-09T07:13:18.332Z,3.37
2019-05-09T07:15:48.159Z,3.30
2019-05-09T07:18:15.313Z,2.83
2019-05-09T07:20:43.659Z,2.80
2019-05-09T07:23:11.998Z,2.93
2019-05-09T07:25:53.969Z,2.87
2019-05-09T07:28:22.563Z,3.67
2019-05-09T07:31:07.520Z,3.30
2019-05-09T07:33:43.399Z,2.90
2019-05-09T07:36:12.522Z,2.63
2019-05-09T07:38:40.855Z,2.87
2019-05-09T07:41:09.261Z,3.20
2019-05-09T07:43:38.503Z,4.17
2019-05-09T07:46:11.859Z,3.03
2019-05-09T07:48:40.775Z,3.90
2019-05-09T07:51:09.337Z,3.70
2019-05-09T07:53:38.161Z,4.23
2019-05-09T07:56:07.988Z,4.40
2019-05-09T07:58:37.513Z,3.93
2019-05-09T08:01:03.467Z,4.40
2019-05-09T08:03:32.381Z,3.53
2019-05-09T08:06:00.695Z,3.37
2019-05-09T08:08:29.030Z,3.40
2019-05-09T08:10:58.529Z,4.13
2019-05-09T08:13:28.973Z,3.50
2019-05-09T08:15:55.333Z,3.73
2019-05-09T08:18:24.300Z,3.47
2019-05-09T08:20:52.637Z,3.37
2019-05-09T08:23:21.088Z,2.90
2019-05-09T08:25:50.046Z,3.10
2019-05-09T08:28:20.170Z,2.70
2019-05-09T08:30:48.401Z,2.40
2019-05-09T08:33:17.813Z,2.60
2019-05-09T08:35:49.028Z,3.50
2019-05-09T08:38:12.517Z,3.40
2019-05-09T08:40:41.141Z,3.00
2019-05-09T08:43:09.564Z,2.97
2019-05-09T08:45:38.443Z,2.73
2019-05-09T08:48:09.193Z,3.40
2019-05-09T08:50:58.293Z,2.90
2019-05-09T08:53:27.590Z,3.50
2019-05-09T08:55:54.230Z,3.53
2019-05-09T08:58:22.603Z,3.77
2019-05-09T09:00:51.150Z,3.27
2019-05-09T09:03:19.912Z,4.57
2019-05-09T09:05:48.690Z,3.57
2019-05-09T09:08:18.318Z,3.10
2019-05-09T09:10:45.419Z,2.73
2019-05-09T09:13:13.804Z,3.60
2019-05-09T09:16:10.417Z,3.70
2019-05-09T09:18:11.742Z,3.27
2019-05-09T09:20:40.077Z,3.07
2019-05-09T09:23:09.227Z,2.93
2019-05-09T09:25:38.862Z,3.27
2019-05-09T09:28:08.470Z,2.97
2019-05-09T09:30:34.321Z,3.70
2019-05-09T09:33:02.707Z,4.33
2019-05-09T09:35:31.087Z,3.50
2019-05-09T09:37:59.721Z,3.40
2019-05-09T09:40:28.166Z,3.07
2019-05-09T09:42:58.129Z,3.57
2019-05-09T09:45:27.717Z,3.50
2019-05-09T09:47:53.415Z,3.43
2019-05-09T09:50:21.763Z,2.97
2019-05-09T09:52:50.613Z,3.03
2019-05-09T09:55:18.937Z,2.77
2019-05-09T09:57:48.433Z,2.30
2019-05-09T10:00:25.537Z,2.40
2019-05-09T10:02:53.945Z,2.17
2019-05-09T10:05:22.599Z,2.37
2019-05-09T10:07:51.189Z,2.63
2019-05-09T10:10:31.234Z,2.53
2019-05-09T10:13:03.844Z,2.47
2019-05-09T10:15:33.946Z,2.60
2019-05-09T10:18:07.484Z,2.57
2019-05-09T10:20:41.552Z,2.97
2019-05-09T10:23:17.845Z,2.57
2019-05-09T10:25:38.907Z,2.57
2019-05-09T10:28:08.705Z,2.57
2019-05-09T10:30:38.312Z,3.27
2019-05-09T10:33:04.575Z,2.83
2019-05-09T10:35:32.919Z,2.27
2019-05-09T10:38:01.948Z,3.17
2019-05-09T10:40:30.351Z,2.50
2019-05-09T10:43:03.477Z,2.73
2019-05-09T10:45:40.798Z,2.60
2019-05-09T10:48:08.162Z,2.80
2019-05-09T10:50:35.203Z,3.00
2019-05-09T10:53:03.690Z,3.10
2019-05-09T10:55:32.889Z,2.80
2019-05-09T10:58:02.512Z,3.27
2019-05-09T11:00:30.266Z,2.87
2019-05-09T11:02:58.945Z,2.80
2019-05-09T11:05:27.840Z,2.50
2019-05-09T11:07:58.612Z,4.03
2019-05-09T11:10:29.533Z,2.77
2019-05-09T11:12:53.273Z,2.73
2019-05-09T11:15:21.749Z,2.93
2019-05-09T11:17:50.505Z,3.07
2019-05-09T11:20:19.563Z,2.83
2019-05-09T11:22:47.631Z,2.80
2019-05-09T11:25:16.363Z,3.30
2019-05-09T11:27:44.859Z,2.60
2019-05-09T11:30:13.392Z,2.93
2019-05-09T11:32:42.104Z,2.87
2019-05-09T11:35:11.192Z,3.20
2019-05-09T11:37:39.623Z,2.70
2019-05-09T11:40:08.222Z,2.93
2019-05-09T11:42:38.100Z,2.77
2019-05-09T11:45:07.503Z,2.93
2019-05-09T11:47:42.628Z,2.87
2019-05-09T11:50:02.719Z,2.90
2019-05-09T11:52:31.096Z,2.87
2019-05-09T11:54:59.639Z,3.00
2019-05-09T11:57:31.306Z,3.03
2019-05-09T11:59:57.876Z,3.60
2019-05-09T12:02:27.813Z,3.43
2019-05-09T12:04:53.748Z,2.70
2019-05-09T12:07:22.191Z,3.60
2019-05-09T12:09:50.973Z,2.77
2019-05-09T12:12:19.719Z,3.17
2019-05-09T12:14:48.472Z,3.23
2019-05-09T12:17:19.671Z,3.10
2019-05-09T12:19:48.758Z,3.17
2019-05-09T12:22:14.501Z,3.43
2019-05-09T12:24:43.381Z,3.93
2019-05-09T12:27:11.781Z,3.00
2019-05-09T12:29:40.081Z,3.17
2019-05-09T12:32:08.993Z,2.77
2019-05-09T12:34:37.538Z,2.33
2019-05-09T12:37:06.112Z,2.73
2019-05-09T12:39:34.883Z,2.63
2019-05-09T12:42:03.328Z,2.57
2019-05-09T12:44:31.671Z,2.33
2019-05-09T12:47:00.480Z,2.83
2019-05-09T12:49:28.982Z,2.47
2019-05-09T12:51:58.531Z,2.07
2019-05-09T12:54:27.947Z,2.00
2019-05-09T12:56:55.077Z,2.70
2019-05-09T12:59:23.900Z,2.37
2019-05-09T13:01:52.736Z,2.60
2019-05-09T13:04:21.109Z,2.33
2019-05-09T13:06:49.443Z,2.17
2019-05-09T13:09:18.090Z,2.23
2019-05-09T13:11:48.226Z,2.40
2019-05-09T13:14:14.675Z,2.47
2019-05-09T13:16:53.951Z,2.30
2019-05-09T13:19:22.507Z,2.30
2019-05-09T13:21:50.868Z,2.43
2019-05-09T13:24:19.796Z,2.80
2019-05-09T13:26:48.281Z,2.20
2019-05-09T13:29:16.611Z,2.07
2019-05-09T13:31:48.263Z,2.63
2019-05-09T13:34:14.442Z,2.63
2019-05-09T13:36:42.922Z,2.10
2019-05-09T13:39:11.915Z,2.07
2019-05-09T13:41:40.326Z,2.43
2019-05-09T13:44:13.579Z,2.20
2019-05-09T13:46:38.835Z,2.40
2019-05-09T13:49:12.343Z,2.10
2019-05-09T13:51:35.078Z,2.27
2019-05-09T13:54:03.717Z,1.90
2019-05-09T13:56:32.348Z,2.17
2019-05-09T13:59:00.785Z,1.93
2019-05-09T14:01:29.406Z,2.10
2019-05-09T14:03:57.872Z,1.70
2019-05-09T14:06:27.727Z,2.17
2019-05-09T14:08:55.389Z,2.57
2019-05-09T14:11:23.690Z,2.53
2019-05-09T14:13:52.042Z,3.30
2019-05-09T14:16:22.289Z,2.47
2019-05-09T14:18:49.067Z,2.47
2019-05-09T14:21:21.443Z,2.17
2019-05-09T14:24:00.172Z,2.10
2019-05-09T14:26:15.066Z,2.00
2019-05-09T14:28:44.042Z,2.23
2019-05-09T14:31:12.615Z,2.10
2019-05-09T14:33:40.972Z,2.10
2019-05-09T14:36:09.321Z,2.07
2019-05-09T14:38:39.280Z,1.93
2019-05-09T14:41:07.788Z,2.70
2019-05-09T14:43:34.797Z,2.10
2019-05-09T14:46:03.798Z,2.10
2019-05-09T14:48:32.270Z,2.70
2019-05-09T14:51:00.699Z,4.30
2019-05-09T14:53:29.258Z,2.20
2019-05-09T14:55:58.846Z,2.27
2019-05-09T14:58:28.731Z,2.40
2019-05-09T15:00:55.334Z,1.80
2019-05-09T15:03:23.807Z,2.63
2019-05-09T15:05:52.188Z,2.63
2019-05-09T15:08:21.187Z,1.97
2019-05-09T15:10:49.566Z,2.60
2019-05-09T15:13:18.450Z,2.40
2019-05-09T15:15:48.015Z,2.10
2019-05-09T15:18:17.514Z,2.30
2019-05-09T15:20:44.166Z,2.23
2019-05-09T15:23:13.296Z,2.07
2019-05-09T15:25:41.724Z,2.27
2019-05-09T15:28:10.072Z,1.90
2019-05-09T15:30:39.044Z,2.73
2019-05-09T15:33:08.328Z,1.93
2019-05-09T15:35:35.804Z,2.43
2019-05-09T15:38:04.676Z,2.40
2019-05-09T15:40:33.058Z,2.30
2019-05-09T15:43:01.522Z,2.33
2019-05-09T15:45:31.124Z,2.20
2019-05-09T15:47:59.525Z,2.80
2019-05-09T15:50:27.984Z,2.30
2019-05-09T15:52:58.015Z,2.60
2019-05-09T15:55:25.278Z,2.03
2019-05-09T15:57:53.609Z,2.10
2019-05-09T16:00:22.341Z,1.53
2019-05-09T16:02:50.765Z,1.77
2019-05-09T16:05:19.399Z,3.27
2019-05-09T16:07:48.342Z,1.87
2019-05-09T16:10:17.869Z,1.93
2019-05-09T16:12:44.991Z,2.27
2019-05-09T16:15:14.019Z,2.20
2019-05-09T16:17:42.550Z,2.70
2019-05-09T16:20:11.175Z,2.23
2019-05-09T16:22:40.406Z,2.10
2019-05-09T16:25:09.189Z,2.03
2019-05-09T16:27:38.095Z,1.90
2019-05-09T16:30:08.415Z,2.03
2019-05-09T16:32:37.382Z,2.30
2019-05-09T16:35:03.878Z,1.90
2019-05-09T16:37:52.898Z,1.80
2019-05-09T16:40:00.963Z,2.27
2019-05-09T16:42:29.387Z,2.30
2019-05-09T16:44:59.382Z,2.00
2019-05-09T16:47:28.416Z,2.10
2019-05-09T16:49:57.884Z,2.00
2019-05-09T16:52:23.965Z,2.00
2019-05-09T16:54:58.539Z,2.23
2019-05-09T16:57:27.495Z,2.00
2019-05-09T16:59:53.919Z,2.10
2019-05-09T17:02:24.925Z,1.93
2019-05-09T17:04:51.523Z,1.60
2019-05-09T17:07:19.846Z,2.07
2019-05-09T17:09:48.806Z,1.93
2019-05-09T17:12:18.620Z,1.90
2019-05-09T17:14:45.801Z,1.80
2019-05-09T17:17:14.638Z,1.83
2019-05-09T17:19:43.327Z,1.67
2019-05-09T17:22:15.876Z,2.00
2019-05-09T17:24:48.235Z,2.00
2019-05-09T17:27:14.853Z,1.90
2019-05-09T17:29:43.646Z,1.83
2019-05-09T17:32:12.451Z,1.90
2019-05-09T17:34:42.404Z,1.80
2019-05-09T17:37:09.650Z,1.77
2019-05-09T17:39:38.770Z,1.93
2019-05-09T17:42:07.632Z,1.63
2019-05-09T17:44:35.154Z,1.67
2019-05-09T17:47:04.250Z,2.07
2019-05-09T17:49:33.073Z,1.83
2019-05-09T17:52:01.694Z,2.03
2019-05-09T17:54:30.295Z,2.00
2019-05-09T17:56:59.111Z,2.03
2019-05-09T17:59:29.266Z,1.90
2019-05-09T18:01:57.783Z,2.23
2019-05-09T18:04:25.139Z,1.80
2019-05-09T18:06:53.558Z,2.37
2019-05-09T18:09:22.440Z,2.63
2019-05-09T18:11:50.916Z,2.10
2019-05-09T18:14:19.412Z,1.90
2019-05-09T18:16:48.298Z,2.43
2019-05-09T18:19:17.860Z,2.03
2019-05-09T18:21:50.778Z,2.23
2019-05-09T18:24:13.872Z,2.00
2019-05-09T18:26:42.274Z,2.87
2019-05-09T18:29:10.756Z,2.23
2019-05-09T18:31:51.946Z,1.97
2019-05-09T18:34:20.389Z,2.43
2019-05-09T18:36:48.836Z,2.50
2019-05-09T18:39:18.607Z,2.10
2019-05-09T18:41:48.394Z,2.20
2019-05-09T18:44:15.437Z,2.23
2019-05-09T18:46:44.628Z,2.20
2019-05-09T18:49:12.984Z,2.20
2019-05-09T18:51:41.372Z,2.27
2019-05-09T18:54:10.106Z,2.27
2019-05-09T18:56:38.561Z,2.63
2019-05-09T18:59:06.970Z,2.30
2019-05-09T19:01:35.989Z,2.33
2019-05-09T19:04:05.907Z,2.40
2019-05-09T19:06:34.881Z,2.50
2019-05-09T19:09:04.979Z,2.60
2019-05-09T19:11:33.534Z,2.37
2019-05-09T19:14:01.913Z,2.90
2019-05-09T19:16:35.020Z,2.60
2019-05-09T19:19:35.182Z,3.00
2019-05-09T19:22:14.418Z,2.80
2019-05-09T19:24:33.115Z,2.43
2019-05-09T19:27:01.470Z,2.70
2019-05-09T19:29:30.097Z,2.30
2019-05-09T19:31:58.918Z,2.60
2019-05-09T19:34:27.528Z,2.53
2019-05-09T19:36:55.980Z,2.37
2019-05-09T19:39:25.055Z,2.67
2019-05-09T19:41:53.439Z,2.40
2019-05-09T19:44:21.796Z,2.30
2019-05-09T19:46:50.729Z,3.13
2019-05-09T19:49:19.108Z,2.33
2019-05-09T19:51:47.731Z,2.53
2019-05-09T19:54:16.773Z,2.73
2019-05-09T19:56:45.095Z,2.60
2019-05-09T19:59:13.554Z,2.57
2019-05-09T20:01:42.366Z,2.57
2019-05-09T20:04:10.755Z,2.63
2019-05-09T20:06:39.586Z,2.60
2019-05-09T20:09:11.811Z,2.77
2019-05-09T20:11:45.569Z,2.40
2019-05-09T20:14:24.316Z,2.47
2019-05-09T20:16:55.897Z,2.60
2019-05-09T20:19:24.856Z,2.57
2019-05-09T20:21:54.126Z,3.40
2019-05-09T20:24:22.446Z,2.33
2019-05-09T20:26:50.792Z,2.70
2019-05-09T20:29:19.747Z,2.40
2019-05-09T20:31:48.247Z,2.57
2019-05-09T20:34:18.389Z,3.13
2019-05-09T20:36:48.424Z,2.50
2019-05-09T20:39:16.817Z,2.87
2019-05-09T20:41:45.252Z,2.50
2019-05-09T20:44:14.122Z,2.80
2019-05-09T20:46:42.520Z,2.50
2019-05-09T20:49:11.150Z,3.23
2019-05-09T20:51:40.174Z,2.27
2019-05-09T20:54:20.384Z,2.83
2019-05-09T20:56:37.241Z,2.67
2019-05-09T20:59:06.229Z,2.60
2019-05-09T21:01:34.884Z,2.77
2019-05-09T21:04:03.562Z,2.80
2019-05-09T21:06:32.897Z,2.67
2019-05-09T21:09:01.244Z,2.70
2019-05-09T21:11:29.691Z,3.07
2019-05-09T21:13:58.339Z,2.70
2019-05-09T21:16:26.720Z,2.77
2019-05-09T21:18:55.551Z,2.57
2019-05-09T21:21:24.857Z,3.27
2019-05-09T21:23:53.539Z,2.60
2019-05-09T21:26:21.975Z,2.73
2019-05-09T21:28:50.414Z,2.83
2019-05-09T21:31:18.787Z,3.00
2019-05-09T21:33:47.688Z,2.50
2019-05-09T21:36:16.510Z,2.40
2019-05-09T21:38:44.926Z,3.37
2019-05-09T21:41:13.262Z,2.40
2019-05-09T21:43:42.032Z,3.00
2019-05-09T21:46:10.851Z,3.03
2019-05-09T21:48:39.282Z,2.97
2019-05-09T21:51:08.081Z,2.70
2019-05-09T21:53:40.773Z,3.00
2019-05-09T21:56:05.409Z,2.70
2019-05-09T21:58:34.131Z,3.03
2019-05-09T22:01:02.532Z,2.87
2019-05-09T22:03:30.916Z,2.63
2019-05-09T22:06:00.333Z,2.93
2019-05-09T22:08:29.015Z,3.53
2019-05-09T22:10:57.453Z,3.00
2019-05-09T22:13:26.038Z,3.40
2019-05-09T22:15:54.414Z,3.00
2019-05-09T22:18:23.146Z,3.10
2019-05-09T22:20:52.133Z,3.17
2019-05-09T22:23:20.611Z,3.40
2019-05-09T22:25:49.172Z,3.07
2019-05-09T22:28:17.611Z,3.10
2019-05-09T22:30:46.216Z,2.80
2019-05-09T22:33:14.511Z,2.30
2019-05-09T22:35:43.322Z,2.67
2019-05-09T22:38:11.647Z,3.13
2019-05-09T22:40:40.015Z,2.80
2019-05-09T22:43:08.765Z,3.17
2019-05-09T22:45:37.445Z,3.60
2019-05-09T22:48:06.121Z,3.20
2019-05-09T22:50:34.546Z,3.30
2019-05-09T22:53:02.850Z,3.20
2019-05-09T22:55:31.271Z,3.20
2019-05-09T22:58:00.112Z,3.20
2019-05-09T23:00:28.472Z,2.97
2019-05-09T23:02:57.013Z,3.20
2019-05-09T23:05:26.006Z,3.17
2019-05-09T23:07:54.307Z,4.23
2019-05-09T23:10:23.555Z,5.10
2019-05-09T23:12:52.361Z,3.43
2019-05-09T23:15:21.048Z,3.77
2019-05-09T23:17:49.732Z,3.37
2019-05-09T23:20:23.944Z,3.53
2019-05-09T23:22:52.376Z,2.80
2019-05-09T23:25:20.753Z,3.80
2019-05-09T23:27:49.694Z,3.30
2019-05-09T23:30:18.037Z,3.20
2019-05-09T23:32:46.444Z,3.27
2019-05-09T23:35:15.428Z,3.30
2019-05-09T23:37:43.851Z,3.10
2019-05-09T23:40:12.505Z,2.90
2019-05-09T23:42:41.804Z,3.00
2019-05-09T23:45:10.180Z,3.40
2019-05-09T23:47:38.555Z,2.97
2019-05-09T23:50:07.603Z,3.67
2019-05-09T23:52:36.543Z,3.07
2019-05-09T23:55:11.064Z,3.10
2019-05-09T23:57:44.674Z,2.73
