createdAt,value
2018-10-03T00:02:15.440Z,11.60
2018-10-03T00:04:44.140Z,11.50
2018-10-03T00:07:12.902Z,11.50
2018-10-03T00:09:41.982Z,11.50
2018-10-03T00:12:10.598Z,11.50
2018-10-03T00:14:38.897Z,11.40
2018-10-03T00:17:08.343Z,11.40
2018-10-03T00:19:36.929Z,11.40
2018-10-03T00:22:05.443Z,11.40
2018-10-03T00:24:34.515Z,11.40
2018-10-03T00:27:03.131Z,11.40
2018-10-03T00:29:31.829Z,11.40
2018-10-03T00:32:00.246Z,11.40
2018-10-03T00:34:28.916Z,11.50
2018-10-03T00:36:57.517Z,11.50
2018-10-03T00:39:26.327Z,11.50
2018-10-03T00:41:54.881Z,11.50
2018-10-03T00:44:23.641Z,11.50
2018-10-03T00:46:52.098Z,11.50
2018-10-03T00:49:21.009Z,11.50
2018-10-03T00:51:49.574Z,11.50
2018-10-03T00:54:18.420Z,11.50
2018-10-03T00:56:47.011Z,11.50
2018-10-03T00:59:15.574Z,11.50
2018-10-03T01:01:44.153Z,11.50
2018-10-03T01:04:12.945Z,11.50
2018-10-03T01:06:41.585Z,11.50
2018-10-03T01:09:10.214Z,11.50
2018-10-03T01:11:38.870Z,11.50
2018-10-03T01:14:07.616Z,11.40
2018-10-03T01:16:36.497Z,11.40
2018-10-03T01:19:05.499Z,11.40
2018-10-03T01:21:34.037Z,11.30
2018-10-03T01:24:02.601Z,11.30
2018-10-03T01:26:31.419Z,11.30
2018-10-03T01:29:00.218Z,11.20
2018-10-03T01:31:28.911Z,11.10
2018-10-03T01:33:58.343Z,11.10
2018-10-03T01:36:27.082Z,11.00
2018-10-03T01:38:55.748Z,11.00
2018-10-03T01:41:24.775Z,10.90
2018-10-03T01:43:53.065Z,10.90
2018-10-03T01:46:21.934Z,10.80
2018-10-03T01:48:50.636Z,10.70
2018-10-03T01:51:19.330Z,10.70
2018-10-03T01:53:48.125Z,10.70
2018-10-03T01:56:16.553Z,10.70
2018-10-03T01:58:45.269Z,10.70
2018-10-03T02:01:13.854Z,10.70
2018-10-03T02:03:42.570Z,10.70
2018-10-03T02:06:11.050Z,10.60
2018-10-03T02:08:39.912Z,10.60
2018-10-03T02:11:08.727Z,10.50
2018-10-03T02:13:37.450Z,10.50
2018-10-03T02:16:07.008Z,10.50
2018-10-03T02:18:35.764Z,10.40
2018-10-03T02:21:04.215Z,10.30
2018-10-03T02:23:32.967Z,10.20
2018-10-03T02:26:01.419Z,10.20
2018-10-03T02:28:30.340Z,10.20
2018-10-03T02:30:59.028Z,10.20
2018-10-03T02:33:27.659Z,10.10
2018-10-03T02:35:56.139Z,10.10
2018-10-03T02:38:24.982Z,10.00
2018-10-03T02:40:53.838Z,10.00
2018-10-03T02:43:22.357Z,10.00
2018-10-03T02:45:51.130Z,10.00
2018-10-03T02:48:19.868Z,10.10
2018-10-03T02:50:48.729Z,10.20
2018-10-03T02:53:17.375Z,10.20
2018-10-03T02:55:46.138Z,10.30
2018-10-03T02:58:14.889Z,10.30
2018-10-03T03:00:43.407Z,10.30
2018-10-03T03:03:12.305Z,10.30
2018-10-03T03:05:40.806Z,10.30
2018-10-03T03:08:09.683Z,10.30
2018-10-03T03:10:38.470Z,10.30
2018-10-03T03:13:07.056Z,10.40
2018-10-03T03:15:35.990Z,10.50
2018-10-03T03:18:04.699Z,10.50
2018-10-03T03:20:33.414Z,10.60
2018-10-03T03:23:02.102Z,10.60
2018-10-03T03:25:30.773Z,10.60
2018-10-03T03:27:59.474Z,10.70
2018-10-03T03:30:28.153Z,10.70
2018-10-03T03:32:56.747Z,10.70
2018-10-03T03:35:25.041Z,10.70
2018-10-03T03:37:53.820Z,10.70
2018-10-03T03:40:22.219Z,10.80
2018-10-03T03:42:51.110Z,10.80
2018-10-03T03:45:19.678Z,10.70
2018-10-03T03:47:48.152Z,10.80
2018-10-03T03:50:16.477Z,10.70
2018-10-03T03:52:44.576Z,10.70
2018-10-03T03:55:12.775Z,10.70
2018-10-03T03:57:40.906Z,10.80
2018-10-03T04:00:09.080Z,10.80
2018-10-03T04:02:37.196Z,10.70
2018-10-03T04:05:05.415Z,10.80
2018-10-03T04:07:33.854Z,10.70
2018-10-03T04:10:02.370Z,10.70
2018-10-03T04:12:31.167Z,10.70
2018-10-03T04:14:59.790Z,10.60
2018-10-03T04:17:28.478Z,10.60
2018-10-03T04:19:56.958Z,10.60
2018-10-03T04:22:25.505Z,10.50
2018-10-03T04:24:54.236Z,10.50
2018-10-03T04:27:22.729Z,10.60
2018-10-03T04:29:51.575Z,10.60
2018-10-03T04:32:20.342Z,10.60
2018-10-03T04:34:48.925Z,10.70
2018-10-03T04:37:17.667Z,10.70
2018-10-03T04:39:46.403Z,10.80
2018-10-03T04:42:15.026Z,10.80
2018-10-03T04:44:43.764Z,10.90
2018-10-03T04:47:12.490Z,10.90
2018-10-03T04:49:41.018Z,11.00
2018-10-03T04:52:09.413Z,11.00
2018-10-03T04:54:38.081Z,11.00
2018-10-03T04:57:06.636Z,11.00
2018-10-03T04:59:35.224Z,11.00
2018-10-03T05:02:03.708Z,11.00
2018-10-03T05:04:31.921Z,11.00
2018-10-03T05:07:00.252Z,10.90
2018-10-03T05:09:28.486Z,10.90
2018-10-03T05:11:56.654Z,10.80
2018-10-03T05:14:24.821Z,10.80
2018-10-03T05:16:52.990Z,10.70
2018-10-03T05:19:21.122Z,10.70
2018-10-03T05:21:49.357Z,10.60
2018-10-03T05:24:17.806Z,10.60
2018-10-03T05:26:46.628Z,10.50
2018-10-03T05:29:15.111Z,10.50
2018-10-03T05:31:43.780Z,10.50
2018-10-03T05:34:12.421Z,10.40
2018-10-03T05:36:41.292Z,10.40
2018-10-03T05:39:11.223Z,10.40
2018-10-03T05:41:39.440Z,10.30
2018-10-03T05:44:07.976Z,10.40
2018-10-03T05:46:36.477Z,10.30
2018-10-03T05:49:04.921Z,10.30
2018-10-03T05:51:33.591Z,10.30
2018-10-03T05:54:02.117Z,10.30
2018-10-03T05:56:31.659Z,10.20
2018-10-03T05:58:59.977Z,10.30
2018-10-03T06:01:28.639Z,10.20
2018-10-03T06:03:57.427Z,10.20
2018-10-03T06:06:26.029Z,10.10
2018-10-03T06:08:55.593Z,10.20
2018-10-03T06:11:24.122Z,10.20
2018-10-03T06:13:52.430Z,10.30
2018-10-03T06:16:20.879Z,10.40
2018-10-03T06:18:49.393Z,10.50
2018-10-03T06:21:17.943Z,10.60
2018-10-03T06:23:46.615Z,10.70
2018-10-03T06:26:15.547Z,10.80
2018-10-03T06:28:44.714Z,10.80
2018-10-03T06:31:13.316Z,10.90
2018-10-03T06:33:41.662Z,11.00
2018-10-03T06:36:10.069Z,11.00
2018-10-03T06:38:39.282Z,11.10
2018-10-03T06:41:08.150Z,11.10
2018-10-03T06:43:36.662Z,11.20
2018-10-03T06:46:05.343Z,11.30
2018-10-03T06:48:33.968Z,11.40
2018-10-03T06:51:02.706Z,11.40
2018-10-03T06:53:31.595Z,11.50
2018-10-03T06:56:00.233Z,11.60
2018-10-03T06:58:28.773Z,11.70
2018-10-03T07:00:58.115Z,11.80
2018-10-03T07:03:27.044Z,11.90
2018-10-03T07:05:56.336Z,12.00
2018-10-03T07:08:24.847Z,12.00
2018-10-03T07:10:53.457Z,12.10
2018-10-03T07:13:23.612Z,12.10
2018-10-03T07:15:51.796Z,12.10
2018-10-03T07:18:19.938Z,12.20
2018-10-03T07:20:48.443Z,12.20
2018-10-03T07:23:17.203Z,12.30
2018-10-03T07:25:45.794Z,12.30
2018-10-03T07:28:14.088Z,12.40
2018-10-03T07:30:42.526Z,12.50
2018-10-03T07:33:11.053Z,12.60
2018-10-03T07:35:40.993Z,12.60
2018-10-03T07:38:09.391Z,12.70
2018-10-03T07:40:37.600Z,12.80
2018-10-03T07:43:06.274Z,12.90
2018-10-03T07:45:34.780Z,12.90
2018-10-03T07:48:03.394Z,13.00
2018-10-03T07:50:31.958Z,13.20
2018-10-03T07:53:00.643Z,13.20
2018-10-03T07:55:29.283Z,13.30
2018-10-03T07:57:57.979Z,13.60
2018-10-03T08:00:29.083Z,13.80
2018-10-03T08:02:57.864Z,13.80
2018-10-03T08:05:26.391Z,13.90
2018-10-03T08:07:54.653Z,14.10
2018-10-03T08:10:23.054Z,14.60
2018-10-03T08:12:51.613Z,14.90
2018-10-03T08:15:20.191Z,14.70
2018-10-03T08:17:48.750Z,15.10
2018-10-03T08:20:17.524Z,15.30
2018-10-03T08:22:45.987Z,14.90
2018-10-03T08:25:14.789Z,14.70
2018-10-03T08:27:43.318Z,15.80
2018-10-03T08:30:12.167Z,16.40
2018-10-03T08:32:40.766Z,17.40
2018-10-03T08:35:09.430Z,18.20
2018-10-03T08:37:37.898Z,19.20
2018-10-03T08:40:06.604Z,19.20
2018-10-03T08:42:35.276Z,19.90
2018-10-03T08:45:04.182Z,19.90
2018-10-03T08:47:33.024Z,19.50
2018-10-03T08:50:02.054Z,19.00
2018-10-03T08:52:30.605Z,18.60
2018-10-03T08:54:59.424Z,19.00
2018-10-03T08:57:28.144Z,19.20
2018-10-03T08:59:56.987Z,18.40
2018-10-03T09:02:26.288Z,18.80
2018-10-03T09:04:55.226Z,18.80
2018-10-03T09:07:24.366Z,18.50
2018-10-03T09:09:52.858Z,18.10
2018-10-03T09:12:21.566Z,17.50
2018-10-03T09:14:50.094Z,17.10
2018-10-03T09:17:18.477Z,16.70
2018-10-03T09:19:46.944Z,16.40
2018-10-03T09:22:15.666Z,16.30
2018-10-03T09:24:44.474Z,16.20
2018-10-03T09:27:13.321Z,16.30
2018-10-03T09:29:42.723Z,16.30
2018-10-03T09:32:11.434Z,16.20
2018-10-03T09:34:40.006Z,16.30
2018-10-03T09:37:08.681Z,16.60
2018-10-03T09:39:37.525Z,16.80
2018-10-03T09:42:05.977Z,17.40
2018-10-03T09:44:34.734Z,17.70
2018-10-03T09:47:03.510Z,17.90
2018-10-03T09:49:32.221Z,18.20
2018-10-03T09:52:00.618Z,17.70
2018-10-03T09:54:29.595Z,17.60
2018-10-03T09:56:58.307Z,17.20
2018-10-03T09:59:26.870Z,16.90
2018-10-03T10:01:55.245Z,16.90
2018-10-03T10:04:24.222Z,16.80
2018-10-03T10:06:53.031Z,17.30
2018-10-03T10:09:21.830Z,18.70
2018-10-03T10:11:50.330Z,19.50
2018-10-03T10:14:18.825Z,19.40
2018-10-03T10:16:47.525Z,18.60
2018-10-03T10:19:16.088Z,18.00
2018-10-03T10:21:44.882Z,17.60
2018-10-03T10:24:13.934Z,17.30
2018-10-03T10:26:42.489Z,17.00
2018-10-03T10:29:10.964Z,16.60
2018-10-03T10:31:39.305Z,16.30
2018-10-03T10:34:07.598Z,16.00
2018-10-03T10:36:35.913Z,15.90
2018-10-03T10:39:06.229Z,16.10
2018-10-03T10:41:34.838Z,16.20
2018-10-03T10:44:03.562Z,16.30
2018-10-03T10:46:32.298Z,16.30
2018-10-03T10:49:01.018Z,16.40
2018-10-03T10:51:29.554Z,16.40
2018-10-03T10:53:58.047Z,17.30
2018-10-03T10:56:26.454Z,18.50
2018-10-03T10:58:54.738Z,18.70
2018-10-03T11:01:23.838Z,19.00
2018-10-03T11:03:52.962Z,18.70
2018-10-03T11:06:21.512Z,18.10
2018-10-03T11:08:50.333Z,17.60
2018-10-03T11:11:18.869Z,17.40
2018-10-03T11:13:47.469Z,18.00
2018-10-03T11:16:15.682Z,18.50
2018-10-03T11:18:44.013Z,18.60
2018-10-03T11:21:12.193Z,19.00
2018-10-03T11:23:40.456Z,18.90
2018-10-03T11:26:08.940Z,18.60
2018-10-03T11:28:37.506Z,18.30
2018-10-03T11:31:06.396Z,18.40
2018-10-03T11:33:34.530Z,18.00
2018-10-03T11:36:02.730Z,17.70
2018-10-03T11:38:30.878Z,17.20
2018-10-03T11:40:59.229Z,17.50
2018-10-03T11:43:27.871Z,18.50
2018-10-03T11:45:56.654Z,19.10
2018-10-03T11:48:25.115Z,18.80
2018-10-03T11:50:53.823Z,19.20
2018-10-03T11:53:22.355Z,19.60
2018-10-03T11:55:50.833Z,20.00
2018-10-03T11:58:19.415Z,20.30
2018-10-03T12:00:48.322Z,20.20
2018-10-03T12:03:16.986Z,19.50
2018-10-03T12:05:45.851Z,18.90
2018-10-03T12:08:14.558Z,18.50
2018-10-03T12:10:43.709Z,18.40
2018-10-03T12:13:12.349Z,18.30
2018-10-03T12:15:40.926Z,18.50
2018-10-03T12:18:09.562Z,18.70
2018-10-03T12:20:38.300Z,18.80
2018-10-03T12:23:06.907Z,18.40
2018-10-03T12:25:35.436Z,18.30
2018-10-03T12:28:04.320Z,18.40
2018-10-03T12:30:32.959Z,17.90
2018-10-03T12:33:01.870Z,17.30
2018-10-03T12:35:33.439Z,17.00
2018-10-03T12:38:02.202Z,16.80
2018-10-03T12:40:30.971Z,16.70
2018-10-03T12:42:59.213Z,16.60
2018-10-03T12:45:28.219Z,16.30
2018-10-03T12:47:57.028Z,16.10
2018-10-03T12:50:25.742Z,16.00
2018-10-03T12:52:54.270Z,16.10
2018-10-03T12:55:23.004Z,16.00
2018-10-03T12:57:51.472Z,15.90
2018-10-03T13:00:19.959Z,15.90
2018-10-03T13:02:48.967Z,15.90
2018-10-03T13:05:17.752Z,15.80
2018-10-03T13:07:46.351Z,16.10
2018-10-03T13:10:15.937Z,15.90
2018-10-03T13:12:44.343Z,16.10
2018-10-03T13:15:12.759Z,16.50
2018-10-03T13:17:41.406Z,16.60
2018-10-03T13:20:10.465Z,16.80
2018-10-03T13:22:39.949Z,16.70
2018-10-03T13:25:08.332Z,16.70
2018-10-03T13:27:36.886Z,16.60
2018-10-03T13:30:05.762Z,16.50
2018-10-03T13:32:34.322Z,16.40
2018-10-03T13:35:03.032Z,16.50
2018-10-03T13:37:31.524Z,16.70
2018-10-03T13:40:00.433Z,16.80
2018-10-03T13:42:29.127Z,17.10
2018-10-03T13:44:58.147Z,17.20
2018-10-03T13:47:26.680Z,17.10
2018-10-03T13:49:55.469Z,17.10
2018-10-03T13:52:25.129Z,17.20
2018-10-03T13:54:53.600Z,17.20
2018-10-03T13:57:22.919Z,17.20
2018-10-03T13:59:51.097Z,17.20
2018-10-03T14:02:19.698Z,16.90
2018-10-03T14:04:48.234Z,16.80
2018-10-03T14:07:16.808Z,16.70
2018-10-03T14:09:45.654Z,16.60
2018-10-03T14:12:14.563Z,16.50
2018-10-03T14:14:44.211Z,16.30
2018-10-03T14:17:12.385Z,16.10
2018-10-03T14:19:40.740Z,15.90
2018-10-03T14:22:09.362Z,15.70
2018-10-03T14:24:37.680Z,15.50
2018-10-03T14:27:06.537Z,15.40
2018-10-03T14:29:35.041Z,15.20
2018-10-03T14:32:03.762Z,15.30
2018-10-03T14:34:32.242Z,15.30
2018-10-03T14:37:01.063Z,15.40
2018-10-03T14:39:29.890Z,15.40
2018-10-03T14:41:58.523Z,15.40
2018-10-03T14:44:27.095Z,15.40
2018-10-03T14:46:56.035Z,15.50
2018-10-03T14:49:24.647Z,15.50
2018-10-03T14:51:53.248Z,15.40
2018-10-03T14:54:21.862Z,15.30
2018-10-03T14:56:50.353Z,15.20
2018-10-03T14:59:19.155Z,15.10
2018-10-03T15:01:47.801Z,15.10
2018-10-03T15:04:16.587Z,15.00
2018-10-03T15:06:45.174Z,14.90
2018-10-03T15:09:13.889Z,14.80
2018-10-03T15:11:43.009Z,14.70
2018-10-03T15:14:11.436Z,14.70
2018-10-03T15:16:40.043Z,14.50
2018-10-03T15:19:09.158Z,14.50
2018-10-03T15:21:37.986Z,14.40
2018-10-03T15:24:06.674Z,14.40
2018-10-03T15:26:35.598Z,14.40
2018-10-03T15:29:04.661Z,14.30
2018-10-03T15:31:32.960Z,14.30
2018-10-03T15:34:01.495Z,14.30
2018-10-03T15:36:30.792Z,14.30
2018-10-03T15:38:59.394Z,14.20
2018-10-03T15:41:31.174Z,14.20
2018-10-03T15:43:59.357Z,14.20
2018-10-03T15:46:27.773Z,14.10
2018-10-03T15:48:55.937Z,14.10
2018-10-03T15:51:24.351Z,14.00
2018-10-03T15:53:53.187Z,14.00
2018-10-03T15:56:21.394Z,14.00
2018-10-03T15:58:49.613Z,13.90
2018-10-03T16:01:18.223Z,13.90
2018-10-03T16:03:46.758Z,13.90
2018-10-03T16:06:15.363Z,13.80
2018-10-03T16:08:43.902Z,13.70
2018-10-03T16:11:12.586Z,13.60
2018-10-03T16:13:41.294Z,13.60
2018-10-03T16:16:09.998Z,13.60
2018-10-03T16:18:38.694Z,13.50
2018-10-03T16:21:07.355Z,13.40
2018-10-03T16:23:36.461Z,13.40
2018-10-03T16:26:04.874Z,13.30
2018-10-03T16:28:33.506Z,13.30
2018-10-03T16:31:02.342Z,13.20
2018-10-03T16:33:31.211Z,13.20
2018-10-03T16:36:00.007Z,13.10
2018-10-03T16:38:29.272Z,13.10
2018-10-03T16:40:57.722Z,13.00
2018-10-03T16:43:26.232Z,12.90
2018-10-03T16:45:54.750Z,12.80
2018-10-03T16:48:23.847Z,12.70
2018-10-03T16:50:52.318Z,12.70
2018-10-03T16:53:20.817Z,12.60
2018-10-03T16:55:49.809Z,12.50
2018-10-03T16:58:18.524Z,12.40
2018-10-03T17:00:47.336Z,12.30
2018-10-03T17:03:16.115Z,12.30
2018-10-03T17:05:44.851Z,12.20
2018-10-03T17:08:13.655Z,12.10
2018-10-03T17:10:42.260Z,12.10
2018-10-03T17:13:11.261Z,12.00
2018-10-03T17:15:39.779Z,11.90
2018-10-03T17:18:08.274Z,11.80
2018-10-03T17:20:36.786Z,11.70
2018-10-03T17:23:06.965Z,11.60
2018-10-03T17:25:35.710Z,11.60
2018-10-03T17:28:04.273Z,11.40
2018-10-03T17:30:33.083Z,11.40
2018-10-03T17:33:01.418Z,11.30
2018-10-03T17:35:29.914Z,11.20
2018-10-03T17:37:58.427Z,11.10
2018-10-03T17:40:27.246Z,11.00
2018-10-03T17:42:56.110Z,11.00
2018-10-03T17:45:24.787Z,11.00
2018-10-03T17:47:53.783Z,10.90
2018-10-03T17:50:23.168Z,10.80
2018-10-03T17:52:51.373Z,10.80
2018-10-03T17:55:20.082Z,10.70
2018-10-03T17:57:48.530Z,10.70
2018-10-03T18:00:17.595Z,10.60
2018-10-03T18:02:46.702Z,10.60
2018-10-03T18:05:15.124Z,10.60
2018-10-03T18:07:43.713Z,10.50
2018-10-03T18:10:12.593Z,10.50
2018-10-03T18:12:41.109Z,10.40
2018-10-03T18:15:09.779Z,10.40
2018-10-03T18:17:38.735Z,10.40
2018-10-03T18:20:08.224Z,10.40
2018-10-03T18:22:36.799Z,10.30
2018-10-03T18:25:05.567Z,10.30
2018-10-03T18:27:33.927Z,10.40
2018-10-03T18:30:02.602Z,10.40
2018-10-03T18:32:31.610Z,10.40
2018-10-03T18:35:00.375Z,10.50
2018-10-03T18:37:28.807Z,10.50
2018-10-03T18:39:57.214Z,10.50
2018-10-03T18:42:26.904Z,10.40
2018-10-03T18:44:55.249Z,10.40
2018-10-03T18:47:23.828Z,10.40
2018-10-03T18:49:52.396Z,10.40
2018-10-03T18:52:20.901Z,10.30
2018-10-03T18:54:49.665Z,10.30
2018-10-03T18:57:18.320Z,10.40
2018-10-03T18:59:46.995Z,10.40
2018-10-03T19:02:15.922Z,10.50
2018-10-03T19:04:44.715Z,10.60
2018-10-03T19:07:13.326Z,10.70
2018-10-03T19:09:42.070Z,10.80
2018-10-03T19:12:10.987Z,10.90
2018-10-03T19:14:39.484Z,11.00
2018-10-03T19:17:08.445Z,11.10
2018-10-03T19:19:37.372Z,11.20
2018-10-03T19:22:06.012Z,11.20
2018-10-03T19:24:34.608Z,11.30
2018-10-03T19:27:03.331Z,11.30
2018-10-03T19:29:31.922Z,11.30
2018-10-03T19:32:00.765Z,11.30
2018-10-03T19:34:29.669Z,11.30
2018-10-03T19:36:58.990Z,11.30
2018-10-03T19:39:27.430Z,11.20
2018-10-03T19:41:56.534Z,11.10
2018-10-03T19:44:25.253Z,11.10
2018-10-03T19:46:53.752Z,11.00
2018-10-03T19:49:22.484Z,11.00
2018-10-03T19:51:51.260Z,10.90
2018-10-03T19:54:19.913Z,10.80
2018-10-03T19:56:48.830Z,10.80
2018-10-03T19:59:17.865Z,10.80
2018-10-03T20:01:46.482Z,10.70
2018-10-03T20:04:15.216Z,10.70
2018-10-03T20:06:43.699Z,10.60
2018-10-03T20:09:12.273Z,10.50
2018-10-03T20:11:41.033Z,10.50
2018-10-03T20:14:10.210Z,10.40
2018-10-03T20:16:39.024Z,10.50
2018-10-03T20:19:07.720Z,10.40
2018-10-03T20:21:36.566Z,10.40
2018-10-03T20:24:05.270Z,10.40
2018-10-03T20:26:33.768Z,10.30
2018-10-03T20:29:02.441Z,10.30
2018-10-03T20:31:31.457Z,10.30
2018-10-03T20:34:00.265Z,10.20
2018-10-03T20:36:28.960Z,10.10
2018-10-03T20:38:57.671Z,10.10
2018-10-03T20:41:26.527Z,10.10
2018-10-03T20:43:56.075Z,10.10
2018-10-03T20:46:24.679Z,10.20
2018-10-03T20:48:53.056Z,10.00
2018-10-03T20:51:21.737Z,10.00
2018-10-03T20:53:50.343Z,10.00
2018-10-03T20:56:19.159Z,10.00
2018-10-03T20:58:48.123Z,10.00
2018-10-03T21:01:16.674Z,10.00
2018-10-03T21:03:45.450Z,10.00
2018-10-03T21:06:14.308Z,10.00
2018-10-03T21:08:43.477Z,10.00
2018-10-03T21:11:12.161Z,10.10
2018-10-03T21:13:40.994Z,10.10
2018-10-03T21:16:09.613Z,10.20
2018-10-03T21:18:38.475Z,10.20
2018-10-03T21:21:07.292Z,10.20
2018-10-03T21:23:36.217Z,10.20
2018-10-03T21:26:04.982Z,10.10
2018-10-03T21:28:33.733Z,10.10
2018-10-03T21:31:02.349Z,10.00
2018-10-03T21:33:30.947Z,9.90
2018-10-03T21:35:59.828Z,9.90
2018-10-03T21:38:28.321Z,9.90
2018-10-03T21:40:57.210Z,9.90
2018-10-03T21:43:25.846Z,9.90
2018-10-03T21:45:54.626Z,9.90
2018-10-03T21:48:23.246Z,9.80
2018-10-03T21:50:52.028Z,9.80
2018-10-03T21:53:20.901Z,9.70
2018-10-03T21:55:49.507Z,9.60
2018-10-03T21:58:18.223Z,9.60
2018-10-03T22:00:53.801Z,9.50
2018-10-03T22:03:23.311Z,9.50
2018-10-03T22:05:52.394Z,9.40
2018-10-03T22:08:20.793Z,9.40
2018-10-03T22:10:49.437Z,9.40
2018-10-03T22:13:17.730Z,9.40
2018-10-03T22:15:46.201Z,9.40
2018-10-03T22:18:14.787Z,9.40
2018-10-03T22:20:43.315Z,9.40
2018-10-03T22:23:12.150Z,9.40
2018-10-03T22:25:40.818Z,9.40
2018-10-03T22:28:09.592Z,9.40
2018-10-03T22:30:38.610Z,9.50
2018-10-03T22:33:07.052Z,9.50
2018-10-03T22:35:35.964Z,9.60
2018-10-03T22:38:04.508Z,9.70
2018-10-03T22:40:33.333Z,9.70
2018-10-03T22:43:01.920Z,9.80
2018-10-03T22:45:30.832Z,9.80
2018-10-03T22:47:59.522Z,9.80
2018-10-03T22:50:27.997Z,9.80
2018-10-03T22:52:56.762Z,9.80
2018-10-03T22:55:25.506Z,9.90
2018-10-03T22:57:54.031Z,9.80
2018-10-03T23:00:22.887Z,9.70
2018-10-03T23:02:51.528Z,9.70
2018-10-03T23:05:20.402Z,9.60
2018-10-03T23:07:49.084Z,9.60
2018-10-03T23:10:17.402Z,9.50
2018-10-03T23:12:46.587Z,9.40
2018-10-03T23:15:15.246Z,9.30
2018-10-03T23:17:44.110Z,9.30
2018-10-03T23:20:12.742Z,9.20
2018-10-03T23:22:41.865Z,9.20
2018-10-03T23:25:10.586Z,9.10
2018-10-03T23:27:39.145Z,9.20
2018-10-03T23:30:08.033Z,9.30
2018-10-03T23:32:36.635Z,9.40
2018-10-03T23:35:05.434Z,9.40
2018-10-03T23:37:34.286Z,9.50
2018-10-03T23:40:02.910Z,9.50
2018-10-03T23:42:31.574Z,9.60
2018-10-03T23:45:00.438Z,9.60
2018-10-03T23:47:29.069Z,9.60
2018-10-03T23:49:57.921Z,9.60
2018-10-03T23:52:26.551Z,9.60
2018-10-03T23:54:54.997Z,9.60
2018-10-03T23:57:24.141Z,9.70
2018-10-03T23:59:52.806Z,9.80
