createdAt,value
2019-05-25T00:00:16.883Z,99.90
2019-05-25T00:02:45.402Z,99.90
2019-05-25T00:08:55.030Z,99.90
2019-05-25T00:11:24.268Z,99.90
2019-05-25T00:13:52.752Z,99.90
2019-05-25T00:16:21.242Z,99.90
2019-05-25T00:18:49.698Z,99.90
2019-05-25T00:21:18.451Z,99.90
2019-05-25T00:23:47.194Z,99.90
2019-05-25T00:26:18.653Z,99.90
2019-05-25T00:28:47.112Z,99.90
2019-05-25T00:31:15.593Z,99.90
2019-05-25T00:33:44.158Z,99.90
2019-05-25T00:36:12.615Z,99.90
2019-05-25T00:38:43.036Z,99.90
2019-05-25T00:41:11.512Z,99.90
2019-05-25T00:43:40.005Z,99.90
2019-05-25T00:46:08.448Z,99.90
2019-05-25T00:48:37.234Z,99.90
2019-05-25T00:51:05.735Z,99.90
2019-05-25T00:53:34.206Z,99.90
2019-05-25T00:56:02.641Z,99.90
2019-05-25T00:58:31.244Z,99.90
2019-05-25T01:00:59.783Z,99.90
2019-05-25T01:03:28.295Z,99.90
2019-05-25T01:05:56.742Z,99.90
2019-05-25T01:08:25.307Z,99.90
2019-05-25T01:10:53.801Z,99.90
2019-05-25T01:13:22.363Z,99.90
2019-05-25T01:15:50.806Z,99.90
2019-05-25T01:18:19.283Z,99.90
2019-05-25T01:20:47.753Z,99.90
2019-05-25T01:23:17.752Z,99.90
2019-05-25T01:25:46.236Z,99.90
2019-05-25T01:28:14.714Z,99.90
2019-05-25T01:30:43.163Z,99.90
2019-05-25T01:33:11.676Z,99.90
2019-05-25T01:35:40.191Z,99.90
2019-05-25T01:41:36.845Z,99.90
2019-05-25T01:44:05.826Z,99.90
2019-05-25T01:46:34.320Z,99.90
2019-05-25T01:49:02.808Z,99.90
2019-05-25T01:51:31.259Z,99.90
2019-05-25T01:53:59.716Z,99.90
2019-05-25T01:56:28.167Z,99.90
2019-05-25T01:58:56.652Z,99.90
2019-05-25T02:01:25.122Z,99.90
2019-05-25T02:03:55.697Z,99.90
2019-05-25T02:06:24.252Z,99.90
2019-05-25T02:08:52.719Z,99.90
2019-05-25T02:11:21.186Z,99.90
2019-05-25T02:13:49.756Z,99.90
2019-05-25T02:16:18.319Z,99.90
2019-05-25T02:18:46.851Z,99.90
2019-05-25T02:21:15.328Z,99.90
2019-05-25T02:23:43.839Z,99.90
2019-05-25T02:26:12.379Z,99.90
2019-05-25T02:28:40.801Z,99.90
2019-05-25T02:31:09.247Z,99.90
2019-05-25T02:33:37.723Z,99.90
2019-05-25T02:36:06.229Z,99.90
2019-05-25T02:38:34.725Z,99.90
2019-05-25T02:41:03.272Z,99.90
2019-05-25T02:43:31.787Z,99.90
2019-05-25T02:46:01.500Z,99.90
2019-05-25T02:48:30.035Z,99.90
2019-05-25T02:50:58.520Z,99.90
2019-05-25T02:53:26.991Z,99.90
2019-05-25T02:55:55.440Z,99.90
2019-05-25T03:01:53.279Z,99.90
2019-05-25T03:04:22.117Z,99.90
2019-05-25T03:06:52.514Z,99.90
2019-05-25T03:09:23.694Z,99.90
2019-05-25T03:11:53.782Z,99.90
2019-05-25T03:14:22.295Z,99.90
2019-05-25T03:16:50.745Z,99.90
2019-05-25T03:19:19.217Z,99.90
2019-05-25T03:21:47.683Z,99.90
2019-05-25T03:24:16.166Z,99.90
2019-05-25T03:26:44.927Z,99.90
2019-05-25T03:29:13.416Z,99.90
2019-05-25T03:31:42.123Z,99.90
2019-05-25T03:34:10.605Z,99.90
2019-05-25T03:36:39.124Z,99.90
2019-05-25T03:39:08.338Z,99.90
2019-05-25T03:41:37.039Z,99.90
2019-05-25T03:47:46.803Z,99.90
2019-05-25T03:50:16.067Z,99.90
2019-05-25T03:52:44.937Z,99.90
2019-05-25T03:55:13.632Z,99.90
2019-05-25T03:57:42.108Z,99.90
2019-05-25T04:00:12.647Z,99.90
2019-05-25T04:02:41.206Z,99.90
2019-05-25T04:05:09.771Z,99.90
2019-05-25T04:07:38.231Z,99.90
2019-05-25T04:10:08.399Z,99.90
2019-05-25T04:12:36.855Z,99.90
2019-05-25T04:15:06.897Z,99.90
2019-05-25T04:17:37.683Z,99.90
2019-05-25T04:20:07.078Z,99.90
2019-05-25T04:22:35.560Z,99.90
2019-05-25T04:25:05.281Z,99.90
2019-05-25T04:27:33.831Z,99.90
2019-05-25T04:30:02.444Z,99.90
2019-05-25T04:32:30.890Z,99.90
2019-05-25T04:34:59.315Z,99.90
2019-05-25T04:37:27.767Z,99.90
2019-05-25T04:39:56.206Z,99.90
2019-05-25T04:42:24.727Z,99.90
2019-05-25T04:44:53.176Z,99.90
2019-05-25T04:47:26.792Z,99.90
2019-05-25T04:49:51.940Z,99.90
2019-05-25T04:52:20.449Z,99.90
2019-05-25T04:54:48.917Z,99.90
2019-05-25T04:57:17.375Z,99.90
2019-05-25T04:59:45.924Z,99.90
2019-05-25T05:02:14.394Z,99.90
2019-05-25T05:04:42.840Z,99.90
2019-05-25T05:07:11.407Z,99.90
2019-05-25T05:09:39.849Z,99.90
2019-05-25T05:12:09.000Z,99.90
2019-05-25T05:14:37.449Z,99.90
2019-05-25T05:17:05.937Z,99.90
2019-05-25T05:19:34.488Z,99.90
2019-05-25T05:22:05.956Z,99.90
2019-05-25T05:24:35.780Z,99.90
2019-05-25T05:27:04.345Z,99.90
2019-05-25T05:29:32.878Z,99.90
2019-05-25T05:32:01.451Z,99.90
2019-05-25T05:34:29.929Z,99.90
2019-05-25T05:40:27.031Z,99.90
2019-05-25T05:42:57.428Z,99.90
2019-05-25T05:45:28.417Z,99.90
2019-05-25T05:47:59.993Z,99.90
2019-05-25T05:50:30.380Z,99.90
2019-05-25T05:53:01.924Z,99.90
2019-05-25T05:55:31.745Z,99.90
2019-05-25T05:58:04.358Z,99.90
2019-05-25T06:00:32.792Z,99.90
2019-05-25T06:03:01.336Z,99.90
2019-05-25T06:05:29.817Z,99.90
2019-05-25T06:07:58.311Z,99.90
2019-05-25T06:10:27.090Z,99.90
2019-05-25T06:12:55.616Z,99.90
2019-05-25T06:15:24.292Z,99.90
2019-05-25T06:17:52.837Z,99.90
2019-05-25T06:20:21.484Z,99.90
2019-05-25T06:22:50.017Z,99.90
2019-05-25T06:25:18.656Z,99.90
2019-05-25T06:27:47.233Z,99.90
2019-05-25T06:30:16.347Z,99.90
2019-05-25T06:32:44.837Z,99.90
2019-05-25T06:35:13.880Z,99.90
2019-05-25T06:37:42.596Z,99.90
2019-05-25T06:40:11.367Z,99.90
2019-05-25T06:46:08.602Z,99.90
2019-05-25T06:48:37.184Z,99.90
2019-05-25T06:51:05.815Z,99.90
2019-05-25T06:57:15.144Z,99.90
2019-05-25T06:59:43.657Z,99.90
2019-05-25T07:02:12.134Z,99.90
2019-05-25T07:04:40.655Z,99.90
2019-05-25T07:07:09.480Z,99.90
2019-05-25T07:13:07.437Z,99.90
2019-05-25T07:15:35.937Z,99.90
2019-05-25T07:18:05.956Z,99.90
2019-05-25T07:20:34.411Z,99.90
2019-05-25T07:23:02.890Z,99.90
2019-05-25T07:25:31.415Z,99.90
2019-05-25T07:28:00.506Z,99.90
2019-05-25T07:30:30.642Z,99.90
2019-05-25T07:32:59.164Z,99.90
2019-05-25T07:35:27.624Z,99.90
2019-05-25T07:37:56.091Z,99.90
2019-05-25T07:40:24.568Z,99.90
2019-05-25T07:42:53.095Z,99.90
2019-05-25T07:45:21.555Z,99.90
2019-05-25T07:47:50.023Z,99.90
2019-05-25T07:50:22.095Z,99.90
2019-05-25T07:52:52.948Z,99.90
2019-05-25T07:55:21.434Z,99.90
2019-05-25T07:57:49.898Z,99.90
2019-05-25T08:00:19.323Z,99.90
2019-05-25T08:02:48.469Z,99.90
2019-05-25T08:05:17.133Z,99.90
2019-05-25T08:07:45.617Z,99.90
2019-05-25T08:10:14.355Z,99.90
2019-05-25T08:12:42.867Z,99.90
2019-05-25T08:15:13.394Z,99.90
2019-05-25T08:17:41.920Z,99.90
2019-05-25T08:20:10.843Z,99.90
2019-05-25T08:22:39.393Z,99.90
2019-05-25T08:25:09.090Z,99.90
2019-05-25T08:27:37.683Z,99.90
2019-05-25T08:30:11.000Z,99.90
2019-05-25T08:32:39.505Z,99.90
2019-05-25T08:35:08.484Z,99.90
2019-05-25T08:37:37.020Z,99.90
2019-05-25T08:40:08.869Z,99.90
2019-05-25T08:42:37.396Z,99.90
2019-05-25T08:45:07.751Z,99.90
2019-05-25T08:47:36.842Z,99.90
2019-05-25T08:53:41.506Z,99.90
2019-05-25T08:56:07.168Z,99.90
2019-05-25T09:02:04.761Z,99.90
2019-05-25T09:07:50.344Z,99.90
2019-05-25T09:13:47.097Z,99.90
2019-05-25T09:16:15.610Z,99.90
2019-05-25T09:22:25.302Z,99.90
2019-05-25T09:24:53.736Z,99.90
2019-05-25T09:27:22.306Z,99.80
2019-05-25T09:29:52.197Z,99.60
2019-05-25T09:32:20.841Z,99.20
2019-05-25T09:34:49.336Z,98.80
2019-05-25T09:37:17.819Z,98.40
2019-05-25T09:43:28.497Z,98.20
2019-05-25T09:45:57.058Z,98.30
2019-05-25T09:48:25.554Z,98.00
2019-05-25T09:50:54.077Z,98.20
2019-05-25T09:53:22.595Z,98.30
2019-05-25T09:55:51.086Z,98.30
2019-05-25T09:58:19.652Z,98.80
2019-05-25T10:00:48.125Z,98.70
2019-05-25T10:03:16.682Z,98.90
2019-05-25T10:05:45.200Z,98.80
2019-05-25T10:08:13.750Z,99.00
2019-05-25T10:10:42.280Z,98.70
2019-05-25T10:13:10.809Z,98.50
2019-05-25T10:15:39.292Z,98.30
2019-05-25T10:18:07.733Z,98.50
2019-05-25T10:20:36.190Z,98.60
2019-05-25T10:23:04.733Z,98.20
2019-05-25T10:25:33.188Z,98.10
2019-05-25T10:28:01.678Z,98.00
2019-05-25T10:30:30.113Z,98.10
2019-05-25T10:32:58.591Z,97.70
2019-05-25T10:35:27.075Z,97.20
2019-05-25T10:37:55.572Z,97.10
2019-05-25T10:40:24.059Z,97.00
2019-05-25T10:42:52.548Z,97.10
2019-05-25T10:45:21.366Z,97.30
2019-05-25T10:47:49.846Z,97.50
2019-05-25T10:50:19.833Z,97.30
2019-05-25T10:52:49.957Z,97.10
2019-05-25T10:55:18.583Z,97.20
2019-05-25T11:01:28.139Z,97.90
2019-05-25T11:07:01.504Z,95.90
2019-05-25T11:09:30.013Z,95.30
2019-05-25T11:11:58.470Z,95.20
2019-05-25T11:14:26.916Z,95.00
2019-05-25T11:16:55.490Z,95.30
2019-05-25T11:19:24.526Z,95.30
2019-05-25T11:25:22.224Z,95.40
2019-05-25T11:31:19.288Z,95.50
2019-05-25T11:33:47.789Z,95.20
2019-05-25T11:36:16.233Z,95.40
2019-05-25T11:38:44.852Z,95.30
2019-05-25T11:41:13.351Z,95.50
2019-05-25T11:47:10.848Z,95.40
2019-05-25T11:49:39.313Z,94.90
2019-05-25T11:52:08.091Z,94.10
2019-05-25T11:54:36.737Z,93.70
2019-05-25T11:57:05.280Z,93.90
2019-05-25T11:59:33.851Z,93.40
2019-05-25T12:02:02.369Z,92.20
2019-05-25T12:04:30.820Z,91.50
2019-05-25T12:06:59.307Z,91.10
2019-05-25T12:09:27.839Z,91.00
2019-05-25T12:11:56.285Z,91.20
2019-05-25T12:14:24.922Z,91.30
2019-05-25T12:16:53.491Z,91.60
2019-05-25T12:19:22.002Z,92.10
2019-05-25T12:21:50.554Z,91.70
2019-05-25T12:24:19.118Z,91.50
2019-05-25T12:26:47.597Z,91.20
2019-05-25T12:32:57.660Z,90.50
2019-05-25T12:35:26.345Z,90.50
2019-05-25T12:37:54.855Z,89.70
2019-05-25T12:44:04.320Z,88.00
2019-05-25T12:46:32.959Z,89.60
2019-05-25T12:49:01.643Z,88.10
2019-05-25T12:51:31.808Z,86.50
2019-05-25T12:54:00.272Z,86.20
2019-05-25T13:00:13.884Z,87.60
2019-05-25T13:02:28.691Z,88.50
2019-05-25T13:04:57.459Z,89.20
2019-05-25T13:07:26.158Z,89.30
2019-05-25T13:09:54.758Z,90.00
2019-05-25T13:12:23.353Z,90.30
2019-05-25T13:14:52.022Z,90.20
2019-05-25T13:17:20.698Z,89.80
2019-05-25T13:19:49.525Z,90.30
2019-05-25T13:22:18.038Z,90.50
2019-05-25T13:24:46.805Z,90.60
2019-05-25T13:27:15.320Z,91.10
2019-05-25T13:29:44.320Z,91.30
2019-05-25T13:32:12.832Z,91.10
2019-05-25T13:34:41.476Z,91.40
2019-05-25T13:37:10.017Z,91.70
2019-05-25T13:39:38.464Z,91.50
2019-05-25T13:42:07.001Z,91.30
2019-05-25T13:44:35.537Z,91.40
2019-05-25T13:47:04.353Z,91.40
2019-05-25T13:49:32.814Z,91.40
2019-05-25T13:52:01.302Z,91.40
2019-05-25T13:54:29.827Z,91.40
2019-05-25T13:56:58.321Z,91.60
2019-05-25T13:59:26.911Z,91.80
2019-05-25T14:01:55.433Z,92.20
2019-05-25T14:04:23.919Z,92.30
2019-05-25T14:06:52.392Z,92.60
2019-05-25T14:09:20.863Z,92.70
2019-05-25T14:11:49.442Z,92.60
2019-05-25T14:14:17.968Z,92.60
2019-05-25T14:16:46.460Z,92.60
2019-05-25T14:19:15.644Z,92.30
2019-05-25T14:21:44.079Z,91.90
2019-05-25T14:24:12.561Z,91.80
2019-05-25T14:26:41.042Z,91.90
2019-05-25T14:29:09.548Z,92.40
2019-05-25T14:31:45.607Z,92.60
2019-05-25T14:34:08.211Z,92.30
2019-05-25T14:36:36.696Z,91.70
2019-05-25T14:39:08.338Z,91.40
2019-05-25T14:41:36.800Z,91.20
2019-05-25T14:44:05.347Z,91.10
2019-05-25T14:46:33.871Z,90.60
2019-05-25T14:49:02.369Z,90.40
2019-05-25T14:51:32.215Z,91.00
2019-05-25T14:54:00.700Z,91.00
2019-05-25T14:56:29.197Z,91.00
2019-05-25T14:58:57.691Z,91.20
2019-05-25T15:01:26.275Z,91.80
2019-05-25T15:03:54.729Z,91.70
2019-05-25T15:06:23.201Z,91.80
2019-05-25T15:08:51.743Z,92.00
2019-05-25T15:11:20.224Z,92.10
2019-05-25T15:13:49.625Z,92.40
2019-05-25T15:16:18.135Z,92.70
2019-05-25T15:18:46.655Z,92.60
2019-05-25T15:21:15.110Z,92.40
2019-05-25T15:23:43.628Z,92.40
2019-05-25T15:26:12.087Z,92.10
2019-05-25T15:28:40.666Z,92.10
2019-05-25T15:31:09.234Z,92.40
2019-05-25T15:33:37.859Z,92.10
2019-05-25T15:36:06.317Z,92.00
2019-05-25T15:38:36.471Z,92.00
2019-05-25T15:41:05.002Z,92.10
2019-05-25T15:43:33.506Z,92.20
2019-05-25T15:46:02.055Z,92.30
2019-05-25T15:48:32.225Z,92.40
2019-05-25T15:51:00.810Z,92.10
2019-05-25T15:53:29.271Z,92.10
2019-05-25T15:59:27.573Z,92.50
2019-05-25T16:01:56.232Z,92.70
2019-05-25T16:04:24.785Z,92.70
2019-05-25T16:06:53.392Z,92.60
2019-05-25T16:09:21.893Z,93.00
2019-05-25T16:11:50.419Z,92.80
2019-05-25T16:14:18.941Z,92.80
2019-05-25T16:16:47.522Z,93.00
2019-05-25T16:19:16.085Z,93.00
2019-05-25T16:21:44.548Z,93.10
2019-05-25T16:24:13.069Z,93.00
2019-05-25T16:26:46.179Z,93.10
2019-05-25T16:29:11.833Z,93.10
2019-05-25T16:31:41.857Z,93.00
2019-05-25T16:34:12.023Z,93.10
2019-05-25T16:36:40.623Z,93.40
2019-05-25T16:39:11.240Z,93.30
2019-05-25T16:41:40.456Z,93.40
2019-05-25T16:44:09.040Z,93.90
2019-05-25T16:49:43.455Z,93.50
2019-05-25T16:52:12.968Z,93.60
2019-05-25T16:54:41.602Z,93.30
2019-05-25T16:57:10.178Z,93.10
2019-05-25T16:59:38.753Z,93.00
2019-05-25T17:02:07.534Z,92.90
2019-05-25T17:04:36.034Z,92.90
2019-05-25T17:07:05.451Z,93.20
2019-05-25T17:09:34.271Z,93.10
2019-05-25T17:12:02.791Z,93.20
2019-05-25T17:14:31.398Z,93.10
2019-05-25T17:16:59.958Z,93.40
2019-05-25T17:19:39.247Z,93.50
2019-05-25T17:22:07.932Z,93.60
2019-05-25T17:24:36.449Z,93.90
2019-05-25T17:27:05.104Z,93.60
2019-05-25T17:29:33.656Z,93.70
2019-05-25T17:35:31.238Z,94.20
2019-05-25T17:38:01.510Z,94.30
2019-05-25T17:43:58.268Z,94.40
2019-05-25T17:46:26.793Z,94.60
2019-05-25T17:52:36.133Z,94.90
2019-05-25T17:55:07.977Z,95.10
2019-05-25T17:57:37.053Z,95.10
2019-05-25T18:04:04.979Z,95.40
2019-05-25T18:06:16.827Z,95.50
2019-05-25T18:08:47.350Z,95.50
2019-05-25T18:11:15.900Z,95.60
2019-05-25T18:13:44.447Z,95.80
2019-05-25T18:19:54.148Z,96.10
2019-05-25T18:22:22.613Z,95.90
2019-05-25T18:24:51.151Z,96.10
2019-05-25T18:27:19.695Z,96.10
2019-05-25T18:33:17.504Z,96.40
2019-05-25T18:35:47.716Z,96.50
2019-05-25T18:38:16.183Z,96.70
2019-05-25T18:40:44.652Z,96.80
2019-05-25T18:43:13.192Z,96.90
2019-05-25T18:45:43.538Z,97.00
2019-05-25T18:48:12.350Z,97.20
2019-05-25T18:50:40.952Z,97.40
2019-05-25T18:53:09.503Z,97.60
2019-05-25T18:55:37.978Z,97.70
2019-05-25T18:58:06.504Z,97.60
2019-05-25T19:00:34.979Z,97.60
2019-05-25T19:03:03.482Z,97.90
2019-05-25T19:05:32.076Z,98.10
2019-05-25T19:08:00.522Z,98.30
2019-05-25T19:10:28.974Z,98.50
2019-05-25T19:12:57.566Z,98.60
2019-05-25T19:15:26.104Z,98.70
2019-05-25T19:17:54.600Z,98.80
2019-05-25T19:20:23.354Z,98.80
2019-05-25T19:22:51.966Z,98.90
2019-05-25T19:29:05.147Z,99.10
2019-05-25T19:31:31.583Z,99.20
2019-05-25T19:34:00.186Z,99.40
2019-05-25T19:36:30.379Z,99.50
2019-05-25T19:38:58.821Z,99.50
2019-05-25T19:41:27.317Z,99.20
2019-05-25T19:43:55.960Z,99.20
2019-05-25T19:46:24.577Z,99.10
2019-05-25T19:48:53.084Z,99.10
2019-05-25T19:51:23.087Z,99.00
2019-05-25T19:53:51.749Z,99.00
2019-05-25T19:56:20.322Z,98.90
2019-05-25T19:58:49.816Z,98.90
2019-05-25T20:04:46.868Z,99.10
2019-05-25T20:07:15.353Z,99.10
2019-05-25T20:09:43.875Z,99.10
2019-05-25T20:12:12.401Z,99.00
2019-05-25T20:14:41.263Z,99.00
2019-05-25T20:17:09.755Z,98.90
2019-05-25T20:19:38.352Z,99.10
2019-05-25T20:22:09.053Z,99.00
2019-05-25T20:24:37.066Z,99.00
2019-05-25T20:27:05.668Z,99.00
2019-05-25T20:29:34.139Z,99.20
2019-05-25T20:32:02.614Z,99.20
2019-05-25T20:34:31.096Z,99.40
2019-05-25T20:36:59.672Z,99.60
2019-05-25T20:39:30.325Z,99.90
2019-05-25T20:41:58.826Z,99.90
2019-05-25T20:44:27.265Z,99.90
2019-05-25T20:46:55.887Z,99.90
2019-05-25T20:49:24.630Z,99.90
2019-05-25T20:55:33.851Z,99.90
2019-05-25T20:58:02.440Z,99.90
2019-05-25T21:00:30.925Z,99.90
2019-05-25T21:03:05.851Z,99.90
2019-05-25T21:05:29.582Z,99.90
2019-05-25T21:07:58.031Z,99.90
2019-05-25T21:10:26.511Z,99.90
2019-05-25T21:12:54.975Z,99.90
2019-05-25T21:15:24.953Z,99.90
2019-05-25T21:17:53.415Z,99.90
2019-05-25T21:20:21.874Z,99.90
2019-05-25T21:22:50.326Z,99.90
2019-05-25T21:25:18.940Z,99.90
2019-05-25T21:27:47.433Z,99.90
2019-05-25T21:30:17.417Z,99.90
2019-05-25T21:32:45.951Z,99.90
2019-05-25T21:35:14.803Z,99.90
2019-05-25T21:37:44.943Z,99.90
2019-05-25T21:43:41.762Z,99.90
2019-05-25T21:46:10.246Z,99.90
2019-05-25T21:48:38.873Z,99.90
2019-05-25T21:51:07.456Z,99.90
2019-05-25T21:53:35.892Z,99.90
2019-05-25T21:59:32.989Z,99.90
2019-05-25T22:02:01.706Z,99.90
2019-05-25T22:04:30.192Z,99.90
2019-05-25T22:06:58.772Z,99.90
2019-05-25T22:09:27.302Z,99.90
2019-05-25T22:11:55.764Z,99.90
2019-05-25T22:14:25.028Z,99.90
2019-05-25T22:16:53.578Z,99.90
2019-05-25T22:19:22.103Z,99.90
2019-05-25T22:21:50.567Z,99.90
2019-05-25T22:24:19.045Z,99.90
2019-05-25T22:26:47.629Z,99.90
2019-05-25T22:29:16.209Z,99.90
2019-05-25T22:31:44.679Z,99.90
2019-05-25T22:34:14.242Z,99.90
2019-05-25T22:36:53.306Z,99.90
2019-05-25T22:39:19.777Z,99.90
2019-05-25T22:41:48.240Z,99.90
2019-05-25T22:44:16.711Z,99.90
2019-05-25T22:46:45.184Z,99.90
2019-05-25T22:49:13.617Z,99.90
2019-05-25T22:51:42.070Z,99.90
2019-05-25T22:54:10.502Z,99.90
2019-05-25T22:56:38.988Z,99.90
2019-05-25T22:59:07.447Z,99.90
2019-05-25T23:01:35.916Z,99.90
2019-05-25T23:04:04.355Z,99.90
2019-05-25T23:06:32.827Z,99.90
2019-05-25T23:09:01.327Z,99.90
2019-05-25T23:11:29.764Z,99.90
2019-05-25T23:13:58.226Z,99.90
2019-05-25T23:16:26.668Z,99.90
2019-05-25T23:18:55.138Z,99.90
2019-05-25T23:21:23.601Z,99.90
2019-05-25T23:23:52.055Z,99.90
2019-05-25T23:26:21.342Z,99.90
2019-05-25T23:28:49.787Z,99.90
2019-05-25T23:31:18.264Z,99.90
2019-05-25T23:33:46.708Z,99.90
2019-05-25T23:36:15.184Z,99.90
2019-05-25T23:38:43.612Z,99.90
2019-05-25T23:41:12.155Z,99.90
2019-05-25T23:43:40.626Z,99.90
2019-05-25T23:46:10.134Z,99.90
2019-05-25T23:52:19.659Z,99.90
2019-05-25T23:54:48.091Z,99.90
2019-05-25T23:57:16.542Z,99.90
2019-05-25T23:59:45.061Z,99.90
