createdAt,value
2023-05-10T00:01:26.573Z,6
2023-05-10T00:30:37.038Z,7
2023-05-10T00:59:50.575Z,6
2023-05-10T01:29:06.569Z,4
2023-05-10T01:58:21.975Z,5
2023-05-10T02:27:45.795Z,4
2023-05-10T02:57:09.802Z,5
2023-05-10T03:26:31.855Z,6
2023-05-10T03:55:50.938Z,7
2023-05-10T04:25:15.225Z,6
2023-05-10T04:54:30.401Z,6
2023-05-10T05:23:43.516Z,7
2023-05-10T05:53:04.829Z,9
2023-05-10T06:22:28.141Z,8
2023-05-10T06:51:48.840Z,6
2023-05-10T07:21:12.719Z,8
2023-05-10T07:50:23.962Z,8
2023-05-10T08:19:34.893Z,7
2023-05-10T08:48:47.839Z,5
2023-05-10T09:18:01.612Z,5
2023-05-10T09:47:11.313Z,3
2023-05-10T10:16:26.873Z,6
2023-05-10T10:45:27.669Z,3
2023-05-10T11:14:40.210Z,4
2023-05-10T11:44:05.000Z,3
2023-05-10T12:13:10.945Z,3
2023-05-10T12:42:21.801Z,4
2023-05-10T13:11:25.719Z,3
2023-05-10T13:40:30.904Z,4
2023-05-10T14:09:56.789Z,3
2023-05-10T14:39:20.472Z,3
2023-05-10T15:08:43.600Z,3
2023-05-10T15:38:02.048Z,3
2023-05-10T16:07:25.125Z,3
2023-05-10T16:36:42.993Z,3
2023-05-10T17:06:03.662Z,3
2023-05-10T17:35:20.618Z,3
2023-05-10T18:04:30.831Z,1
2023-05-10T18:33:45.779Z,4
2023-05-10T19:03:00.765Z,4
2023-05-10T19:32:11.901Z,3
2023-05-10T20:01:31.286Z,3
2023-05-10T20:30:41.068Z,3
2023-05-10T20:59:53.871Z,3
2023-05-10T21:28:59.602Z,4
2023-05-10T21:58:13.971Z,4
2023-05-10T22:27:28.226Z,3
2023-05-10T22:56:41.444Z,3
2023-05-10T23:26:00.704Z,3
2023-05-10T23:55:21.308Z,4
