createdAt,value
2022-10-03T00:01:56.165Z,54.58
2022-10-03T00:04:41.959Z,54.47
2022-10-03T00:07:33.654Z,54.38
2022-10-03T00:10:18.328Z,55.38
2022-10-03T00:12:57.702Z,55.37
2022-10-03T00:15:30.498Z,54.60
2022-10-03T00:18:35.517Z,55.60
2022-10-03T00:21:18.164Z,54.78
2022-10-03T00:24:17.667Z,55.85
2022-10-03T00:27:00.459Z,54.13
2022-10-03T00:29:40.205Z,55.23
2022-10-03T00:32:22.783Z,54.14
2022-10-03T00:35:13.618Z,54.76
2022-10-03T00:37:50.603Z,54.87
2022-10-03T00:40:43.273Z,53.37
2022-10-03T00:43:36.170Z,53.17
2022-10-03T00:46:42.209Z,53.85
2022-10-03T00:49:21.615Z,54.10
2022-10-03T00:52:30.132Z,54.11
2022-10-03T00:55:01.033Z,53.79
2022-10-03T00:58:04.100Z,53.42
2022-10-03T01:00:34.042Z,53.43
2022-10-03T01:03:09.712Z,53.18
2022-10-03T01:05:55.848Z,53.02
2022-10-03T01:08:48.454Z,54.17
2022-10-03T01:11:31.793Z,54.19
2022-10-03T01:14:11.228Z,53.17
2022-10-03T01:17:02.520Z,53.57
2022-10-03T01:20:15.589Z,53.95
2022-10-03T01:23:13.726Z,54.28
2022-10-03T01:25:59.721Z,52.99
2022-10-03T01:29:01.625Z,53.77
2022-10-03T01:31:47.615Z,54.28
2022-10-03T01:34:40.662Z,53.88
2022-10-03T01:37:11.800Z,52.35
2022-10-03T01:40:12.265Z,52.23
2022-10-03T01:42:55.781Z,50.86
2022-10-03T01:45:44.965Z,49.74
2022-10-03T01:48:22.644Z,49.96
2022-10-03T01:51:17.132Z,50.81
2022-10-03T01:53:59.505Z,50.83
2022-10-03T01:56:48.286Z,51.64
2022-10-03T01:59:43.124Z,52.09
2022-10-03T02:02:18.243Z,51.65
2022-10-03T02:04:52.072Z,51.95
2022-10-03T02:07:26.148Z,50.33
2022-10-03T02:10:00.236Z,50.59
2022-10-03T02:12:38.583Z,50.55
2022-10-03T02:15:06.113Z,50.57
2022-10-03T02:17:45.876Z,50.47
2022-10-03T02:20:56.376Z,49.94
2022-10-03T02:23:32.631Z,50.39
2022-10-03T02:26:58.702Z,50.34
2022-10-03T02:29:38.441Z,51.18
2022-10-03T02:32:55.289Z,50.99
2022-10-03T02:35:46.907Z,51.97
2022-10-03T02:38:29.617Z,50.88
2022-10-03T02:41:34.556Z,50.69
2022-10-03T02:44:26.678Z,50.06
2022-10-03T02:47:11.969Z,49.56
2022-10-03T02:49:45.463Z,49.55
2022-10-03T02:52:34.242Z,49.39
2022-10-03T02:55:38.823Z,49.42
2022-10-03T02:58:37.793Z,49.34
2022-10-03T03:01:23.842Z,49.31
2022-10-03T03:04:29.558Z,49.13
2022-10-03T03:07:11.118Z,49.69
2022-10-03T03:10:09.554Z,48.91
2022-10-03T03:13:01.084Z,49.19
2022-10-03T03:16:33.370Z,49.16
2022-10-03T03:19:24.728Z,49.35
2022-10-03T03:22:01.993Z,49.19
2022-10-03T03:25:01.439Z,48.88
2022-10-03T03:27:40.646Z,48.78
2022-10-03T03:30:24.106Z,48.70
2022-10-03T03:32:58.270Z,49.20
2022-10-03T03:35:41.189Z,49.02
2022-10-03T03:38:19.369Z,48.89
2022-10-03T03:40:58.791Z,49.09
2022-10-03T03:43:41.189Z,48.83
2022-10-03T03:46:35.054Z,49.49
2022-10-03T03:49:14.973Z,51.25
2022-10-03T03:51:54.187Z,50.23
2022-10-03T03:54:46.098Z,49.71
2022-10-03T03:57:37.630Z,48.95
2022-10-03T04:00:21.484Z,49.36
2022-10-03T04:03:01.642Z,48.82
2022-10-03T04:05:50.866Z,48.35
2022-10-03T04:08:35.405Z,47.68
2022-10-03T04:11:25.535Z,47.54
2022-10-03T04:14:30.145Z,47.79
2022-10-03T04:17:40.136Z,47.48
2022-10-03T04:20:30.548Z,45.82
2022-10-03T04:23:19.797Z,44.92
2022-10-03T04:26:13.207Z,45.69
2022-10-03T04:29:22.681Z,46.49
2022-10-03T04:32:35.150Z,45.61
2022-10-03T04:35:29.778Z,44.97
2022-10-03T04:38:24.141Z,46.27
2022-10-03T04:41:17.084Z,46.50
2022-10-03T04:43:52.809Z,46.47
2022-10-03T04:46:56.495Z,45.63
2022-10-03T04:49:32.587Z,45.00
2022-10-03T04:52:14.821Z,45.88
2022-10-03T04:54:48.682Z,46.33
2022-10-03T04:57:28.108Z,45.81
2022-10-03T05:00:21.185Z,47.01
2022-10-03T05:02:59.425Z,54.57
2022-10-03T05:05:44.974Z,51.57
2022-10-03T05:08:41.596Z,49.68
2022-10-03T05:11:09.055Z,53.58
2022-10-03T05:13:54.011Z,51.22
2022-10-03T05:16:43.230Z,52.89
2022-10-03T05:19:29.270Z,51.85
2022-10-03T05:22:19.640Z,53.16
2022-10-03T05:25:15.451Z,51.58
2022-10-03T05:27:54.709Z,56.90
2022-10-03T05:30:28.210Z,63.07
2022-10-03T05:33:08.344Z,67.16
2022-10-03T05:35:45.393Z,71.24
2022-10-03T05:38:34.624Z,61.21
2022-10-03T05:41:26.135Z,59.46
2022-10-03T05:44:19.550Z,53.39
2022-10-03T05:47:45.869Z,52.12
2022-10-03T05:50:38.518Z,54.57
2022-10-03T05:53:52.442Z,54.79
2022-10-03T05:56:53.128Z,53.51
2022-10-03T05:59:35.120Z,54.08
2022-10-03T06:02:34.265Z,52.66
2022-10-03T06:05:28.689Z,53.21
2022-10-03T06:08:17.340Z,53.74
2022-10-03T06:11:03.458Z,56.77
2022-10-03T06:13:48.890Z,57.44
2022-10-03T06:16:45.691Z,53.84
2022-10-03T06:19:51.596Z,51.98
2022-10-03T06:22:51.045Z,52.34
2022-10-03T06:25:44.829Z,52.64
2022-10-03T06:28:31.164Z,54.65
2022-10-03T06:31:43.472Z,54.20
2022-10-03T06:34:39.765Z,58.55
2022-10-03T06:37:40.228Z,55.72
2022-10-03T06:40:29.393Z,57.11
2022-10-03T06:42:59.322Z,56.55
2022-10-03T06:45:38.518Z,57.43
2022-10-03T06:48:14.863Z,56.97
2022-10-03T06:50:53.935Z,53.49
2022-10-03T06:53:26.966Z,53.99
2022-10-03T06:56:16.246Z,53.92
2022-10-03T06:59:10.386Z,53.68
2022-10-03T07:02:12.056Z,52.88
2022-10-03T07:05:02.765Z,53.96
2022-10-03T07:07:46.146Z,53.86
2022-10-03T07:10:28.845Z,53.51
2022-10-03T07:13:11.511Z,55.27
2022-10-03T07:16:26.028Z,53.13
2022-10-03T07:19:13.274Z,52.87
2022-10-03T07:22:11.115Z,50.96
2022-10-03T07:24:56.836Z,50.04
2022-10-03T07:27:46.274Z,49.97
2022-10-03T07:30:24.836Z,49.95
2022-10-03T07:33:24.557Z,50.18
2022-10-03T07:36:38.721Z,49.67
2022-10-03T07:39:32.264Z,47.87
2022-10-03T07:42:26.176Z,48.22
2022-10-03T07:45:19.573Z,48.90
2022-10-03T07:48:14.411Z,48.79
2022-10-03T07:50:50.770Z,47.46
2022-10-03T07:53:33.736Z,47.48
2022-10-03T07:56:08.723Z,45.79
2022-10-03T07:58:44.680Z,46.04
2022-10-03T08:01:40.718Z,46.39
2022-10-03T08:04:45.928Z,47.28
2022-10-03T08:07:38.044Z,46.95
2022-10-03T08:10:29.618Z,47.99
2022-10-03T08:13:12.524Z,48.67
2022-10-03T08:16:15.539Z,48.76
2022-10-03T08:19:19.416Z,48.17
2022-10-03T08:22:07.186Z,48.19
2022-10-03T08:25:01.961Z,48.46
2022-10-03T08:28:04.931Z,48.64
2022-10-03T08:30:52.903Z,49.04
2022-10-03T08:33:32.527Z,45.85
2022-10-03T08:36:21.597Z,47.10
2022-10-03T08:39:10.480Z,47.89
2022-10-03T08:41:38.089Z,45.59
2022-10-03T08:44:42.947Z,45.85
2022-10-03T08:47:48.386Z,45.88
2022-10-03T08:50:50.329Z,47.14
2022-10-03T08:53:37.452Z,44.46
2022-10-03T08:56:23.494Z,43.57
2022-10-03T08:59:37.903Z,43.86
2022-10-03T09:02:36.064Z,43.74
2022-10-03T09:05:34.493Z,43.87
2022-10-03T09:08:14.009Z,43.25
2022-10-03T09:11:08.659Z,43.57
2022-10-03T09:13:58.126Z,42.20
2022-10-03T09:16:41.094Z,41.27
2022-10-03T09:19:20.073Z,41.78
2022-10-03T09:22:02.630Z,42.15
2022-10-03T09:24:39.249Z,42.41
2022-10-03T09:27:31.788Z,41.71
2022-10-03T09:30:13.162Z,42.68
2022-10-03T09:32:57.522Z,40.84
2022-10-03T09:35:43.835Z,42.47
2022-10-03T09:38:33.060Z,41.80
2022-10-03T09:41:15.923Z,42.34
2022-10-03T09:44:03.558Z,42.29
2022-10-03T09:46:30.971Z,40.34
2022-10-03T09:49:29.510Z,41.67
2022-10-03T09:52:18.679Z,41.80
2022-10-03T09:55:13.254Z,41.05
2022-10-03T09:57:59.131Z,39.99
2022-10-03T10:00:51.451Z,41.42
2022-10-03T10:03:51.183Z,41.34
2022-10-03T10:06:50.923Z,40.43
2022-10-03T10:09:47.263Z,41.11
2022-10-03T10:12:47.034Z,41.17
2022-10-03T10:15:30.407Z,40.26
2022-10-03T10:18:06.874Z,39.36
2022-10-03T10:21:07.648Z,40.52
2022-10-03T10:23:58.648Z,39.29
2022-10-03T10:27:16.698Z,40.93
2022-10-03T10:30:22.157Z,40.48
2022-10-03T10:33:01.750Z,40.08
2022-10-03T10:36:11.252Z,40.35
2022-10-03T10:39:05.998Z,39.84
2022-10-03T10:41:39.729Z,39.09
2022-10-03T10:44:41.470Z,39.45
2022-10-03T10:47:12.904Z,37.74
2022-10-03T10:50:04.107Z,38.35
2022-10-03T10:52:50.203Z,37.30
2022-10-03T10:55:54.471Z,38.44
2022-10-03T10:58:58.378Z,35.69
2022-10-03T11:01:59.983Z,38.36
2022-10-03T11:05:07.447Z,37.78
2022-10-03T11:08:14.183Z,37.70
2022-10-03T11:47:21.356Z,35.66
2022-10-03T11:50:36.772Z,34.91
2022-10-03T11:53:44.977Z,35.73
2022-10-03T11:56:27.517Z,35.69
2022-10-03T11:59:07.037Z,34.33
2022-10-03T12:01:50.828Z,34.18
2022-10-03T12:04:37.210Z,34.99
2022-10-03T12:08:04.421Z,35.77
2022-10-03T12:11:00.756Z,36.84
2022-10-03T12:13:37.262Z,34.76
2022-10-03T12:16:12.935Z,34.92
2022-10-03T12:18:43.318Z,35.06
2022-10-03T12:21:22.181Z,35.19
2022-10-03T12:24:27.160Z,36.19
2022-10-03T12:27:16.377Z,36.59
2022-10-03T12:29:52.655Z,34.71
2022-10-03T12:32:34.665Z,35.75
2022-10-03T12:35:20.907Z,36.13
2022-10-03T12:37:51.131Z,34.98
2022-10-03T12:40:30.900Z,36.03
2022-10-03T12:43:11.011Z,35.97
2022-10-03T12:45:44.359Z,36.07
2022-10-03T12:48:49.266Z,36.52
2022-10-03T12:51:48.083Z,36.05
2022-10-03T12:54:29.473Z,35.29
2022-10-03T12:57:15.556Z,36.77
2022-10-03T12:59:54.091Z,36.54
2022-10-03T13:02:35.712Z,37.39
2022-10-03T13:05:31.092Z,37.66
2022-10-03T13:08:11.986Z,37.44
2022-10-03T13:10:43.818Z,37.70
2022-10-03T13:13:38.361Z,37.48
2022-10-03T13:16:54.503Z,37.47
2022-10-03T13:19:31.016Z,36.75
2022-10-03T13:22:29.008Z,36.63
2022-10-03T13:25:14.092Z,36.81
2022-10-03T13:27:47.208Z,36.54
2022-10-03T13:30:14.706Z,36.25
2022-10-03T13:32:47.168Z,37.08
2022-10-03T13:35:52.954Z,37.20
2022-10-03T13:38:51.569Z,37.54
2022-10-03T13:41:40.749Z,37.42
2022-10-03T13:44:24.034Z,37.69
2022-10-03T13:47:03.332Z,37.46
2022-10-03T13:49:48.759Z,37.60
2022-10-03T13:52:39.342Z,37.60
2022-10-03T13:55:41.727Z,37.97
2022-10-03T13:58:17.980Z,37.77
2022-10-03T14:01:23.566Z,38.32
2022-10-03T14:04:12.377Z,39.35
2022-10-03T14:07:03.176Z,39.09
2022-10-03T14:10:00.767Z,39.21
2022-10-03T14:12:55.432Z,39.36
2022-10-03T14:15:49.670Z,39.13
2022-10-03T14:18:45.199Z,39.13
2022-10-03T14:21:40.272Z,38.88
2022-10-03T14:24:36.678Z,39.01
2022-10-03T14:27:29.372Z,38.80
2022-10-03T14:30:13.919Z,39.22
2022-10-03T14:33:07.134Z,39.07
2022-10-03T14:35:53.552Z,38.24
2022-10-03T14:39:00.919Z,38.72
2022-10-03T14:41:45.460Z,39.14
2022-10-03T14:44:24.182Z,38.04
2022-10-03T14:46:59.100Z,38.44
2022-10-03T14:49:53.525Z,38.81
2022-10-03T14:52:23.467Z,38.63
2022-10-03T14:54:54.808Z,38.77
2022-10-03T14:58:11.372Z,39.03
2022-10-03T15:00:55.672Z,38.68
2022-10-03T15:03:30.740Z,38.32
2022-10-03T15:06:48.559Z,38.77
2022-10-03T15:09:20.558Z,38.23
2022-10-03T15:12:08.351Z,37.64
2022-10-03T15:14:41.226Z,37.90
2022-10-03T15:17:24.541Z,38.50
2022-10-03T15:19:55.777Z,38.29
2022-10-03T15:22:47.105Z,37.35
2022-10-03T15:25:37.964Z,37.86
2022-10-03T15:28:30.130Z,38.27
2022-10-03T15:31:08.869Z,38.31
2022-10-03T15:33:38.747Z,38.32
2022-10-03T15:36:24.987Z,38.01
2022-10-03T15:38:55.928Z,38.22
2022-10-03T15:41:37.776Z,38.25
2022-10-03T15:44:21.279Z,38.38
2022-10-03T15:46:52.973Z,38.29
2022-10-03T15:49:40.405Z,38.24
2022-10-03T15:52:20.555Z,38.08
2022-10-03T15:55:03.111Z,37.76
2022-10-03T15:57:45.019Z,37.76
2022-10-03T16:00:31.247Z,38.49
2022-10-03T16:03:24.447Z,38.71
2022-10-03T16:06:47.960Z,38.18
2022-10-03T16:09:50.623Z,38.38
2022-10-03T16:12:36.918Z,37.46
2022-10-03T16:15:47.005Z,38.14
2022-10-03T16:18:20.171Z,37.76
2022-10-03T16:20:54.418Z,37.46
2022-10-03T16:23:29.966Z,37.71
2022-10-03T16:26:02.693Z,37.55
2022-10-03T16:28:51.925Z,37.88
2022-10-03T16:31:37.155Z,37.98
2022-10-03T16:34:14.864Z,38.60
2022-10-03T16:36:50.648Z,38.17
2022-10-03T16:39:36.000Z,37.87
2022-10-03T16:42:25.894Z,38.26
2022-10-03T16:44:55.815Z,39.02
2022-10-03T16:47:36.533Z,40.21
2022-10-03T16:50:27.863Z,44.95
2022-10-03T16:52:59.174Z,43.29
2022-10-03T16:55:36.813Z,41.84
2022-10-03T16:58:31.410Z,42.43
2022-10-03T17:04:26.535Z,44.46
2022-10-03T17:06:59.046Z,43.59
2022-10-03T17:09:46.455Z,44.10
2022-10-03T17:12:23.664Z,42.93
2022-10-03T17:14:53.633Z,42.37
2022-10-03T17:17:45.349Z,42.74
2022-10-03T17:20:34.947Z,41.46
2022-10-03T17:23:28.353Z,41.66
2022-10-03T17:26:02.546Z,41.25
2022-10-03T17:28:41.727Z,41.01
2022-10-03T17:31:44.227Z,40.90
2022-10-03T17:34:19.059Z,40.43
2022-10-03T17:36:59.656Z,40.62
2022-10-03T17:39:48.089Z,40.05
2022-10-03T17:42:29.213Z,39.58
2022-10-03T17:45:02.736Z,39.94
2022-10-03T17:47:57.840Z,39.54
2022-10-03T17:50:30.856Z,39.61
2022-10-03T17:53:00.975Z,39.32
2022-10-03T17:55:38.219Z,39.11
2022-10-03T17:58:12.836Z,39.60
2022-10-03T18:00:46.326Z,39.97
2022-10-03T18:03:25.406Z,40.03
2022-10-03T18:05:58.371Z,38.73
2022-10-03T18:08:31.963Z,39.03
2022-10-03T18:11:02.714Z,39.58
2022-10-03T18:13:45.567Z,39.17
2022-10-03T18:16:31.349Z,39.20
2022-10-03T18:19:30.038Z,39.40
2022-10-03T18:22:12.688Z,38.79
2022-10-03T18:25:34.243Z,39.17
2022-10-03T18:28:05.249Z,39.65
2022-10-03T18:30:51.847Z,38.98
2022-10-03T18:33:42.774Z,38.70
2022-10-03T18:36:25.858Z,39.05
2022-10-03T18:38:59.892Z,39.16
2022-10-03T18:41:28.019Z,38.34
2022-10-03T18:44:00.636Z,38.11
2022-10-03T18:46:40.599Z,37.67
2022-10-03T18:52:28.112Z,38.31
2022-10-03T18:55:03.677Z,37.66
2022-10-03T18:57:39.445Z,37.98
2022-10-03T19:00:21.632Z,38.35
2022-10-03T19:02:52.805Z,38.15
2022-10-03T19:05:59.072Z,38.46
2022-10-03T19:08:33.092Z,37.78
2022-10-03T19:11:29.306Z,38.16
2022-10-03T19:14:27.135Z,38.44
2022-10-03T19:17:06.410Z,38.11
2022-10-03T19:19:59.071Z,38.31
2022-10-03T19:22:39.894Z,37.36
2022-10-03T19:25:25.215Z,38.01
2022-10-03T19:28:14.430Z,37.49
2022-10-03T19:30:43.505Z,37.31
2022-10-03T19:33:24.335Z,37.26
2022-10-03T19:35:56.241Z,37.02
2022-10-03T19:38:29.505Z,37.44
2022-10-03T19:41:15.759Z,37.81
2022-10-03T19:43:50.323Z,37.64
2022-10-03T19:46:37.934Z,37.11
2022-10-03T19:49:21.975Z,36.43
2022-10-03T19:51:49.680Z,36.52
2022-10-03T19:54:35.325Z,37.08
2022-10-03T19:57:04.834Z,36.54
2022-10-03T19:59:47.494Z,37.05
2022-10-03T20:02:15.145Z,35.87
2022-10-03T20:05:01.747Z,36.26
2022-10-03T20:07:37.001Z,35.88
2022-10-03T20:10:18.778Z,36.12
2022-10-03T20:12:51.533Z,35.80
2022-10-03T20:15:26.815Z,36.28
2022-10-03T20:18:01.945Z,35.45
2022-10-03T20:20:33.515Z,35.68
2022-10-03T20:23:14.773Z,35.67
2022-10-03T20:25:52.814Z,35.66
2022-10-03T20:28:27.825Z,35.04
2022-10-03T20:30:55.572Z,35.27
2022-10-03T20:33:28.535Z,35.27
2022-10-03T20:36:14.401Z,35.26
2022-10-03T20:38:47.395Z,35.30
2022-10-03T20:41:29.806Z,35.59
2022-10-03T20:44:10.345Z,35.59
2022-10-03T20:46:42.088Z,35.43
2022-10-03T20:49:27.306Z,35.75
2022-10-03T20:51:54.710Z,35.23
2022-10-03T20:54:25.031Z,35.27
2022-10-03T20:56:55.952Z,35.20
2022-10-03T20:59:39.249Z,35.87
2022-10-03T21:02:29.791Z,35.98
2022-10-03T21:05:02.001Z,35.49
2022-10-03T21:12:03.503Z,35.68
2022-10-03T21:14:34.643Z,35.06
2022-10-03T21:17:03.335Z,35.16
2022-10-03T21:19:33.765Z,35.42
2022-10-03T21:22:05.264Z,35.55
2022-10-03T21:24:41.684Z,35.17
2022-10-03T21:27:15.852Z,35.70
2022-10-03T21:29:53.943Z,35.99
2022-10-03T21:32:43.151Z,35.60
2022-10-03T21:35:16.423Z,35.50
2022-10-03T21:37:51.992Z,35.67
2022-10-03T21:40:31.576Z,36.29
2022-10-03T21:43:13.437Z,35.67
2022-10-03T21:45:55.372Z,35.77
2022-10-03T21:48:59.875Z,35.73
2022-10-03T21:52:05.956Z,35.70
2022-10-03T21:54:51.687Z,35.05
2022-10-03T21:57:37.873Z,35.67
2022-10-03T22:00:11.997Z,35.16
2022-10-03T22:03:04.023Z,35.66
2022-10-03T22:06:03.936Z,35.03
2022-10-03T22:08:34.375Z,35.66
2022-10-03T22:11:13.813Z,35.76
2022-10-03T22:13:48.950Z,35.33
2022-10-03T22:16:39.005Z,35.98
2022-10-03T22:19:13.173Z,35.51
2022-10-03T22:22:10.719Z,36.08
2022-10-03T22:24:44.036Z,35.17
2022-10-03T22:27:40.576Z,35.32
2022-10-03T22:30:11.896Z,34.72
2022-10-03T22:33:04.146Z,35.35
2022-10-03T22:35:37.556Z,34.93
2022-10-03T22:38:07.061Z,34.67
2022-10-03T22:40:36.656Z,35.26
2022-10-03T22:43:07.494Z,35.16
2022-10-03T22:45:39.834Z,35.06
2022-10-03T22:48:15.946Z,34.75
2022-10-03T22:50:44.961Z,34.66
2022-10-03T22:53:17.611Z,35.09
2022-10-03T22:55:53.423Z,35.50
2022-10-03T22:58:23.091Z,34.83
2022-10-03T23:00:54.223Z,34.94
2022-10-03T23:03:27.106Z,34.77
2022-10-03T23:06:10.582Z,34.70
2022-10-03T23:08:40.783Z,35.03
2022-10-03T23:11:22.710Z,34.90
2022-10-03T23:13:50.998Z,34.53
2022-10-03T23:16:54.177Z,35.27
2022-10-03T23:19:34.367Z,34.82
2022-10-03T23:22:02.211Z,34.80
2022-10-03T23:24:49.231Z,35.21
2022-10-03T23:27:36.002Z,34.55
2022-10-03T23:30:12.425Z,35.02
2022-10-03T23:32:48.615Z,34.89
2022-10-03T23:35:31.275Z,34.90
2022-10-03T23:38:00.179Z,34.53
2022-10-03T23:40:47.912Z,35.11
2022-10-03T23:43:54.603Z,34.91
2022-10-03T23:46:24.587Z,34.71
2022-10-03T23:48:58.683Z,35.25
2022-10-03T23:51:32.027Z,35.04
2022-10-03T23:54:04.685Z,34.67
2022-10-03T23:56:40.195Z,35.13
2022-10-03T23:59:10.480Z,34.75
