createdAt,value
2018-09-27T00:00:56.314Z,100.00
2018-09-27T00:03:24.660Z,100.00
2018-09-27T00:05:54.278Z,100.00
2018-09-27T00:08:22.650Z,100.00
2018-09-27T00:10:51.044Z,100.00
2018-09-27T00:13:19.368Z,100.00
2018-09-27T00:15:47.696Z,100.00
2018-09-27T00:18:16.008Z,100.00
2018-09-27T00:20:44.342Z,100.00
2018-09-27T00:23:12.678Z,100.00
2018-09-27T00:25:41.575Z,100.00
2018-09-27T00:28:10.017Z,100.00
2018-09-27T00:30:38.536Z,100.00
2018-09-27T00:33:06.847Z,100.00
2018-09-27T00:35:35.191Z,100.00
2018-09-27T00:38:03.520Z,100.00
2018-09-27T00:40:31.967Z,100.00
2018-09-27T00:43:00.324Z,100.00
2018-09-27T00:45:28.637Z,100.00
2018-09-27T00:47:56.955Z,100.00
2018-09-27T00:50:25.274Z,100.00
2018-09-27T00:52:53.592Z,100.00
2018-09-27T00:55:22.108Z,100.00
2018-09-27T00:57:50.436Z,100.00
2018-09-27T01:00:18.748Z,100.00
2018-09-27T01:02:47.091Z,100.00
2018-09-27T01:05:15.408Z,100.00
2018-09-27T01:07:43.718Z,100.00
2018-09-27T01:10:12.064Z,100.00
2018-09-27T01:12:40.375Z,100.00
2018-09-27T01:15:08.709Z,100.00
2018-09-27T01:17:37.140Z,100.00
2018-09-27T01:20:05.492Z,100.00
2018-09-27T01:22:33.808Z,100.00
2018-09-27T01:25:02.156Z,100.00
2018-09-27T01:27:30.504Z,100.00
2018-09-27T01:29:58.832Z,100.00
2018-09-27T01:32:27.217Z,100.00
2018-09-27T01:34:55.524Z,100.00
2018-09-27T01:37:23.964Z,100.00
2018-09-27T01:39:52.736Z,100.00
2018-09-27T01:42:21.072Z,100.00
2018-09-27T01:44:49.390Z,100.00
2018-09-27T01:47:17.830Z,100.00
2018-09-27T01:49:46.165Z,100.00
2018-09-27T01:52:14.504Z,100.00
2018-09-27T01:54:42.877Z,100.00
2018-09-27T01:57:11.207Z,100.00
2018-09-27T01:59:39.544Z,100.00
2018-09-27T02:02:08.002Z,100.00
2018-09-27T02:04:36.335Z,100.00
2018-09-27T02:07:04.884Z,100.00
2018-09-27T02:09:33.192Z,100.00
2018-09-27T02:12:01.518Z,100.00
2018-09-27T02:14:29.956Z,100.00
2018-09-27T02:16:58.267Z,100.00
2018-09-27T02:19:26.588Z,100.00
2018-09-27T02:21:54.962Z,100.00
2018-09-27T02:24:23.272Z,100.00
2018-09-27T02:26:51.623Z,100.00
2018-09-27T02:29:19.980Z,100.00
2018-09-27T02:31:48.306Z,100.00
2018-09-27T02:34:16.631Z,100.00
2018-09-27T02:36:44.980Z,100.00
2018-09-27T02:39:13.415Z,100.00
2018-09-27T02:41:41.821Z,100.00
2018-09-27T02:44:10.181Z,100.00
2018-09-27T02:46:38.518Z,100.00
2018-09-27T02:49:06.830Z,100.00
2018-09-27T02:51:35.193Z,100.00
2018-09-27T02:54:03.573Z,100.00
2018-09-27T02:56:31.892Z,100.00
2018-09-27T02:59:00.264Z,100.00
2018-09-27T03:01:28.580Z,100.00
2018-09-27T03:03:56.884Z,100.00
2018-09-27T03:06:25.236Z,100.00
2018-09-27T03:08:53.564Z,100.00
2018-09-27T03:11:21.884Z,100.00
2018-09-27T03:13:50.283Z,100.00
2018-09-27T03:16:18.603Z,100.00
2018-09-27T03:18:46.932Z,100.00
2018-09-27T03:21:15.284Z,100.00
2018-09-27T03:23:43.596Z,100.00
2018-09-27T03:26:11.916Z,100.00
2018-09-27T03:28:40.472Z,100.00
2018-09-27T03:31:08.856Z,100.00
2018-09-27T03:33:37.192Z,100.00
2018-09-27T03:36:05.559Z,100.00
2018-09-27T03:38:33.893Z,100.00
2018-09-27T03:41:02.260Z,100.00
2018-09-27T03:43:30.616Z,100.00
2018-09-27T03:45:58.944Z,100.00
2018-09-27T03:48:27.270Z,100.00
2018-09-27T03:50:55.670Z,100.00
2018-09-27T03:53:23.995Z,100.00
2018-09-27T03:55:52.321Z,100.00
2018-09-27T03:58:20.681Z,100.00
2018-09-27T04:00:49.021Z,100.00
2018-09-27T04:03:17.398Z,100.00
2018-09-27T04:05:45.728Z,100.00
2018-09-27T04:08:14.069Z,100.00
2018-09-27T04:10:42.372Z,100.00
2018-09-27T04:13:10.717Z,100.00
2018-09-27T04:15:39.034Z,100.00
2018-09-27T04:18:07.360Z,100.00
2018-09-27T04:20:49.952Z,100.00
2018-09-27T04:23:19.444Z,100.00
2018-09-27T04:25:47.773Z,100.00
2018-09-27T04:28:16.137Z,100.00
2018-09-27T04:30:44.462Z,100.00
2018-09-27T04:33:12.785Z,100.00
2018-09-27T04:35:41.140Z,100.00
2018-09-27T04:38:09.486Z,100.00
2018-09-27T04:40:37.808Z,100.00
2018-09-27T04:43:06.424Z,100.00
2018-09-27T04:45:34.748Z,100.00
2018-09-27T04:48:03.113Z,100.00
2018-09-27T04:50:31.473Z,100.00
2018-09-27T04:52:59.808Z,100.00
2018-09-27T04:55:28.137Z,100.00
2018-09-27T04:57:56.497Z,100.00
2018-09-27T05:00:24.820Z,100.00
2018-09-27T05:02:53.152Z,100.00
2018-09-27T05:05:21.525Z,100.00
2018-09-27T05:07:49.852Z,100.00
2018-09-27T05:10:18.184Z,100.00
2018-09-27T05:12:46.582Z,100.00
2018-09-27T05:15:14.913Z,100.00
2018-09-27T05:17:43.235Z,100.00
2018-09-27T05:20:11.597Z,100.00
2018-09-27T05:22:39.933Z,100.00
2018-09-27T05:25:08.272Z,100.00
2018-09-27T05:27:36.946Z,100.00
2018-09-27T05:30:05.256Z,100.00
2018-09-27T05:32:33.577Z,100.00
2018-09-27T05:35:02.051Z,100.00
2018-09-27T05:37:30.377Z,100.00
2018-09-27T05:39:58.697Z,100.00
2018-09-27T05:42:27.052Z,100.00
2018-09-27T05:44:55.540Z,100.00
2018-09-27T05:47:23.861Z,100.00
2018-09-27T05:49:52.241Z,100.00
2018-09-27T05:52:20.796Z,100.00
2018-09-27T05:54:49.111Z,100.00
2018-09-27T05:57:17.474Z,100.00
2018-09-27T05:59:45.780Z,100.00
2018-09-27T06:02:14.132Z,100.00
2018-09-27T06:04:42.725Z,100.00
2018-09-27T06:07:11.048Z,100.00
2018-09-27T06:09:39.463Z,100.00
2018-09-27T06:12:07.862Z,100.00
2018-09-27T06:14:36.184Z,100.00
2018-09-27T06:17:04.629Z,100.00
2018-09-27T06:19:33.147Z,99.52
2018-09-27T06:22:01.480Z,100.00
2018-09-27T06:24:29.812Z,98.67
2018-09-27T06:26:58.181Z,100.00
2018-09-27T06:29:26.523Z,100.00
2018-09-27T06:31:54.840Z,99.34
2018-09-27T06:34:23.209Z,98.49
2018-09-27T06:36:51.529Z,98.22
2018-09-27T06:39:19.861Z,96.74
2018-09-27T06:41:48.249Z,96.80
2018-09-27T06:44:16.692Z,97.11
2018-09-27T06:46:45.097Z,96.42
2018-09-27T06:49:13.457Z,97.27
2018-09-27T06:51:41.796Z,97.71
2018-09-27T06:54:10.129Z,96.81
2018-09-27T06:56:38.564Z,97.08
2018-09-27T06:59:06.853Z,97.28
2018-09-27T07:01:35.298Z,97.59
2018-09-27T07:04:03.657Z,97.73
2018-09-27T07:06:31.985Z,98.22
2018-09-27T07:09:00.304Z,98.21
2018-09-27T07:11:28.688Z,98.45
2018-09-27T07:13:57.005Z,97.06
2018-09-27T07:16:25.354Z,95.73
2018-09-27T07:18:53.688Z,93.31
2018-09-27T07:21:22.011Z,93.55
2018-09-27T07:23:50.779Z,95.46
2018-09-27T07:26:19.157Z,95.35
2018-09-27T07:28:47.509Z,95.76
2018-09-27T07:31:15.887Z,95.49
2018-09-27T07:33:44.280Z,95.18
2018-09-27T07:36:12.632Z,95.04
2018-09-27T07:38:41.059Z,93.21
2018-09-27T07:41:09.361Z,92.57
2018-09-27T07:43:37.694Z,92.70
2018-09-27T07:46:06.033Z,92.67
2018-09-27T07:48:34.818Z,92.28
2018-09-27T07:51:03.140Z,91.90
2018-09-27T07:53:31.504Z,91.59
2018-09-27T07:56:00.054Z,91.27
2018-09-27T07:58:28.394Z,90.71
2018-09-27T08:00:56.724Z,89.39
2018-09-27T08:03:25.096Z,88.62
2018-09-27T08:05:53.425Z,88.42
2018-09-27T08:08:21.752Z,88.52
2018-09-27T08:10:50.138Z,90.23
2018-09-27T08:13:18.790Z,90.74
2018-09-27T08:15:47.110Z,89.25
2018-09-27T08:18:15.484Z,87.40
2018-09-27T08:20:43.947Z,88.35
2018-09-27T08:23:12.165Z,88.24
2018-09-27T08:25:40.544Z,88.51
2018-09-27T08:28:08.876Z,88.06
2018-09-27T08:30:37.283Z,88.93
2018-09-27T08:33:05.592Z,88.79
2018-09-27T08:35:33.916Z,89.37
2018-09-27T08:38:02.240Z,88.76
2018-09-27T08:40:30.608Z,89.11
2018-09-27T08:42:58.939Z,88.71
2018-09-27T08:45:27.638Z,87.74
2018-09-27T08:47:55.657Z,86.99
2018-09-27T08:50:24.117Z,86.96
2018-09-27T08:52:52.454Z,85.67
2018-09-27T08:55:21.088Z,87.02
2018-09-27T08:57:49.456Z,86.45
2018-09-27T09:00:17.796Z,85.94
2018-09-27T09:02:46.746Z,85.84
2018-09-27T09:05:15.093Z,85.01
2018-09-27T09:07:43.507Z,85.51
2018-09-27T09:10:12.644Z,84.65
2018-09-27T09:12:40.986Z,85.01
2018-09-27T09:15:09.328Z,86.12
2018-09-27T09:17:37.718Z,85.34
2018-09-27T09:20:06.829Z,84.37
2018-09-27T09:22:35.157Z,85.10
2018-09-27T09:25:03.636Z,82.84
2018-09-27T09:27:32.161Z,81.63
2018-09-27T09:30:00.547Z,81.42
2018-09-27T09:32:29.053Z,81.64
2018-09-27T09:34:57.382Z,81.85
2018-09-27T09:37:25.720Z,80.03
2018-09-27T09:39:54.269Z,81.24
2018-09-27T09:42:22.609Z,81.18
2018-09-27T09:44:50.945Z,80.20
2018-09-27T09:47:19.437Z,79.34
2018-09-27T09:49:47.769Z,79.28
2018-09-27T09:52:16.169Z,79.96
2018-09-27T09:54:44.548Z,80.72
2018-09-27T09:57:12.900Z,79.26
2018-09-27T09:59:41.228Z,79.93
2018-09-27T10:02:09.581Z,78.69
2018-09-27T10:04:37.908Z,80.67
2018-09-27T10:07:06.376Z,81.43
2018-09-27T10:09:34.757Z,81.92
2018-09-27T10:12:03.112Z,81.21
2018-09-27T10:14:31.660Z,77.81
2018-09-27T10:17:00.037Z,78.60
2018-09-27T10:19:28.481Z,80.28
2018-09-27T10:21:57.047Z,81.70
2018-09-27T10:24:25.389Z,81.11
2018-09-27T10:26:53.760Z,82.77
2018-09-27T10:29:22.340Z,82.10
2018-09-27T10:31:50.742Z,81.59
2018-09-27T10:34:19.158Z,81.51
2018-09-27T10:36:47.759Z,80.38
2018-09-27T10:39:16.081Z,79.28
2018-09-27T10:41:44.441Z,78.89
2018-09-27T10:44:13.068Z,78.92
2018-09-27T10:46:41.413Z,77.91
2018-09-27T10:49:10.653Z,76.73
2018-09-27T10:51:39.010Z,74.35
2018-09-27T10:54:07.893Z,75.57
2018-09-27T10:56:36.512Z,75.26
2018-09-27T10:59:04.849Z,74.99
2018-09-27T11:01:33.755Z,75.85
2018-09-27T11:04:02.376Z,76.12
2018-09-27T11:06:30.700Z,76.00
2018-09-27T11:08:59.057Z,76.34
2018-09-27T11:11:27.713Z,75.04
2018-09-27T11:13:56.092Z,74.88
2018-09-27T11:16:24.612Z,75.52
2018-09-27T11:18:53.053Z,75.40
2018-09-27T11:21:21.426Z,74.96
2018-09-27T11:23:49.815Z,74.95
2018-09-27T11:26:18.591Z,75.41
2018-09-27T11:28:52.303Z,75.98
2018-09-27T11:31:26.598Z,75.90
2018-09-27T11:33:54.950Z,75.06
2018-09-27T11:36:23.545Z,75.27
2018-09-27T11:38:51.885Z,75.13
2018-09-27T11:41:20.221Z,74.56
2018-09-27T11:43:48.582Z,75.19
2018-09-27T11:46:16.929Z,74.08
2018-09-27T11:48:45.420Z,74.78
2018-09-27T11:51:13.745Z,73.48
2018-09-27T11:53:42.084Z,73.69
2018-09-27T11:56:10.465Z,73.78
2018-09-27T11:58:38.784Z,73.51
2018-09-27T12:01:07.196Z,74.13
2018-09-27T12:03:35.711Z,73.52
2018-09-27T12:06:04.028Z,73.20
2018-09-27T12:08:32.353Z,72.86
2018-09-27T12:11:00.826Z,73.29
2018-09-27T12:13:29.347Z,74.18
2018-09-27T12:15:57.592Z,72.51
2018-09-27T12:18:25.936Z,72.92
2018-09-27T12:20:54.256Z,72.61
2018-09-27T12:23:24.214Z,71.77
2018-09-27T12:25:52.659Z,71.91
2018-09-27T12:28:21.544Z,71.46
2018-09-27T12:30:49.966Z,72.74
2018-09-27T12:33:18.335Z,72.90
2018-09-27T12:35:46.672Z,72.46
2018-09-27T12:38:15.056Z,72.35
2018-09-27T12:40:43.452Z,73.54
2018-09-27T12:43:11.754Z,73.89
2018-09-27T12:45:40.240Z,75.13
2018-09-27T12:48:08.545Z,75.24
2018-09-27T12:50:37.560Z,75.88
2018-09-27T12:53:06.058Z,76.51
2018-09-27T12:55:35.190Z,76.73
2018-09-27T12:58:03.556Z,76.64
2018-09-27T13:00:32.230Z,76.20
2018-09-27T13:03:00.760Z,76.71
2018-09-27T13:05:28.965Z,76.43
2018-09-27T13:07:57.457Z,77.26
2018-09-27T13:10:26.118Z,77.11
2018-09-27T13:12:54.559Z,77.23
2018-09-27T13:15:23.002Z,77.59
2018-09-27T13:17:51.355Z,78.14
2018-09-27T13:20:19.758Z,78.16
2018-09-27T13:22:48.225Z,77.53
2018-09-27T13:25:16.590Z,77.99
2018-09-27T13:27:44.953Z,78.48
2018-09-27T13:30:13.398Z,77.87
2018-09-27T13:32:41.724Z,77.03
2018-09-27T13:35:10.081Z,77.51
2018-09-27T13:37:38.613Z,77.33
2018-09-27T13:40:07.045Z,77.09
2018-09-27T13:42:35.337Z,76.33
2018-09-27T13:45:03.842Z,75.76
2018-09-27T13:47:32.117Z,76.05
2018-09-27T13:50:00.448Z,75.87
2018-09-27T13:52:29.003Z,76.73
2018-09-27T13:54:57.367Z,76.45
2018-09-27T13:57:26.027Z,76.27
2018-09-27T13:59:54.348Z,76.56
2018-09-27T14:02:22.685Z,75.93
2018-09-27T14:04:51.118Z,76.33
2018-09-27T14:07:19.412Z,76.18
2018-09-27T14:09:47.936Z,76.87
2018-09-27T14:12:16.288Z,76.42
2018-09-27T14:14:44.687Z,76.42
2018-09-27T14:17:12.996Z,76.17
2018-09-27T14:19:41.349Z,76.33
2018-09-27T14:22:09.710Z,77.55
2018-09-27T14:24:38.070Z,77.20
2018-09-27T14:27:06.813Z,76.90
2018-09-27T14:29:35.269Z,77.10
2018-09-27T14:32:03.606Z,76.72
2018-09-27T14:34:31.936Z,77.37
2018-09-27T14:37:00.301Z,77.80
2018-09-27T14:39:28.637Z,77.87
2018-09-27T14:41:56.981Z,77.27
2018-09-27T14:44:25.337Z,77.91
2018-09-27T14:46:53.976Z,77.37
2018-09-27T14:49:22.344Z,77.21
2018-09-27T14:51:50.696Z,76.90
2018-09-27T14:54:19.115Z,76.53
2018-09-27T14:56:47.441Z,73.27
2018-09-27T14:59:15.922Z,69.22
2018-09-27T15:01:44.279Z,71.56
2018-09-27T15:04:12.628Z,72.21
2018-09-27T15:06:41.238Z,74.57
2018-09-27T15:09:10.866Z,75.22
2018-09-27T15:11:39.192Z,75.55
2018-09-27T15:14:07.924Z,75.64
2018-09-27T15:16:36.776Z,75.96
2018-09-27T15:19:05.466Z,76.95
2018-09-27T15:21:33.821Z,77.19
2018-09-27T15:24:02.605Z,77.53
2018-09-27T15:26:31.104Z,78.08
2018-09-27T15:28:59.441Z,78.35
2018-09-27T15:31:27.953Z,78.46
2018-09-27T15:33:56.353Z,78.73
2018-09-27T15:36:24.753Z,78.99
2018-09-27T15:38:53.416Z,79.52
2018-09-27T15:41:21.785Z,79.64
2018-09-27T15:43:50.353Z,79.99
2018-09-27T15:46:18.717Z,79.00
2018-09-27T15:48:47.052Z,80.19
2018-09-27T15:51:15.428Z,80.14
2018-09-27T15:53:43.773Z,79.63
2018-09-27T15:56:12.126Z,80.00
2018-09-27T15:58:40.637Z,80.22
2018-09-27T16:01:08.957Z,79.92
2018-09-27T16:03:37.301Z,80.05
2018-09-27T16:06:05.772Z,79.72
2018-09-27T16:08:34.141Z,80.00
2018-09-27T16:11:02.541Z,79.96
2018-09-27T16:13:30.931Z,80.00
2018-09-27T16:15:59.302Z,79.92
2018-09-27T16:18:34.277Z,79.06
2018-09-27T16:21:02.633Z,79.01
2018-09-27T16:23:31.063Z,79.50
2018-09-27T16:25:59.348Z,79.56
2018-09-27T16:28:29.673Z,79.04
2018-09-27T16:30:58.049Z,79.97
2018-09-27T16:33:26.420Z,79.34
2018-09-27T16:35:56.971Z,80.12
2018-09-27T16:38:25.344Z,79.35
2018-09-27T16:40:54.761Z,79.41
2018-09-27T16:43:23.116Z,78.85
2018-09-27T16:45:51.472Z,78.76
2018-09-27T16:48:19.833Z,78.68
2018-09-27T16:50:48.209Z,78.56
2018-09-27T16:53:16.564Z,77.99
2018-09-27T16:55:44.928Z,78.22
2018-09-27T16:58:14.386Z,77.35
2018-09-27T17:00:42.742Z,77.15
2018-09-27T17:03:11.137Z,76.39
2018-09-27T17:05:39.553Z,76.27
2018-09-27T17:08:07.942Z,76.08
2018-09-27T17:10:36.289Z,75.65
2018-09-27T17:13:04.680Z,75.38
2018-09-27T17:15:33.012Z,75.52
2018-09-27T17:18:01.354Z,74.64
2018-09-27T17:20:29.755Z,75.10
2018-09-27T17:22:58.121Z,74.69
2018-09-27T17:25:26.658Z,74.23
2018-09-27T17:27:55.016Z,73.75
2018-09-27T17:30:23.408Z,73.76
2018-09-27T17:32:51.874Z,73.12
2018-09-27T17:35:20.274Z,73.15
2018-09-27T17:37:48.701Z,72.61
2018-09-27T17:40:17.109Z,72.52
2018-09-27T17:42:45.425Z,72.56
2018-09-27T17:45:13.789Z,72.31
2018-09-27T17:47:42.142Z,72.66
2018-09-27T17:50:10.504Z,71.89
2018-09-27T17:52:38.875Z,72.61
2018-09-27T17:55:07.273Z,72.64
2018-09-27T17:57:35.621Z,72.70
2018-09-27T18:00:04.008Z,72.40
2018-09-27T18:02:32.461Z,72.58
2018-09-27T18:05:00.901Z,72.85
2018-09-27T18:07:29.257Z,72.94
2018-09-27T18:09:58.068Z,73.18
2018-09-27T18:12:26.413Z,73.26
2018-09-27T18:14:54.856Z,73.20
2018-09-27T18:17:23.177Z,72.95
2018-09-27T18:19:51.563Z,72.42
2018-09-27T18:22:19.919Z,73.10
2018-09-27T18:24:48.293Z,73.35
2018-09-27T18:27:16.667Z,73.22
2018-09-27T18:29:45.056Z,72.94
2018-09-27T18:32:13.391Z,73.53
2018-09-27T18:34:41.787Z,74.35
2018-09-27T18:37:10.223Z,74.07
2018-09-27T18:39:38.621Z,74.23
2018-09-27T18:42:07.068Z,74.75
2018-09-27T18:44:35.453Z,74.73
2018-09-27T18:47:04.029Z,74.82
2018-09-27T18:49:32.391Z,75.18
2018-09-27T18:52:00.797Z,75.34
2018-09-27T18:54:29.149Z,75.53
2018-09-27T18:56:57.504Z,75.65
2018-09-27T18:59:25.860Z,75.96
2018-09-27T19:01:54.557Z,75.68
2018-09-27T19:04:22.948Z,75.80
2018-09-27T19:06:51.312Z,75.11
2018-09-27T19:09:21.758Z,76.15
2018-09-27T19:11:50.105Z,76.16
2018-09-27T19:14:18.872Z,75.97
2018-09-27T19:16:47.273Z,76.08
2018-09-27T19:19:15.584Z,75.93
2018-09-27T19:21:43.924Z,75.88
2018-09-27T19:24:12.280Z,76.36
2018-09-27T19:26:40.637Z,76.93
2018-09-27T19:29:08.989Z,76.94
2018-09-27T19:31:37.333Z,76.83
2018-09-27T19:34:05.874Z,76.85
2018-09-27T19:36:34.254Z,77.69
2018-09-27T19:39:02.832Z,77.59
2018-09-27T19:41:31.117Z,77.39
2018-09-27T19:43:59.480Z,77.33
2018-09-27T19:46:27.890Z,77.59
2018-09-27T19:48:56.308Z,77.89
2018-09-27T19:51:24.659Z,77.52
2018-09-27T19:53:53.077Z,78.74
2018-09-27T19:56:21.471Z,79.11
2018-09-27T19:58:50.133Z,79.93
2018-09-27T20:01:18.511Z,79.63
2018-09-27T20:03:46.890Z,81.23
2018-09-27T20:06:15.255Z,82.37
2018-09-27T20:08:43.802Z,84.02
2018-09-27T20:11:12.154Z,84.79
2018-09-27T20:13:40.525Z,85.36
2018-09-27T20:16:08.996Z,86.06
2018-09-27T20:18:37.360Z,87.44
2018-09-27T20:21:05.706Z,88.33
2018-09-27T20:23:34.077Z,89.14
2018-09-27T20:26:02.415Z,89.48
2018-09-27T20:28:30.827Z,89.61
2018-09-27T20:30:59.112Z,90.18
2018-09-27T20:33:27.483Z,90.43
2018-09-27T20:35:58.964Z,90.44
2018-09-27T20:38:27.343Z,89.22
2018-09-27T20:40:55.681Z,89.88
2018-09-27T20:43:24.173Z,89.63
2018-09-27T20:45:52.496Z,89.36
2018-09-27T20:48:20.920Z,89.48
2018-09-27T20:50:49.260Z,89.11
2018-09-27T20:53:17.616Z,89.28
2018-09-27T20:55:45.970Z,89.41
2018-09-27T20:58:14.312Z,89.98
2018-09-27T21:00:42.631Z,90.38
2018-09-27T21:03:10.982Z,89.64
2018-09-27T21:05:39.264Z,90.39
2018-09-27T21:08:07.734Z,90.35
2018-09-27T21:10:36.052Z,90.70
2018-09-27T21:13:04.368Z,91.33
2018-09-27T21:15:32.663Z,91.22
2018-09-27T21:18:00.997Z,91.28
2018-09-27T21:20:29.316Z,92.04
2018-09-27T21:22:57.650Z,93.16
2018-09-27T21:25:26.055Z,93.08
2018-09-27T21:27:54.376Z,93.96
2018-09-27T21:30:22.684Z,93.48
2018-09-27T21:32:51.000Z,91.06
2018-09-27T21:35:19.307Z,90.78
2018-09-27T21:37:47.664Z,90.91
2018-09-27T21:40:15.969Z,90.34
2018-09-27T21:42:44.292Z,90.21
2018-09-27T21:45:12.613Z,91.41
2018-09-27T21:47:41.594Z,91.55
2018-09-27T21:50:10.002Z,91.66
2018-09-27T21:52:38.315Z,92.48
2018-09-27T21:55:06.692Z,91.13
2018-09-27T21:57:35.049Z,90.34
2018-09-27T22:00:03.445Z,90.15
2018-09-27T22:02:31.753Z,89.50
2018-09-27T22:05:00.098Z,89.76
2018-09-27T22:07:28.405Z,89.99
2018-09-27T22:09:57.972Z,89.66
2018-09-27T22:12:26.533Z,90.79
2018-09-27T22:14:55.236Z,90.88
2018-09-27T22:17:23.548Z,91.72
2018-09-27T22:19:52.221Z,92.04
2018-09-27T22:22:20.554Z,92.31
2018-09-27T22:24:48.929Z,92.22
2018-09-27T22:27:17.275Z,91.85
2018-09-27T22:29:45.650Z,92.16
2018-09-27T22:32:14.030Z,91.92
2018-09-27T22:34:42.397Z,92.00
2018-09-27T22:37:10.834Z,91.26
2018-09-27T22:39:39.236Z,90.83
2018-09-27T22:42:07.601Z,91.04
2018-09-27T22:44:35.987Z,90.75
2018-09-27T22:47:04.422Z,90.37
2018-09-27T22:49:32.889Z,89.66
2018-09-27T22:52:01.299Z,90.80
2018-09-27T22:54:29.805Z,88.85
2018-09-27T22:56:58.125Z,87.80
2018-09-27T22:59:26.502Z,87.45
2018-09-27T23:01:54.869Z,87.25
2018-09-27T23:04:23.254Z,86.09
2018-09-27T23:06:51.601Z,83.89
2018-09-27T23:09:20.013Z,83.71
2018-09-27T23:11:48.382Z,84.33
2018-09-27T23:14:16.765Z,84.67
2018-09-27T23:16:45.121Z,83.71
2018-09-27T23:19:13.546Z,83.63
2018-09-27T23:21:41.902Z,82.76
2018-09-27T23:24:10.387Z,82.85
2018-09-27T23:26:38.730Z,82.81
2018-09-27T23:29:07.362Z,82.36
2018-09-27T23:31:35.715Z,82.20
2018-09-27T23:34:04.448Z,82.23
2018-09-27T23:37:58.410Z,80.91
2018-09-27T23:40:26.762Z,80.64
2018-09-27T23:42:55.715Z,80.12
2018-09-27T23:45:24.334Z,79.53
2018-09-27T23:47:52.727Z,79.81
2018-09-27T23:50:21.115Z,79.78
2018-09-27T23:52:49.516Z,79.80
2018-09-27T23:55:17.897Z,79.13
2018-09-27T23:57:46.273Z,78.82
