createdAt,value
2018-02-17T16:53:49.783Z,7.50
2018-02-17T16:56:02.794Z,7.10
2018-02-17T16:58:09.447Z,7.20
2018-02-17T17:00:34.304Z,7.03
2018-02-17T17:02:47.082Z,7.37
2018-02-17T17:04:51.572Z,7.83
2018-02-17T17:06:56.196Z,8.23
2018-02-17T17:09:00.266Z,9.65
2018-02-17T17:11:05.399Z,8.65
2018-02-17T17:13:10.643Z,7.57
2018-02-17T17:15:13.856Z,7.57
2018-02-17T17:17:17.920Z,8.17
2018-02-17T17:19:22.651Z,10.03
2018-02-17T17:21:32.494Z,7.07
2018-02-17T17:23:40.960Z,8.00
2018-02-17T17:25:44.113Z,7.93
2018-02-17T17:27:47.669Z,8.63
2018-02-17T17:30:00.570Z,7.90
2018-02-17T17:32:24.544Z,8.45
2018-02-17T17:54:32.060Z,6.83
2018-02-17T17:56:35.226Z,8.90
2018-02-17T17:58:38.419Z,9.00
2018-02-17T18:00:41.725Z,8.93
2018-02-17T18:02:44.890Z,8.67
2018-02-17T18:04:48.855Z,7.20
2018-02-17T18:06:52.057Z,7.37
2018-02-17T18:08:55.221Z,7.27
2018-02-17T18:10:59.260Z,7.67
2018-02-17T18:13:03.216Z,8.10
2018-02-17T18:15:06.410Z,7.73
2018-02-17T18:17:39.516Z,7.33
2018-02-17T18:19:42.701Z,6.30
2018-02-17T18:21:47.891Z,9.60
2018-02-17T18:23:52.816Z,10.82
2018-02-17T18:25:58.964Z,8.07
2018-02-17T18:28:02.990Z,7.43
2018-02-17T18:30:06.156Z,7.70
2018-02-17T18:32:09.675Z,7.73
2018-02-17T18:34:12.861Z,7.67
2018-02-17T18:36:16.058Z,7.43
2018-02-17T18:38:19.363Z,7.67
2018-02-17T18:40:22.533Z,7.30
2018-02-17T18:42:25.800Z,6.97
2018-02-17T18:44:29.076Z,7.80
2018-02-17T18:46:33.299Z,8.70
2018-02-17T18:48:36.617Z,7.47
2018-02-17T18:50:40.602Z,8.13
2018-02-17T18:52:44.067Z,7.50
2018-02-17T18:54:48.006Z,8.50
2018-02-17T18:56:51.269Z,8.07
2018-02-17T18:58:54.660Z,7.77
2018-02-17T19:00:57.891Z,8.23
2018-02-17T19:03:01.659Z,9.32
2018-02-17T19:05:04.870Z,8.73
2018-02-17T19:07:08.875Z,9.27
2018-02-17T19:09:12.089Z,8.03
2018-02-17T19:11:16.085Z,8.77
2018-02-17T19:13:19.307Z,8.68
2018-02-17T19:15:22.525Z,8.53
2018-02-17T19:17:25.726Z,9.57
2018-02-17T19:19:28.972Z,9.63
2018-02-17T19:21:32.961Z,9.07
2018-02-17T19:23:37.105Z,8.97
2018-02-17T19:25:40.340Z,9.70
2018-02-17T19:27:47.408Z,10.60
2018-02-17T19:29:51.685Z,11.40
2018-02-17T19:31:54.936Z,11.10
2018-02-17T19:33:58.117Z,21.47
2018-02-17T19:36:01.292Z,24.00
2018-02-17T19:38:05.329Z,16.13
2018-02-17T19:40:08.791Z,21.77
2018-02-17T19:42:12.013Z,36.47
2018-02-17T19:44:15.243Z,40.47
2018-02-17T19:46:18.811Z,21.13
2018-02-17T19:48:22.223Z,11.77
2018-02-17T19:50:25.409Z,9.97
2018-02-17T19:52:28.766Z,10.07
2018-02-17T19:54:31.973Z,10.80
2018-02-17T19:56:35.203Z,10.90
2018-02-17T19:58:39.174Z,13.17
2018-02-17T20:00:42.393Z,15.17
2018-02-17T20:02:45.634Z,9.83
2018-02-17T20:04:48.816Z,9.63
2018-02-17T20:06:52.078Z,9.27
2018-02-17T20:08:55.361Z,9.37
2018-02-17T20:10:58.643Z,9.77
2018-02-17T20:13:01.907Z,17.30
2018-02-17T20:15:05.095Z,25.92
2018-02-17T20:17:08.383Z,19.73
2018-02-17T20:19:11.641Z,11.83
2018-02-17T20:21:15.682Z,9.50
2018-02-17T20:23:19.818Z,9.77
2018-02-17T20:25:24.045Z,9.63
2018-02-17T20:27:28.073Z,11.68
2018-02-17T20:29:32.172Z,9.77
2018-02-17T20:31:38.091Z,9.70
2018-02-17T20:33:41.369Z,10.50
2018-02-17T20:35:44.605Z,10.30
2018-02-17T20:37:49.411Z,10.37
2018-02-17T20:39:52.762Z,9.73
2018-02-17T20:41:57.094Z,10.17
2018-02-17T20:44:00.536Z,10.10
2018-02-17T20:46:08.421Z,10.38
2018-02-17T20:48:12.761Z,10.73
2018-02-17T20:50:16.053Z,10.57
2018-02-17T20:52:20.838Z,10.70
2018-02-17T20:54:24.093Z,10.23
2018-02-17T20:56:27.825Z,10.73
2018-02-17T20:58:32.126Z,10.17
2018-02-17T21:00:35.414Z,10.27
2018-02-17T21:02:38.656Z,13.83
2018-02-17T21:04:41.975Z,12.53
2018-02-17T21:06:45.310Z,10.83
2018-02-17T21:08:48.519Z,10.00
2018-02-17T21:10:51.827Z,11.67
2018-02-17T21:12:54.991Z,13.33
2018-02-17T21:15:01.208Z,12.57
2018-02-17T21:17:04.972Z,13.07
2018-02-17T21:19:08.170Z,12.60
2018-02-17T21:21:11.483Z,12.53
2018-02-17T21:23:14.859Z,12.40
2018-02-17T21:25:18.880Z,12.48
2018-02-17T21:27:24.135Z,12.98
2018-02-17T21:29:27.946Z,11.40
2018-02-17T21:31:31.963Z,10.25
2018-02-17T21:33:36.886Z,10.40
2018-02-17T21:35:40.874Z,10.47
2018-02-17T21:37:45.228Z,10.37
2018-02-17T21:39:48.610Z,9.57
2018-02-17T21:41:52.699Z,9.63
2018-02-17T21:43:55.973Z,10.97
2018-02-17T21:46:02.379Z,10.07
2018-02-17T21:48:07.179Z,10.17
2018-02-17T21:50:10.411Z,9.80
2018-02-17T21:52:14.755Z,9.73
2018-02-17T21:54:19.694Z,9.90
2018-02-17T21:56:25.901Z,10.53
2018-02-17T21:58:29.561Z,11.13
2018-02-17T22:00:34.704Z,10.80
2018-02-17T22:02:40.139Z,9.97
2018-02-17T22:04:45.098Z,10.10
2018-02-17T22:06:49.246Z,10.63
2018-02-17T22:08:53.256Z,11.80
2018-02-17T22:10:57.754Z,10.87
2018-02-17T22:13:02.595Z,9.50
2018-02-17T22:15:06.687Z,11.57
2018-02-17T22:17:10.228Z,10.40
2018-02-17T22:19:13.410Z,9.90
2018-02-17T22:21:16.658Z,10.93
2018-02-17T22:23:20.037Z,12.80
2018-02-17T22:25:23.258Z,10.57
2018-02-17T22:27:26.451Z,10.63
2018-02-17T22:29:29.688Z,11.13
2018-02-17T22:31:32.906Z,10.77
2018-02-17T22:33:36.137Z,10.43
2018-02-17T22:35:40.102Z,10.37
2018-02-17T22:37:43.333Z,9.03
2018-02-17T22:39:46.590Z,9.90
2018-02-17T22:41:50.583Z,9.90
2018-02-17T22:43:59.378Z,10.40
2018-02-17T22:46:03.121Z,10.07
2018-02-17T22:48:07.834Z,10.57
2018-02-17T22:50:11.047Z,10.45
2018-02-17T22:52:18.419Z,10.43
2018-02-17T22:54:23.892Z,9.47
2018-02-17T22:56:27.848Z,9.93
2018-02-17T22:58:33.326Z,10.43
2018-02-17T23:00:37.789Z,11.07
2018-02-17T23:02:40.977Z,10.47
2018-02-17T23:04:47.441Z,10.27
2018-02-17T23:06:52.688Z,10.77
2018-02-17T23:09:00.111Z,11.37
2018-02-17T23:11:04.842Z,10.68
2018-02-17T23:28:38.327Z,9.73
2018-02-17T23:30:43.028Z,9.63
2018-02-17T23:35:34.859Z,10.07
