createdAt,value
2023-01-13T00:02:21.148Z,30.70
2023-01-13T00:04:48.829Z,39.80
2023-01-13T00:07:16.576Z,47.20
2023-01-13T00:09:44.327Z,49.80
2023-01-13T00:12:11.870Z,30.40
2023-01-13T00:14:39.447Z,41.90
2023-01-13T00:17:07.046Z,43.00
2023-01-13T00:19:34.578Z,33.30
2023-01-13T00:22:02.179Z,39.70
2023-01-13T00:24:29.752Z,49.70
2023-01-13T00:26:57.294Z,57.30
2023-01-13T00:29:24.889Z,53.10
2023-01-13T00:31:52.510Z,66.30
2023-01-13T00:34:20.374Z,71.80
2023-01-13T00:36:47.988Z,56.70
2023-01-13T00:39:15.550Z,31.60
2023-01-13T00:42:02.183Z,38.20
2023-01-13T00:44:29.770Z,34.70
2023-01-13T00:46:57.415Z,38.40
2023-01-13T00:49:25.219Z,37.80
2023-01-13T00:51:52.783Z,45.00
2023-01-13T00:54:20.341Z,52.40
2023-01-13T00:56:47.907Z,55.90
2023-01-13T00:59:15.711Z,51.60
2023-01-13T01:01:43.538Z,56.20
2023-01-13T01:04:12.228Z,62.40
2023-01-13T01:06:39.779Z,57.00
2023-01-13T01:09:07.346Z,68.40
2023-01-13T01:11:35.156Z,75.30
2023-01-13T01:14:02.715Z,79.50
2023-01-13T01:16:30.345Z,63.50
2023-01-13T01:18:57.982Z,48.70
2023-01-13T01:21:25.528Z,58.50
2023-01-13T01:23:53.160Z,47.40
2023-01-13T01:26:20.794Z,57.70
2023-01-13T01:28:48.410Z,50.20
2023-01-13T01:31:16.006Z,54.50
2023-01-13T01:33:43.731Z,46.80
2023-01-13T01:36:11.603Z,52.90
2023-01-13T01:38:39.187Z,48.40
2023-01-13T01:41:07.074Z,52.20
2023-01-13T01:43:53.445Z,55.80
2023-01-13T01:46:21.104Z,44.30
2023-01-13T01:48:48.931Z,46.70
2023-01-13T01:51:16.876Z,43.00
2023-01-13T01:53:44.797Z,35.00
2023-01-13T01:56:12.509Z,47.80
2023-01-13T01:58:40.042Z,31.50
2023-01-13T02:01:07.785Z,49.70
2023-01-13T02:03:35.409Z,45.50
2023-01-13T02:06:02.938Z,48.30
2023-01-13T02:08:30.559Z,42.00
2023-01-13T02:10:58.128Z,40.10
2023-01-13T02:13:25.774Z,41.40
2023-01-13T02:15:53.334Z,37.80
2023-01-13T02:18:20.906Z,36.60
2023-01-13T02:20:48.470Z,39.30
2023-01-13T02:23:36.006Z,32.40
2023-01-13T02:26:03.563Z,39.10
2023-01-13T02:28:31.317Z,43.50
2023-01-13T02:31:17.658Z,44.50
2023-01-13T02:33:45.407Z,37.70
2023-01-13T02:36:13.208Z,27.40
2023-01-13T02:38:40.993Z,30.30
2023-01-13T02:41:27.237Z,31.20
2023-01-13T02:44:06.821Z,36.60
2023-01-13T02:46:34.364Z,34.60
2023-01-13T02:49:01.936Z,35.80
2023-01-13T02:51:29.557Z,35.90
2023-01-13T02:53:57.248Z,37.50
2023-01-13T02:56:24.930Z,28.90
2023-01-13T02:58:52.607Z,27.00
2023-01-13T03:01:20.206Z,23.30
2023-01-13T03:03:49.999Z,27.80
2023-01-13T03:06:17.624Z,18.90
2023-01-13T03:08:46.704Z,21.80
2023-01-13T03:11:14.250Z,20.50
2023-01-13T03:13:41.943Z,26.60
2023-01-13T03:16:09.508Z,22.20
2023-01-13T03:18:37.102Z,19.30
2023-01-13T03:21:04.598Z,16.90
2023-01-13T03:23:32.091Z,18.30
2023-01-13T03:25:59.562Z,24.20
2023-01-13T03:28:27.130Z,31.40
2023-01-13T03:30:54.718Z,24.50
2023-01-13T03:33:22.311Z,33.60
2023-01-13T03:35:49.865Z,27.30
2023-01-13T03:38:17.436Z,27.30
2023-01-13T03:40:44.931Z,32.70
2023-01-13T03:43:31.404Z,32.60
2023-01-13T03:45:59.018Z,19.80
2023-01-13T03:48:26.624Z,19.60
2023-01-13T03:50:54.132Z,24.60
2023-01-13T03:53:21.640Z,23.60
2023-01-13T03:55:49.111Z,25.60
2023-01-13T03:58:16.896Z,18.00
2023-01-13T04:00:44.461Z,24.70
2023-01-13T04:03:11.996Z,19.90
2023-01-13T04:05:39.569Z,15.00
2023-01-13T04:08:07.094Z,21.50
2023-01-13T04:10:34.575Z,15.30
2023-01-13T04:13:02.267Z,17.00
2023-01-13T04:15:30.102Z,17.50
2023-01-13T04:17:57.657Z,12.50
2023-01-13T04:20:25.182Z,16.40
2023-01-13T04:22:52.662Z,17.80
2023-01-13T04:25:20.156Z,15.30
2023-01-13T04:27:47.653Z,22.40
2023-01-13T04:30:15.120Z,19.10
2023-01-13T04:32:42.860Z,26.00
2023-01-13T04:35:10.648Z,23.20
2023-01-13T04:37:38.167Z,21.60
2023-01-13T04:40:05.627Z,21.10
2023-01-13T04:42:33.139Z,19.20
2023-01-13T04:45:00.747Z,15.50
2023-01-13T04:47:28.305Z,16.30
2023-01-13T04:49:55.871Z,17.10
2023-01-13T04:52:23.360Z,17.60
2023-01-13T04:54:50.905Z,15.60
2023-01-13T04:57:18.529Z,16.70
2023-01-13T04:59:46.001Z,15.50
2023-01-13T05:02:19.991Z,14.50
2023-01-13T05:04:47.836Z,17.90
2023-01-13T05:07:15.370Z,16.90
2023-01-13T05:09:43.008Z,11.60
2023-01-13T05:12:29.118Z,15.70
2023-01-13T05:15:15.603Z,13.00
2023-01-13T05:17:43.224Z,13.70
2023-01-13T05:20:10.721Z,51.70
2023-01-13T05:22:57.114Z,26.40
2023-01-13T05:25:25.362Z,40.70
2023-01-13T05:27:53.169Z,28.40
2023-01-13T05:30:20.669Z,26.30
2023-01-13T05:32:48.472Z,31.00
2023-01-13T05:35:16.161Z,30.70
2023-01-13T05:37:43.705Z,29.20
2023-01-13T05:40:30.057Z,44.40
2023-01-13T05:43:16.502Z,40.10
2023-01-13T05:45:44.048Z,41.00
2023-01-13T05:48:11.562Z,26.70
2023-01-13T05:50:39.078Z,30.30
2023-01-13T05:53:06.592Z,32.40
2023-01-13T05:55:34.115Z,31.30
2023-01-13T05:58:01.671Z,19.30
2023-01-13T06:00:29.195Z,29.20
2023-01-13T06:02:56.689Z,28.70
2023-01-13T06:05:24.313Z,20.90
2023-01-13T06:07:51.778Z,23.30
2023-01-13T06:10:19.335Z,32.10
2023-01-13T06:12:46.909Z,21.50
2023-01-13T06:15:14.420Z,22.70
2023-01-13T06:17:41.905Z,27.10
2023-01-13T06:20:09.932Z,26.60
2023-01-13T06:22:39.695Z,23.00
2023-01-13T06:25:07.337Z,30.50
2023-01-13T06:27:34.887Z,45.20
2023-01-13T06:30:02.409Z,34.00
2023-01-13T06:32:29.920Z,33.60
2023-01-13T06:34:57.823Z,24.80
2023-01-13T06:37:26.223Z,24.80
2023-01-13T06:39:55.240Z,34.70
2023-01-13T06:42:52.789Z,30.80
2023-01-13T06:45:20.353Z,34.50
2023-01-13T06:47:47.917Z,28.50
2023-01-13T06:50:15.572Z,35.00
2023-01-13T06:52:43.347Z,37.40
2023-01-13T06:55:10.897Z,32.10
2023-01-13T06:57:38.615Z,31.20
2023-01-13T07:00:06.144Z,34.40
2023-01-13T07:02:33.688Z,27.90
2023-01-13T07:05:01.293Z,30.40
2023-01-13T07:07:28.759Z,34.00
2023-01-13T07:09:56.261Z,30.10
2023-01-13T07:12:23.949Z,25.20
2023-01-13T07:15:10.401Z,30.30
2023-01-13T07:17:37.949Z,38.80
2023-01-13T07:20:05.462Z,43.30
2023-01-13T07:22:33.084Z,58.60
2023-01-13T07:25:00.609Z,98.70
2023-01-13T07:27:28.115Z,95.80
2023-01-13T07:29:55.627Z,55.40
2023-01-13T07:32:23.135Z,57.00
2023-01-13T07:34:50.705Z,43.70
2023-01-13T07:37:18.305Z,75.80
2023-01-13T07:39:46.460Z,83.10
2023-01-13T07:42:33.159Z,63.80
2023-01-13T07:45:02.622Z,79.70
2023-01-13T07:47:30.142Z,84.10
2023-01-13T07:49:57.655Z,80.70
2023-01-13T07:52:25.187Z,59.30
2023-01-13T07:54:52.700Z,46.40
2023-01-13T07:57:20.531Z,33.40
2023-01-13T07:59:48.073Z,22.20
2023-01-13T08:02:15.719Z,31.00
2023-01-13T08:04:43.358Z,20.80
2023-01-13T08:07:10.892Z,29.10
2023-01-13T08:09:38.378Z,20.00
2023-01-13T08:12:24.618Z,24.80
2023-01-13T08:14:54.053Z,18.40
2023-01-13T08:17:21.543Z,19.80
2023-01-13T08:19:49.320Z,25.80
2023-01-13T08:22:16.850Z,22.50
2023-01-13T08:24:44.599Z,31.00
2023-01-13T08:27:12.118Z,24.90
2023-01-13T08:29:39.696Z,24.70
2023-01-13T08:32:07.207Z,28.90
2023-01-13T08:34:34.813Z,29.00
2023-01-13T08:37:02.301Z,30.40
2023-01-13T08:39:29.833Z,29.30
2023-01-13T08:41:58.994Z,33.20
2023-01-13T08:44:26.900Z,46.20
2023-01-13T08:46:54.437Z,42.50
2023-01-13T08:49:22.071Z,32.90
2023-01-13T08:51:49.630Z,50.60
2023-01-13T08:54:17.205Z,44.50
2023-01-13T08:56:44.963Z,53.70
2023-01-13T08:59:12.638Z,44.50
2023-01-13T09:01:41.132Z,51.40
2023-01-13T09:04:09.041Z,81.00
2023-01-13T09:06:36.596Z,69.60
2023-01-13T09:09:04.109Z,61.50
2023-01-13T09:11:50.385Z,53.40
2023-01-13T09:14:17.944Z,40.90
2023-01-13T09:16:45.458Z,39.10
2023-01-13T09:19:12.991Z,39.30
2023-01-13T09:21:40.444Z,27.30
2023-01-13T09:24:07.906Z,28.40
2023-01-13T09:26:36.599Z,44.40
2023-01-13T09:29:04.052Z,35.40
2023-01-13T09:31:34.479Z,35.00
2023-01-13T09:34:21.457Z,31.00
2023-01-13T09:36:49.103Z,29.60
2023-01-13T09:39:16.623Z,28.70
2023-01-13T09:42:02.858Z,31.00
2023-01-13T09:44:30.632Z,29.20
2023-01-13T09:46:58.162Z,36.50
2023-01-13T09:49:25.864Z,26.20
2023-01-13T09:51:53.382Z,28.50
2023-01-13T09:54:20.919Z,26.10
2023-01-13T09:56:48.623Z,19.70
2023-01-13T09:59:16.295Z,20.40
2023-01-13T10:01:43.931Z,24.20
2023-01-13T10:04:11.502Z,21.70
2023-01-13T10:06:39.030Z,15.70
2023-01-13T10:09:06.745Z,21.70
2023-01-13T10:11:53.508Z,14.70
2023-01-13T10:14:21.008Z,17.60
2023-01-13T10:16:48.486Z,18.20
2023-01-13T10:19:16.037Z,19.80
2023-01-13T10:21:43.517Z,13.80
2023-01-13T10:24:11.091Z,18.00
2023-01-13T10:26:38.811Z,22.90
2023-01-13T10:29:06.333Z,21.10
2023-01-13T10:31:33.924Z,15.60
2023-01-13T10:34:01.525Z,21.90
2023-01-13T10:36:29.021Z,18.90
2023-01-13T10:38:57.877Z,18.00
2023-01-13T10:41:25.687Z,23.30
2023-01-13T10:43:53.212Z,28.70
2023-01-13T10:46:20.852Z,24.50
2023-01-13T10:48:48.601Z,32.00
2023-01-13T10:51:16.261Z,21.00
2023-01-13T10:53:43.762Z,27.10
2023-01-13T10:56:11.390Z,19.10
2023-01-13T10:58:38.901Z,17.90
2023-01-13T11:01:07.229Z,18.60
2023-01-13T11:03:35.188Z,13.20
2023-01-13T11:06:02.685Z,17.00
2023-01-13T11:08:30.233Z,12.80
2023-01-13T11:10:57.923Z,16.30
2023-01-13T11:13:25.441Z,16.70
2023-01-13T11:15:55.332Z,13.30
2023-01-13T11:18:22.998Z,14.80
2023-01-13T11:20:50.599Z,15.60
2023-01-13T11:23:18.103Z,12.40
2023-01-13T11:25:45.644Z,14.40
2023-01-13T11:28:13.465Z,16.60
2023-01-13T11:30:41.246Z,13.70
2023-01-13T11:33:08.927Z,15.40
2023-01-13T11:35:36.444Z,14.70
2023-01-13T11:38:04.234Z,18.00
2023-01-13T11:40:31.779Z,17.70
2023-01-13T11:42:59.289Z,17.40
2023-01-13T11:45:26.767Z,12.70
2023-01-13T11:47:54.300Z,14.80
2023-01-13T11:50:21.795Z,11.00
2023-01-13T11:52:49.442Z,13.30
2023-01-13T11:55:17.010Z,14.20
2023-01-13T11:57:44.561Z,10.70
2023-01-13T12:00:12.040Z,12.90
2023-01-13T12:02:39.594Z,14.10
2023-01-13T12:05:07.137Z,14.40
2023-01-13T12:07:34.710Z,12.70
2023-01-13T12:10:03.545Z,11.90
2023-01-13T12:12:33.843Z,16.90
2023-01-13T12:15:02.817Z,14.10
2023-01-13T12:17:30.576Z,12.90
2023-01-13T12:19:58.097Z,14.50
2023-01-13T12:22:25.668Z,14.60
2023-01-13T12:24:53.203Z,16.50
2023-01-13T12:27:20.741Z,14.70
2023-01-13T12:29:48.531Z,12.00
2023-01-13T12:32:16.099Z,14.70
2023-01-13T12:34:43.819Z,13.80
2023-01-13T12:37:11.493Z,13.80
2023-01-13T12:39:39.159Z,16.50
2023-01-13T12:42:25.668Z,19.50
2023-01-13T12:44:53.137Z,16.70
2023-01-13T12:47:20.620Z,14.10
2023-01-13T12:49:48.163Z,15.80
2023-01-13T12:52:15.998Z,15.50
2023-01-13T12:54:43.501Z,16.60
2023-01-13T12:57:10.994Z,17.90
2023-01-13T12:59:38.613Z,14.70
2023-01-13T13:02:06.175Z,15.10
2023-01-13T13:04:33.770Z,15.60
2023-01-13T13:07:01.450Z,14.90
2023-01-13T13:09:28.976Z,14.70
2023-01-13T13:11:59.388Z,15.70
2023-01-13T13:14:26.972Z,17.20
2023-01-13T13:16:54.519Z,17.10
2023-01-13T13:19:22.092Z,14.80
2023-01-13T13:21:49.804Z,15.50
2023-01-13T13:24:18.210Z,14.50
2023-01-13T13:26:46.750Z,16.20
2023-01-13T13:29:14.304Z,18.40
2023-01-13T13:31:41.959Z,14.40
2023-01-13T13:34:09.454Z,15.70
2023-01-13T13:36:36.974Z,16.10
2023-01-13T13:39:23.335Z,16.50
2023-01-13T13:42:10.467Z,13.20
2023-01-13T13:44:56.901Z,19.80
2023-01-13T13:47:24.450Z,18.80
2023-01-13T13:49:55.953Z,13.50
2023-01-13T13:52:23.501Z,29.40
2023-01-13T13:54:52.074Z,23.50
2023-01-13T13:57:19.803Z,22.50
2023-01-13T13:59:47.317Z,17.20
2023-01-13T14:02:15.029Z,19.60
2023-01-13T14:04:42.622Z,22.50
2023-01-13T14:07:10.231Z,19.70
2023-01-13T14:09:37.823Z,16.60
2023-01-13T14:12:06.755Z,16.20
2023-01-13T14:14:34.268Z,16.30
2023-01-13T14:17:02.465Z,18.60
2023-01-13T14:19:29.979Z,19.20
2023-01-13T14:21:58.144Z,18.20
2023-01-13T14:24:26.085Z,20.70
2023-01-13T14:26:53.679Z,25.50
2023-01-13T14:29:21.222Z,22.70
2023-01-13T14:31:48.974Z,32.70
2023-01-13T14:34:31.926Z,41.10
2023-01-13T14:37:00.709Z,34.00
2023-01-13T14:39:28.265Z,24.60
2023-01-13T14:41:55.859Z,21.70
2023-01-13T14:44:24.641Z,22.70
2023-01-13T14:46:54.120Z,25.40
2023-01-13T14:49:21.662Z,18.80
2023-01-13T14:51:49.213Z,18.70
2023-01-13T14:54:16.727Z,33.60
2023-01-13T14:56:44.319Z,28.40
2023-01-13T14:59:11.892Z,27.70
2023-01-13T15:01:39.644Z,28.30
2023-01-13T15:04:07.259Z,26.30
2023-01-13T15:06:37.602Z,17.30
2023-01-13T15:09:05.103Z,22.50
2023-01-13T15:11:32.597Z,24.60
2023-01-13T15:14:01.469Z,16.50
2023-01-13T15:16:29.886Z,13.80
2023-01-13T15:18:57.734Z,16.50
2023-01-13T15:21:25.545Z,18.80
2023-01-13T15:23:53.156Z,19.30
2023-01-13T15:26:20.736Z,17.20
2023-01-13T15:28:48.346Z,23.30
2023-01-13T15:31:15.921Z,19.70
2023-01-13T15:33:43.703Z,33.70
2023-01-13T15:36:11.513Z,26.90
2023-01-13T15:38:38.976Z,22.90
2023-01-13T15:41:06.464Z,24.30
2023-01-13T15:43:53.171Z,26.80
2023-01-13T15:46:39.440Z,24.50
2023-01-13T15:49:10.045Z,26.00
2023-01-13T15:51:38.882Z,28.30
2023-01-13T15:54:06.465Z,26.70
2023-01-13T15:56:34.027Z,27.90
2023-01-13T15:59:01.539Z,35.60
2023-01-13T16:01:29.078Z,49.60
2023-01-13T16:03:56.680Z,47.30
2023-01-13T16:06:24.529Z,42.20
2023-01-13T16:08:52.018Z,40.40
2023-01-13T16:11:19.854Z,42.70
2023-01-13T16:13:47.366Z,47.80
2023-01-13T16:16:14.945Z,40.70
2023-01-13T16:18:42.929Z,55.20
2023-01-13T16:21:10.671Z,45.70
2023-01-13T16:23:38.297Z,60.60
2023-01-13T16:26:05.863Z,53.20
2023-01-13T16:28:35.826Z,60.30
2023-01-13T16:31:03.378Z,44.20
2023-01-13T16:33:30.975Z,45.10
2023-01-13T16:36:10.866Z,45.60
2023-01-13T16:38:39.886Z,30.90
2023-01-13T16:41:07.825Z,31.30
2023-01-13T16:43:35.548Z,28.90
2023-01-13T16:46:03.214Z,26.10
2023-01-13T16:48:31.061Z,22.50
2023-01-13T16:50:58.542Z,30.00
2023-01-13T16:53:26.357Z,27.80
2023-01-13T16:55:53.874Z,24.80
2023-01-13T16:58:21.516Z,30.10
2023-01-13T17:00:49.118Z,33.80
2023-01-13T17:03:16.750Z,28.50
2023-01-13T17:05:44.389Z,33.10
2023-01-13T17:08:17.657Z,33.40
2023-01-13T17:10:45.239Z,34.80
2023-01-13T17:13:16.233Z,23.90
2023-01-13T17:15:44.503Z,30.80
2023-01-13T17:18:13.365Z,38.40
2023-01-13T17:20:41.182Z,42.10
2023-01-13T17:23:08.964Z,50.30
2023-01-13T17:25:36.432Z,53.50
2023-01-13T17:28:03.980Z,50.50
2023-01-13T17:30:31.488Z,43.20
2023-01-13T17:32:59.044Z,41.80
2023-01-13T17:35:26.873Z,55.80
2023-01-13T17:37:54.565Z,41.90
2023-01-13T17:40:22.118Z,41.90
2023-01-13T17:42:49.685Z,41.50
2023-01-13T17:45:19.679Z,46.50
2023-01-13T17:47:47.550Z,54.30
2023-01-13T17:50:15.214Z,56.70
2023-01-13T17:52:42.741Z,72.90
2023-01-13T17:55:10.344Z,94.70
2023-01-13T17:57:37.838Z,63.30
2023-01-13T18:00:05.572Z,53.50
2023-01-13T18:02:33.455Z,36.60
2023-01-13T18:05:01.129Z,35.90
2023-01-13T18:07:28.655Z,31.50
2023-01-13T18:09:56.126Z,50.50
2023-01-13T18:12:23.692Z,60.90
2023-01-13T18:14:51.251Z,63.30
2023-01-13T18:17:19.003Z,135.10
2023-01-13T18:20:05.489Z,158.10
2023-01-13T18:22:51.840Z,186.70
2023-01-13T18:25:38.406Z,203.50
2023-01-13T18:28:05.862Z,107.30
2023-01-13T18:30:33.492Z,99.10
2023-01-13T18:33:01.113Z,86.40
2023-01-13T18:35:30.086Z,84.50
2023-01-13T18:37:57.729Z,78.80
2023-01-13T18:40:25.464Z,93.90
2023-01-13T18:42:55.041Z,82.70
2023-01-13T18:45:24.165Z,82.10
2023-01-13T18:47:51.755Z,78.20
2023-01-13T18:50:19.326Z,105.30
2023-01-13T18:52:46.870Z,117.10
2023-01-13T18:55:14.448Z,127.10
2023-01-13T18:57:42.111Z,151.60
2023-01-13T19:00:09.639Z,146.00
2023-01-13T19:02:37.577Z,141.10
2023-01-13T19:05:05.698Z,139.00
2023-01-13T19:07:35.542Z,131.80
2023-01-13T19:10:04.337Z,109.30
2023-01-13T19:12:33.648Z,146.20
2023-01-13T19:15:01.305Z,114.50
2023-01-13T19:17:29.087Z,103.10
2023-01-13T19:19:57.457Z,99.00
2023-01-13T19:22:27.295Z,104.80
2023-01-13T19:24:54.909Z,83.80
2023-01-13T19:27:22.558Z,67.90
2023-01-13T19:29:52.559Z,61.30
2023-01-13T19:32:20.816Z,67.80
2023-01-13T19:34:50.920Z,57.00
2023-01-13T19:37:18.688Z,36.20
2023-01-13T19:39:46.427Z,33.60
2023-01-13T19:42:40.097Z,83.80
2023-01-13T19:45:26.608Z,99.70
2023-01-13T19:47:54.245Z,103.70
2023-01-13T19:50:21.925Z,93.50
2023-01-13T19:52:49.471Z,92.60
2023-01-13T19:55:16.954Z,65.80
2023-01-13T19:57:44.435Z,84.10
2023-01-13T20:00:13.973Z,81.00
2023-01-13T20:02:47.849Z,100.30
2023-01-13T20:05:18.276Z,105.40
2023-01-13T20:07:46.034Z,110.20
2023-01-13T20:10:13.626Z,100.90
2023-01-13T20:12:41.806Z,70.30
2023-01-13T20:15:09.346Z,54.90
2023-01-13T20:17:37.049Z,66.60
2023-01-13T20:20:05.170Z,77.20
2023-01-13T20:22:32.750Z,98.80
2023-01-13T20:25:00.217Z,55.80
2023-01-13T20:27:27.777Z,85.40
2023-01-13T20:29:55.455Z,94.80
2023-01-13T20:32:23.003Z,82.30
2023-01-13T20:34:50.715Z,90.70
2023-01-13T20:37:21.258Z,72.90
2023-01-13T20:39:49.052Z,84.80
2023-01-13T20:42:29.306Z,77.10
2023-01-13T20:44:56.904Z,40.90
2023-01-13T20:47:24.433Z,36.90
2023-01-13T20:49:52.118Z,44.30
2023-01-13T20:52:19.573Z,36.00
2023-01-13T20:54:47.039Z,29.60
2023-01-13T20:57:14.725Z,29.90
2023-01-13T20:59:42.327Z,28.30
2023-01-13T21:02:09.938Z,30.00
2023-01-13T21:04:37.576Z,28.10
2023-01-13T21:07:05.035Z,19.60
2023-01-13T21:09:32.567Z,21.50
2023-01-13T21:12:18.884Z,28.50
2023-01-13T21:15:05.582Z,22.70
2023-01-13T21:17:51.743Z,29.40
2023-01-13T21:20:19.227Z,24.30
2023-01-13T21:22:46.839Z,22.80
2023-01-13T21:25:14.353Z,22.80
2023-01-13T21:27:43.847Z,21.10
2023-01-13T21:30:15.154Z,19.90
2023-01-13T21:32:42.867Z,24.90
2023-01-13T21:35:10.442Z,22.30
2023-01-13T21:37:37.925Z,18.70
2023-01-13T21:40:05.623Z,14.40
2023-01-13T21:42:52.208Z,17.50
2023-01-13T21:45:38.762Z,11.20
2023-01-13T21:48:07.163Z,12.10
2023-01-13T21:50:34.674Z,10.70
2023-01-13T21:53:02.344Z,10.10
2023-01-13T21:55:29.942Z,10.40
2023-01-13T21:57:57.590Z,9.50
2023-01-13T22:00:25.374Z,9.40
2023-01-13T22:02:53.262Z,10.40
2023-01-13T22:05:21.318Z,11.50
2023-01-13T22:07:48.917Z,9.20
2023-01-13T22:10:16.480Z,9.80
2023-01-13T22:12:44.002Z,10.70
2023-01-13T22:15:11.788Z,9.40
2023-01-13T22:17:41.121Z,10.10
2023-01-13T22:20:08.962Z,9.10
2023-01-13T22:22:37.198Z,9.00
2023-01-13T22:25:05.111Z,9.40
2023-01-13T22:27:36.131Z,8.40
2023-01-13T22:30:03.968Z,10.00
2023-01-13T22:32:32.139Z,9.90
2023-01-13T22:34:59.929Z,9.80
2023-01-13T22:37:27.708Z,8.40
2023-01-13T22:39:56.160Z,7.50
2023-01-13T22:42:24.028Z,6.90
2023-01-13T22:44:55.009Z,6.40
2023-01-13T22:47:22.769Z,6.60
2023-01-13T22:49:50.509Z,6.20
2023-01-13T22:52:18.383Z,8.40
2023-01-13T22:54:46.169Z,6.70
2023-01-13T22:57:13.927Z,6.50
2023-01-13T22:59:42.198Z,6.00
2023-01-13T23:02:10.044Z,7.50
2023-01-13T23:04:37.878Z,7.30
2023-01-13T23:07:05.804Z,6.20
2023-01-13T23:09:33.526Z,6.10
2023-01-13T23:12:01.249Z,5.60
2023-01-13T23:14:29.061Z,7.70
2023-01-13T23:16:56.822Z,7.70
2023-01-13T23:19:24.683Z,6.90
2023-01-13T23:21:52.636Z,7.30
2023-01-13T23:24:20.783Z,6.40
2023-01-13T23:26:48.516Z,7.50
2023-01-13T23:29:16.276Z,7.40
2023-01-13T23:31:44.065Z,5.40
2023-01-13T23:34:11.856Z,6.20
2023-01-13T23:36:41.872Z,7.50
2023-01-13T23:39:09.879Z,6.70
2023-01-13T23:41:37.689Z,5.70
2023-01-13T23:44:07.042Z,6.60
2023-01-13T23:46:35.373Z,5.80
2023-01-13T23:49:03.691Z,3.70
2023-01-13T23:51:31.657Z,5.50
2023-01-13T23:53:59.829Z,6.70
2023-01-13T23:56:27.608Z,7.00
2023-01-13T23:58:55.475Z,5.90
