createdAt,value
2023-02-06T00:01:38.993Z,1.92
2023-02-06T00:04:05.836Z,1.00
2023-02-06T00:06:32.846Z,0.75
2023-02-06T00:08:59.615Z,1.42
2023-02-06T00:11:26.250Z,1.75
2023-02-06T00:13:53.228Z,1.13
2023-02-06T00:16:31.711Z,0.65
2023-02-06T00:19:05.292Z,1.58
2023-02-06T00:21:32.155Z,1.38
2023-02-06T00:24:00.518Z,1.30
2023-02-06T00:26:27.310Z,0.90
2023-02-06T00:28:54.234Z,0.95
2023-02-06T00:31:20.985Z,0.85
2023-02-06T00:33:47.651Z,0.77
2023-02-06T00:36:17.611Z,1.60
2023-02-06T00:38:44.619Z,1.67
2023-02-06T00:41:11.394Z,1.00
2023-02-06T00:43:38.049Z,0.95
2023-02-06T00:46:07.360Z,1.45
2023-02-06T00:48:33.863Z,0.70
2023-02-06T00:51:00.629Z,0.77
2023-02-06T00:53:35.119Z,0.82
2023-02-06T00:56:03.959Z,0.90
2023-02-06T00:58:30.594Z,2.03
2023-02-06T01:01:16.704Z,0.95
2023-02-06T01:03:43.737Z,1.33
2023-02-06T01:06:57.836Z,0.65
2023-02-06T01:09:22.373Z,0.93
2023-02-06T01:11:48.962Z,1.85
2023-02-06T01:14:18.871Z,1.33
2023-02-06T01:16:45.484Z,0.45
2023-02-06T01:19:15.818Z,1.05
2023-02-06T01:21:42.858Z,0.95
2023-02-06T01:24:10.486Z,0.55
2023-02-06T01:26:39.454Z,1.67
2023-02-06T01:29:05.977Z,0.45
2023-02-06T01:31:35.206Z,0.73
2023-02-06T01:34:03.688Z,1.88
2023-02-06T01:36:30.570Z,1.40
2023-02-06T01:38:57.159Z,0.75
2023-02-06T01:41:24.136Z,2.30
2023-02-06T01:44:26.309Z,1.55
2023-02-06T01:46:56.974Z,0.35
2023-02-06T01:49:39.608Z,0.68
2023-02-06T01:52:18.160Z,1.55
2023-02-06T01:54:49.345Z,0.82
2023-02-06T01:57:19.116Z,0.63
2023-02-06T01:59:50.859Z,0.98
2023-02-06T02:05:01.938Z,1.35
2023-02-06T02:07:35.063Z,1.10
2023-02-06T02:10:02.423Z,0.30
2023-02-06T02:12:28.961Z,0.95
2023-02-06T02:15:05.187Z,1.25
2023-02-06T02:18:13.845Z,1.50
2023-02-06T02:21:12.236Z,0.70
2023-02-06T02:23:50.683Z,0.75
2023-02-06T02:26:55.297Z,1.02
2023-02-06T02:29:57.090Z,0.45
2023-02-06T02:32:45.473Z,0.93
2023-02-06T02:35:19.389Z,0.88
2023-02-06T02:38:03.076Z,0.50
2023-02-06T02:40:40.000Z,0.70
2023-02-06T02:43:20.355Z,1.05
2023-02-06T02:45:57.478Z,0.70
2023-02-06T02:48:29.646Z,0.65
2023-02-06T02:50:58.595Z,0.30
2023-02-06T02:53:25.966Z,0.55
2023-02-06T02:55:53.659Z,1.50
2023-02-06T02:58:28.618Z,0.82
2023-02-06T03:01:01.304Z,1.63
2023-02-06T03:03:32.461Z,1.05
2023-02-06T03:06:15.885Z,0.63
2023-02-06T03:08:50.002Z,0.40
2023-02-06T03:11:19.799Z,0.47
2023-02-06T03:13:56.002Z,2.03
2023-02-06T03:16:33.286Z,0.85
2023-02-06T03:21:35.416Z,0.30
2023-02-06T03:24:48.777Z,1.20
2023-02-06T03:27:18.837Z,0.28
2023-02-06T03:29:51.940Z,0.43
2023-02-06T03:32:42.070Z,0.30
2023-02-06T03:35:22.177Z,0.43
2023-02-06T03:37:50.417Z,1.27
2023-02-06T03:40:19.458Z,0.25
2023-02-06T03:42:51.826Z,1.13
2023-02-06T03:45:27.719Z,0.35
2023-02-06T03:47:58.677Z,0.90
2023-02-06T03:50:26.794Z,1.10
2023-02-06T03:52:56.540Z,1.30
2023-02-06T03:55:24.492Z,0.30
2023-02-06T03:57:58.620Z,0.25
2023-02-06T04:00:26.067Z,0.17
2023-02-06T04:02:53.751Z,0.50
2023-02-06T04:05:20.470Z,1.02
2023-02-06T04:07:47.318Z,0.22
2023-02-06T04:10:13.884Z,0.95
2023-02-06T04:12:47.567Z,0.77
2023-02-06T04:15:14.775Z,0.65
2023-02-06T04:17:58.895Z,0.52
2023-02-06T04:20:52.529Z,0.25
2023-02-06T04:23:20.159Z,0.43
2023-02-06T04:25:47.289Z,1.30
2023-02-06T04:28:16.812Z,0.70
2023-02-06T04:30:47.978Z,0.70
2023-02-06T04:33:40.116Z,0.45
2023-02-06T04:36:07.450Z,1.20
2023-02-06T04:41:44.560Z,0.10
2023-02-06T04:44:17.305Z,0.70
2023-02-06T04:47:18.326Z,1.25
2023-02-06T04:49:47.302Z,0.50
2023-02-06T04:52:17.248Z,0.68
2023-02-06T04:54:52.892Z,0.70
2023-02-06T04:57:19.897Z,0.25
2023-02-06T04:59:55.891Z,1.08
2023-02-06T05:03:13.047Z,0.90
2023-02-06T05:05:39.774Z,0.22
2023-02-06T05:08:06.305Z,0.80
2023-02-06T05:10:32.784Z,0.30
2023-02-06T05:13:12.015Z,0.73
2023-02-06T05:15:40.861Z,0.20
2023-02-06T05:18:10.620Z,0.80
2023-02-06T05:20:50.204Z,0.40
2023-02-06T05:23:26.225Z,1.05
2023-02-06T05:25:52.865Z,0.47
2023-02-06T05:28:19.929Z,1.13
2023-02-06T05:30:47.012Z,0.20
2023-02-06T05:33:16.631Z,0.40
2023-02-06T05:38:59.581Z,0.82
2023-02-06T05:41:26.211Z,1.23
2023-02-06T05:43:52.691Z,0.20
2023-02-06T05:46:19.466Z,0.68
2023-02-06T05:48:46.024Z,0.20
2023-02-06T05:51:12.511Z,0.55
2023-02-06T05:53:39.291Z,0.20
2023-02-06T05:56:05.971Z,0.20
2023-02-06T05:58:32.579Z,0.80
2023-02-06T06:00:59.094Z,0.20
2023-02-06T06:03:27.885Z,0.90
2023-02-06T06:05:58.873Z,0.32
2023-02-06T06:08:25.683Z,0.43
2023-02-06T06:11:09.915Z,0.32
2023-02-06T06:13:36.485Z,0.30
2023-02-06T06:16:03.244Z,0.22
2023-02-06T06:18:29.860Z,0.25
2023-02-06T06:20:56.391Z,0.90
2023-02-06T06:23:23.015Z,1.25
2023-02-06T06:25:55.008Z,0.55
2023-02-06T06:28:21.524Z,0.35
2023-02-06T06:30:50.632Z,0.95
2023-02-06T06:33:20.408Z,1.17
2023-02-06T06:35:46.860Z,1.35
2023-02-06T06:38:14.783Z,0.35
2023-02-06T06:40:50.256Z,0.55
2023-02-06T06:44:17.277Z,0.28
2023-02-06T06:46:52.548Z,0.63
2023-02-06T06:49:22.367Z,0.35
2023-02-06T06:51:48.855Z,0.32
2023-02-06T06:54:22.537Z,0.60
2023-02-06T06:56:50.536Z,1.05
2023-02-06T06:59:23.002Z,0.50
2023-02-06T07:01:52.461Z,0.47
2023-02-06T07:04:21.097Z,0.32
2023-02-06T07:06:47.707Z,0.50
2023-02-06T07:09:29.920Z,0.85
2023-02-06T07:11:56.439Z,0.65
2023-02-06T07:14:26.166Z,0.98
2023-02-06T07:19:33.275Z,0.43
2023-02-06T07:22:04.727Z,1.17
2023-02-06T07:24:32.410Z,1.70
2023-02-06T07:26:59.006Z,1.08
2023-02-06T07:29:25.798Z,1.70
2023-02-06T07:31:52.251Z,2.28
2023-02-06T07:34:18.835Z,0.90
2023-02-06T07:36:56.014Z,0.43
2023-02-06T07:42:03.672Z,1.52
2023-02-06T07:44:49.100Z,0.32
2023-02-06T07:47:40.990Z,0.43
2023-02-06T07:50:07.533Z,0.98
2023-02-06T07:52:36.975Z,0.82
2023-02-06T07:55:03.769Z,0.80
2023-02-06T07:57:42.518Z,1.98
2023-02-06T08:00:10.219Z,0.65
2023-02-06T08:02:42.484Z,1.45
2023-02-06T08:07:51.877Z,1.25
2023-02-06T08:10:25.052Z,1.05
2023-02-06T08:12:51.663Z,0.45
2023-02-06T08:15:18.557Z,1.42
2023-02-06T08:17:45.142Z,1.15
2023-02-06T08:20:12.676Z,0.90
2023-02-06T08:22:41.562Z,0.65
2023-02-06T08:25:11.783Z,1.35
2023-02-06T08:27:38.315Z,1.02
2023-02-06T08:30:05.284Z,0.60
2023-02-06T08:32:36.324Z,0.88
2023-02-06T08:35:03.141Z,0.98
2023-02-06T08:37:31.611Z,0.82
2023-02-06T08:39:58.156Z,1.58
2023-02-06T08:42:24.688Z,0.65
2023-02-06T08:44:53.660Z,1.30
2023-02-06T08:47:23.153Z,1.25
2023-02-06T08:49:50.977Z,0.45
2023-02-06T08:52:18.210Z,1.98
2023-02-06T08:54:44.729Z,0.73
2023-02-06T08:57:36.480Z,1.65
2023-02-06T09:00:12.307Z,1.73
2023-02-06T09:02:38.899Z,0.68
2023-02-06T09:05:05.778Z,0.38
2023-02-06T09:07:41.543Z,0.68
2023-02-06T09:10:22.113Z,0.60
2023-02-06T09:12:54.806Z,0.47
2023-02-06T09:15:21.462Z,1.42
2023-02-06T09:17:48.231Z,1.10
2023-02-06T09:20:15.778Z,0.82
2023-02-06T09:22:44.751Z,0.50
2023-02-06T09:25:11.611Z,1.65
2023-02-06T09:30:22.352Z,0.90
2023-02-06T09:32:48.901Z,1.65
2023-02-06T09:35:15.575Z,2.40
2023-02-06T09:38:06.822Z,1.55
2023-02-06T09:40:38.012Z,1.70
2023-02-06T09:43:13.828Z,0.93
2023-02-06T09:45:41.199Z,0.82
2023-02-06T09:48:24.966Z,1.33
2023-02-06T09:51:29.221Z,3.35
2023-02-06T09:54:11.321Z,1.50
2023-02-06T09:57:14.739Z,1.10
2023-02-06T10:00:01.091Z,1.27
2023-02-06T10:06:14.762Z,0.68
2023-02-06T10:09:04.559Z,1.00
2023-02-06T10:11:56.540Z,1.63
2023-02-06T10:14:41.698Z,0.85
2023-02-06T10:17:23.596Z,0.80
2023-02-06T10:20:03.185Z,1.00
2023-02-06T10:23:20.073Z,1.70
2023-02-06T10:26:17.122Z,0.73
2023-02-06T10:28:48.432Z,2.05
2023-02-06T10:31:23.899Z,0.85
2023-02-06T10:34:07.260Z,2.38
2023-02-06T10:36:51.226Z,1.00
2023-02-06T10:39:36.634Z,1.95
2023-02-06T10:42:15.388Z,1.42
2023-02-06T10:45:06.498Z,1.73
2023-02-06T10:47:55.021Z,0.90
2023-02-06T10:50:47.687Z,2.00
2023-02-06T10:53:20.950Z,1.33
2023-02-06T10:55:54.625Z,1.60
2023-02-06T10:58:32.870Z,1.98
2023-02-06T11:01:00.964Z,2.38
2023-02-06T11:03:43.066Z,1.13
2023-02-06T11:07:01.601Z,1.20
2023-02-06T11:09:28.287Z,2.58
2023-02-06T11:11:59.301Z,2.08
2023-02-06T11:14:31.748Z,0.70
2023-02-06T11:17:00.580Z,0.93
2023-02-06T11:19:41.540Z,0.82
2023-02-06T11:23:03.585Z,1.50
2023-02-06T11:25:35.195Z,1.65
2023-02-06T11:28:02.016Z,1.85
2023-02-06T11:30:37.991Z,0.70
2023-02-06T11:36:02.123Z,0.65
2023-02-06T11:38:33.045Z,1.60
2023-02-06T11:41:19.813Z,1.60
2023-02-06T11:43:51.536Z,1.13
2023-02-06T11:46:27.494Z,1.50
2023-02-06T11:48:58.466Z,1.00
2023-02-06T11:51:27.055Z,1.48
2023-02-06T11:54:03.216Z,1.65
2023-02-06T11:59:16.849Z,1.50
2023-02-06T12:01:47.199Z,1.23
2023-02-06T12:04:23.643Z,1.48
2023-02-06T12:07:10.640Z,0.52
2023-02-06T12:09:38.402Z,2.15
2023-02-06T12:12:34.441Z,1.23
2023-02-06T12:15:29.413Z,1.73
2023-02-06T12:18:00.588Z,1.50
2023-02-06T12:20:34.802Z,0.95
2023-02-06T12:23:27.453Z,0.45
2023-02-06T12:26:01.815Z,1.08
2023-02-06T12:28:35.778Z,0.40
2023-02-06T12:31:10.519Z,0.80
2023-02-06T12:33:42.150Z,0.80
2023-02-06T12:36:17.890Z,1.23
2023-02-06T12:38:55.488Z,1.08
2023-02-06T12:41:47.498Z,1.23
2023-02-06T12:44:23.181Z,0.75
2023-02-06T12:46:58.482Z,0.20
2023-02-06T12:49:31.893Z,0.90
2023-02-06T12:52:14.589Z,1.40
2023-02-06T12:54:55.349Z,1.20
2023-02-06T12:57:26.727Z,1.30
2023-02-06T13:00:32.071Z,0.85
2023-02-06T13:03:12.852Z,0.30
2023-02-06T13:05:45.034Z,0.77
2023-02-06T13:08:16.586Z,0.32
2023-02-06T13:10:44.039Z,1.20
2023-02-06T13:13:36.703Z,0.77
2023-02-06T13:16:05.369Z,0.32
2023-02-06T13:18:41.226Z,0.65
2023-02-06T13:21:32.675Z,0.47
2023-02-06T13:24:02.228Z,1.15
2023-02-06T13:26:53.420Z,0.88
2023-02-06T13:29:30.021Z,1.30
2023-02-06T13:32:14.468Z,0.30
2023-02-06T13:34:56.446Z,1.08
2023-02-06T13:37:39.538Z,0.57
2023-02-06T13:40:28.453Z,0.50
2023-02-06T13:43:18.447Z,1.00
2023-02-06T13:46:11.921Z,0.30
2023-02-06T13:48:51.700Z,0.70
2023-02-06T13:51:28.357Z,1.67
2023-02-06T13:54:25.745Z,1.15
2023-02-06T13:57:29.511Z,0.50
2023-02-06T14:00:04.737Z,0.63
2023-02-06T14:02:38.792Z,0.32
2023-02-06T14:05:11.166Z,0.25
2023-02-06T14:08:21.310Z,1.23
2023-02-06T14:11:11.656Z,0.15
2023-02-06T14:13:44.564Z,0.80
2023-02-06T14:16:29.197Z,1.02
2023-02-06T14:19:12.841Z,0.85
2023-02-06T14:21:53.880Z,1.15
2023-02-06T14:24:49.836Z,1.30
2023-02-06T14:27:45.355Z,0.55
2023-02-06T14:30:11.865Z,0.65
2023-02-06T14:32:50.710Z,0.32
2023-02-06T14:35:37.608Z,0.22
2023-02-06T14:38:19.744Z,0.38
2023-02-06T14:40:51.334Z,2.28
2023-02-06T14:43:25.599Z,1.55
2023-02-06T14:46:07.002Z,0.45
2023-02-06T14:48:57.186Z,0.85
2023-02-06T14:51:30.968Z,1.35
2023-02-06T14:54:01.512Z,0.82
2023-02-06T14:56:36.411Z,1.05
2023-02-06T14:59:19.159Z,0.10
2023-02-06T15:04:24.185Z,0.93
2023-02-06T15:06:52.643Z,0.20
2023-02-06T15:09:38.888Z,0.57
2023-02-06T15:12:19.868Z,1.27
2023-02-06T15:15:21.388Z,1.17
2023-02-06T15:17:56.967Z,0.65
2023-02-06T15:20:26.154Z,0.40
2023-02-06T15:22:59.875Z,0.63
2023-02-06T15:25:41.896Z,0.85
2023-02-06T15:28:18.749Z,0.20
2023-02-06T15:30:45.688Z,1.25
2023-02-06T15:33:21.399Z,1.38
2023-02-06T15:35:54.809Z,0.68
2023-02-06T15:38:24.285Z,0.60
2023-02-06T15:40:58.654Z,0.25
2023-02-06T15:43:38.703Z,0.50
2023-02-06T15:46:05.952Z,1.65
2023-02-06T15:48:41.475Z,0.20
2023-02-06T15:51:50.571Z,0.60
2023-02-06T15:54:22.932Z,0.30
2023-02-06T15:59:39.895Z,0.30
2023-02-06T16:02:07.955Z,0.43
2023-02-06T16:04:44.151Z,0.68
2023-02-06T16:07:19.210Z,0.30
2023-02-06T16:10:17.889Z,0.77
2023-02-06T16:12:57.351Z,1.05
2023-02-06T16:15:41.666Z,1.45
2023-02-06T16:18:29.402Z,0.90
2023-02-06T16:21:25.261Z,1.15
2023-02-06T16:24:11.372Z,1.75
2023-02-06T16:27:03.204Z,0.73
2023-02-06T16:29:32.506Z,0.20
2023-02-06T16:32:09.145Z,0.50
2023-02-06T16:37:22.444Z,1.25
2023-02-06T16:39:49.543Z,1.63
2023-02-06T16:42:24.891Z,0.50
2023-02-06T16:45:04.436Z,1.35
2023-02-06T16:47:41.614Z,1.88
2023-02-06T16:50:10.781Z,1.88
2023-02-06T16:52:41.626Z,1.55
2023-02-06T16:55:39.133Z,2.33
2023-02-06T16:59:01.084Z,5.53
2023-02-06T17:01:28.187Z,5.03
2023-02-06T17:03:55.664Z,6.30
2023-02-06T17:06:28.691Z,6.85
2023-02-06T17:09:03.287Z,4.95
2023-02-06T17:11:31.535Z,5.80
2023-02-06T17:13:58.251Z,3.95
2023-02-06T17:16:26.002Z,2.65
2023-02-06T17:18:52.889Z,2.35
2023-02-06T17:21:33.162Z,0.98
2023-02-06T17:24:00.135Z,1.88
2023-02-06T17:26:27.172Z,1.73
2023-02-06T17:28:53.768Z,0.52
2023-02-06T17:31:20.939Z,1.90
2023-02-06T17:33:47.557Z,1.15
2023-02-06T17:36:29.487Z,1.45
2023-02-06T17:39:00.082Z,0.68
2023-02-06T17:41:37.833Z,2.92
2023-02-06T17:44:04.631Z,0.93
2023-02-06T17:46:31.291Z,1.08
2023-02-06T17:48:57.807Z,1.77
2023-02-06T17:51:35.726Z,2.20
2023-02-06T17:54:06.241Z,2.08
2023-02-06T17:56:45.874Z,1.55
2023-02-06T17:59:14.436Z,0.90
2023-02-06T18:01:42.452Z,1.42
2023-02-06T18:04:13.465Z,1.85
2023-02-06T18:06:40.383Z,2.33
2023-02-06T18:09:07.040Z,1.60
2023-02-06T18:11:36.601Z,1.05
2023-02-06T18:14:03.216Z,1.02
2023-02-06T18:16:30.769Z,1.65
2023-02-06T18:18:58.019Z,2.88
2023-02-06T18:21:29.313Z,1.63
2023-02-06T18:23:55.876Z,1.67
2023-02-06T18:26:24.285Z,1.67
2023-02-06T18:28:54.043Z,1.38
2023-02-06T18:31:51.870Z,1.50
2023-02-06T18:34:20.615Z,1.33
2023-02-06T18:36:51.336Z,2.40
2023-02-06T18:39:18.154Z,3.28
2023-02-06T18:45:31.289Z,2.97
2023-02-06T18:48:14.955Z,1.83
2023-02-06T18:51:07.147Z,1.45
2023-02-06T18:53:33.760Z,1.33
2023-02-06T18:56:25.872Z,1.13
2023-02-06T18:59:05.173Z,0.73
2023-02-06T19:01:32.384Z,1.52
2023-02-06T19:04:13.712Z,1.48
2023-02-06T19:06:46.006Z,0.70
2023-02-06T19:09:29.024Z,1.90
2023-02-06T19:14:25.415Z,0.98
2023-02-06T19:17:32.239Z,1.40
2023-02-06T19:20:16.753Z,3.25
2023-02-06T19:22:47.487Z,1.63
2023-02-06T19:25:14.938Z,2.17
2023-02-06T19:27:58.972Z,3.13
2023-02-06T19:30:32.931Z,2.33
2023-02-06T19:32:59.554Z,3.33
2023-02-06T19:35:32.494Z,1.52
2023-02-06T19:38:00.807Z,1.95
2023-02-06T19:40:37.469Z,3.35
2023-02-06T19:45:44.787Z,1.35
2023-02-06T19:48:14.715Z,2.95
2023-02-06T19:50:50.195Z,3.85
2023-02-06T19:56:41.939Z,2.92
2023-02-06T19:59:28.407Z,3.33
2023-02-06T20:02:00.878Z,2.97
2023-02-06T20:04:41.430Z,2.00
2023-02-06T20:07:08.280Z,3.22
2023-02-06T20:09:35.006Z,2.15
2023-02-06T20:12:01.659Z,3.67
2023-02-06T20:14:28.341Z,3.72
2023-02-06T20:16:55.444Z,2.58
2023-02-06T20:19:29.901Z,1.30
2023-02-06T20:22:22.224Z,1.80
2023-02-06T20:25:01.169Z,1.80
2023-02-06T20:27:31.929Z,2.00
2023-02-06T20:29:58.777Z,2.90
2023-02-06T20:32:26.235Z,3.33
2023-02-06T20:41:10.445Z,2.28
2023-02-06T20:43:37.915Z,2.58
2023-02-06T20:49:35.237Z,1.40
2023-02-06T20:52:09.213Z,1.67
2023-02-06T20:54:35.829Z,2.42
2023-02-06T20:57:02.554Z,1.65
2023-02-06T20:59:29.355Z,2.80
2023-02-06T21:02:14.133Z,1.88
2023-02-06T21:04:41.068Z,4.65
2023-02-06T21:07:12.558Z,2.58
2023-02-06T21:09:39.163Z,2.42
2023-02-06T21:12:06.155Z,3.38
2023-02-06T21:14:32.865Z,2.10
2023-02-06T21:16:59.569Z,1.65
2023-02-06T21:19:31.757Z,1.88
2023-02-06T21:22:24.022Z,1.77
2023-02-06T21:25:02.392Z,2.28
2023-02-06T21:27:29.192Z,2.55
2023-02-06T21:29:58.993Z,2.33
2023-02-06T21:32:29.491Z,2.03
2023-02-06T21:34:56.109Z,3.72
2023-02-06T21:37:25.531Z,3.55
2023-02-06T21:40:02.862Z,2.30
2023-02-06T21:42:29.424Z,2.90
2023-02-06T21:44:55.931Z,1.95
2023-02-06T21:47:22.464Z,2.20
2023-02-06T21:49:49.069Z,2.50
2023-02-06T21:52:15.608Z,2.22
2023-02-06T21:54:54.287Z,2.67
2023-02-06T21:57:20.868Z,2.25
2023-02-06T21:59:47.402Z,2.72
2023-02-06T22:02:13.924Z,2.08
2023-02-06T22:04:47.941Z,2.33
2023-02-06T22:07:14.767Z,3.33
2023-02-06T22:09:50.914Z,5.63
2023-02-06T22:12:17.424Z,4.78
2023-02-06T22:14:59.497Z,3.50
2023-02-06T22:17:26.093Z,3.22
2023-02-06T22:19:56.076Z,3.17
2023-02-06T22:22:22.596Z,3.10
2023-02-06T22:24:57.741Z,3.20
2023-02-06T22:27:39.851Z,3.38
2023-02-06T22:30:08.023Z,4.70
2023-02-06T22:32:43.054Z,4.50
2023-02-06T22:35:09.881Z,3.30
2023-02-06T22:37:36.592Z,3.92
2023-02-06T22:40:03.270Z,3.25
2023-02-06T22:42:30.361Z,4.63
2023-02-06T22:44:56.911Z,3.75
2023-02-06T22:47:23.584Z,3.47
2023-02-06T22:49:52.464Z,3.88
2023-02-06T22:52:49.707Z,2.90
2023-02-06T22:55:18.308Z,2.40
2023-02-06T22:57:47.906Z,4.40
2023-02-06T23:00:16.654Z,4.28
2023-02-06T23:02:55.739Z,2.25
2023-02-06T23:05:47.682Z,2.65
2023-02-06T23:08:15.835Z,2.85
2023-02-06T23:10:49.075Z,2.58
2023-02-06T23:13:15.838Z,2.97
2023-02-06T23:15:42.689Z,3.65
2023-02-06T23:18:12.605Z,2.85
2023-02-06T23:20:39.412Z,3.15
2023-02-06T23:23:05.985Z,3.55
2023-02-06T23:25:32.631Z,3.50
2023-02-06T23:27:59.193Z,1.88
2023-02-06T23:30:27.629Z,3.83
2023-02-06T23:32:54.266Z,3.53
2023-02-06T23:35:20.878Z,2.30
2023-02-06T23:37:47.503Z,3.38
2023-02-06T23:40:40.069Z,1.85
2023-02-06T23:43:11.203Z,1.75
2023-02-06T23:45:39.430Z,1.88
2023-02-06T23:48:06.198Z,1.45
2023-02-06T23:50:32.755Z,1.50
2023-02-06T23:52:59.218Z,1.80
2023-02-06T23:55:28.274Z,1.58
2023-02-06T23:58:00.289Z,2.47
