createdAt,value
2023-10-09T00:01:19.635Z,86515.50
2023-10-09T00:02:56.482Z,86517.00
2023-10-09T00:04:32.284Z,86517.50
2023-10-09T00:06:08.318Z,86515.09
2023-10-09T00:07:44.895Z,86508.81
2023-10-09T00:09:20.866Z,86507.63
2023-10-09T00:10:56.733Z,86515.19
2023-10-09T00:12:34.956Z,86515.81
2023-10-09T00:14:10.759Z,86512.63
2023-10-09T00:15:54.131Z,86517.38
2023-10-09T00:17:33.156Z,86528.41
2023-10-09T00:19:20.889Z,86522.06
2023-10-09T00:20:57.381Z,86522.13
2023-10-09T00:22:39.958Z,86529.00
2023-10-09T00:24:18.550Z,86522.75
2023-10-09T00:26:20.781Z,86522.06
2023-10-09T00:28:01.824Z,86519.97
2023-10-09T00:29:44.363Z,86522.75
2023-10-09T00:31:35.891Z,86527.13
2023-10-09T00:33:13.638Z,86519.09
2023-10-09T00:34:52.419Z,86520.34
2023-10-09T00:36:31.622Z,86515.69
2023-10-09T00:38:34.643Z,86516.94
2023-10-09T00:40:22.100Z,86517.59
2023-10-09T00:42:00.865Z,86524.50
2023-10-09T00:43:38.910Z,86527.09
2023-10-09T00:45:18.628Z,86523.63
2023-10-09T00:46:56.088Z,86524.25
2023-10-09T00:48:40.002Z,86529.44
2023-10-09T00:50:18.917Z,86541.09
2023-10-09T00:51:58.316Z,86540.78
2023-10-09T00:53:35.040Z,86539.56
2023-10-09T00:55:16.364Z,86541.56
2023-10-09T00:56:59.592Z,86554.03
2023-10-09T00:58:37.967Z,86546.31
2023-10-09T01:00:34.563Z,86545.88
2023-10-09T01:02:11.465Z,86543.81
2023-10-09T01:03:47.676Z,86548.72
2023-10-09T01:05:24.020Z,86546.75
2023-10-09T01:07:18.421Z,86552.25
2023-10-09T01:09:11.651Z,86556.38
2023-10-09T01:10:55.508Z,86558.41
2023-10-09T01:12:31.234Z,86562.59
2023-10-09T01:14:10.327Z,86567.44
2023-10-09T01:15:47.594Z,86566.00
2023-10-09T01:17:38.192Z,86563.19
2023-10-09T01:19:32.884Z,86557.59
2023-10-09T01:21:09.037Z,86561.88
2023-10-09T01:22:46.161Z,86563.25
2023-10-09T01:24:22.709Z,86572.97
2023-10-09T01:25:58.427Z,86570.16
2023-10-09T01:27:34.416Z,86577.78
2023-10-09T01:29:18.403Z,86582.50
2023-10-09T01:30:57.431Z,86574.22
2023-10-09T01:32:33.201Z,86583.31
2023-10-09T01:34:11.984Z,86574.38
2023-10-09T01:35:51.787Z,86577.09
2023-10-09T01:37:38.585Z,86575.75
2023-10-09T01:39:25.727Z,86588.09
2023-10-09T01:41:10.629Z,86583.97
2023-10-09T01:42:49.142Z,86587.44
2023-10-09T01:44:25.341Z,86581.22
2023-10-09T01:46:03.138Z,86581.19
2023-10-09T01:47:39.986Z,86583.25
2023-10-09T01:49:23.377Z,86584.66
2023-10-09T01:51:00.459Z,86582.63
2023-10-09T01:52:38.001Z,86583.31
2023-10-09T01:54:29.747Z,86586.66
2023-10-09T01:56:17.293Z,86580.56
2023-10-09T01:57:53.239Z,86587.44
2023-10-09T01:59:29.353Z,86580.53
2023-10-09T02:01:08.780Z,86582.59
2023-10-09T02:02:47.189Z,86592.94
2023-10-09T02:04:23.627Z,86589.47
2023-10-09T02:06:02.179Z,86601.22
2023-10-09T02:07:54.431Z,86601.22
2023-10-09T02:09:33.477Z,86598.47
2023-10-09T02:11:16.417Z,86597.75
2023-10-09T02:13:00.185Z,86603.19
2023-10-09T02:14:43.337Z,86602.50
2023-10-09T02:16:30.173Z,86605.88
2023-10-09T02:18:18.851Z,86610.16
2023-10-09T02:19:54.515Z,86606.03
2023-10-09T02:21:41.928Z,86610.16
2023-10-09T02:23:23.328Z,86612.22
2023-10-09T02:25:02.602Z,86617.69
2023-10-09T02:26:41.009Z,86621.88
2023-10-09T02:28:19.916Z,86619.81
2023-10-09T02:29:58.678Z,86632.16
2023-10-09T02:31:42.581Z,86633.53
2023-10-09T02:33:32.774Z,86627.34
2023-10-09T02:35:12.532Z,86637.00
2023-10-09T02:36:51.656Z,86632.19
2023-10-09T02:38:33.765Z,86640.44
2023-10-09T02:40:10.777Z,86639.03
2023-10-09T02:41:51.563Z,86635.63
2023-10-09T02:43:28.616Z,86647.94
2023-10-09T02:45:06.110Z,86641.81
2023-10-09T02:46:42.185Z,86641.72
2023-10-09T02:48:22.212Z,86650.69
2023-10-09T02:50:03.386Z,86644.56
2023-10-09T02:51:50.276Z,86654.72
2023-10-09T02:53:32.098Z,86649.38
2023-10-09T02:55:14.550Z,86653.53
2023-10-09T02:57:12.070Z,86650.75
2023-10-09T02:58:50.487Z,86652.75
2023-10-09T03:00:31.786Z,86656.69
2023-10-09T03:02:07.791Z,86656.94
2023-10-09T03:03:53.158Z,86654.84
2023-10-09T03:05:30.524Z,86661.00
2023-10-09T03:07:06.219Z,86660.19
2023-10-09T03:08:42.687Z,86663.69
2023-10-09T03:10:19.570Z,86667.75
2023-10-09T03:12:05.715Z,86665.03
2023-10-09T03:13:46.725Z,86665.78
2023-10-09T03:15:25.093Z,86668.41
2023-10-09T03:17:04.252Z,86671.78
2023-10-09T03:18:40.350Z,86678.81
2023-10-09T03:20:19.456Z,86679.28
2023-10-09T03:21:55.755Z,86679.59
2023-10-09T03:23:31.729Z,86676.00
2023-10-09T03:25:15.496Z,86684.28
2023-10-09T03:26:51.810Z,86678.75
2023-10-09T03:28:28.575Z,86682.03
2023-10-09T03:30:07.249Z,86668.28
2023-10-09T03:31:45.087Z,86667.75
2023-10-09T03:33:21.071Z,86671.63
2023-10-09T03:34:57.441Z,86669.00
2023-10-09T03:36:39.562Z,86675.66
2023-10-09T03:38:18.753Z,86679.63
2023-10-09T03:39:56.984Z,86679.78
2023-10-09T03:41:34.019Z,86682.44
2023-10-09T03:43:12.177Z,86683.16
2023-10-09T03:44:55.592Z,86690.22
2023-10-09T03:46:35.706Z,86690.81
2023-10-09T03:48:17.994Z,86691.94
2023-10-09T03:49:55.879Z,86690.63
2023-10-09T03:51:31.984Z,86698.75
2023-10-09T03:53:13.728Z,86696.44
2023-10-09T03:54:51.426Z,86708.31
2023-10-09T03:56:27.755Z,86707.47
2023-10-09T03:58:03.985Z,86710.06
2023-10-09T03:59:39.665Z,86706.75
2023-10-09T04:01:40.702Z,86712.31
2023-10-09T04:03:17.595Z,86714.47
2023-10-09T04:04:53.751Z,86721.53
2023-10-09T04:06:32.749Z,86721.81
2023-10-09T04:08:18.487Z,86724.22
2023-10-09T04:10:14.275Z,86726.09
2023-10-09T04:12:12.866Z,86730.69
2023-10-09T04:13:48.881Z,86725.56
2023-10-09T04:15:25.478Z,86728.78
2023-10-09T04:17:27.663Z,86729.19
2023-10-09T04:19:29.982Z,86730.28
2023-10-09T04:21:21.312Z,86731.78
2023-10-09T04:23:07.345Z,86736.00
2023-10-09T04:24:43.447Z,86732.53
2023-10-09T04:26:22.856Z,86742.81
2023-10-09T04:28:11.713Z,86742.31
2023-10-09T04:29:51.808Z,86749.75
2023-10-09T04:31:34.161Z,86744.00
2023-10-09T04:33:31.183Z,86747.59
2023-10-09T04:35:26.194Z,86746.69
2023-10-09T04:37:11.293Z,86734.69
2023-10-09T04:39:05.655Z,86734.31
2023-10-09T04:40:48.058Z,86741.19
2023-10-09T04:42:27.045Z,86740.56
2023-10-09T04:44:21.726Z,86756.34
2023-10-09T04:46:12.248Z,86753.00
2023-10-09T04:48:00.590Z,86747.34
2023-10-09T04:49:57.306Z,86751.75
2023-10-09T04:51:41.073Z,86750.78
2023-10-09T04:53:20.022Z,86759.19
2023-10-09T04:55:13.892Z,86760.19
2023-10-09T04:56:55.820Z,86777.16
2023-10-09T04:58:35.315Z,86784.38
2023-10-09T05:00:44.736Z,86782.34
2023-10-09T05:02:25.475Z,86788.66
2023-10-09T05:04:05.022Z,86778.19
2023-10-09T05:05:45.359Z,86783.06
2023-10-09T05:07:47.825Z,86782.44
2023-10-09T05:09:25.948Z,86784.53
2023-10-09T05:11:03.769Z,86792.09
2023-10-09T05:12:48.354Z,86789.38
2023-10-09T05:14:40.655Z,86800.38
2023-10-09T05:16:24.599Z,86803.38
2023-10-09T05:18:11.293Z,86801.84
2023-10-09T05:20:19.021Z,86796.38
2023-10-09T05:21:55.239Z,86787.47
2023-10-09T05:23:31.208Z,86789.97
2023-10-09T05:25:17.783Z,86785.44
2023-10-09T05:26:54.339Z,86782.19
2023-10-09T05:28:33.431Z,86787.22
2023-10-09T05:30:28.555Z,86784.66
2023-10-09T05:32:14.407Z,86780.53
2023-10-09T05:33:54.942Z,86794.63
2023-10-09T05:35:43.252Z,86798.19
2023-10-09T05:37:27.068Z,86802.31
2023-10-09T05:39:24.481Z,86810.72
2023-10-09T05:41:20.197Z,86802.41
2023-10-09T05:43:01.943Z,86793.38
2023-10-09T05:44:56.492Z,86798.41
2023-10-09T05:46:37.536Z,86800.13
2023-10-09T05:48:16.577Z,86795.34
2023-10-09T05:50:10.769Z,86791.69
2023-10-09T05:51:55.309Z,86791.78
2023-10-09T05:53:46.397Z,86789.00
2023-10-09T05:55:45.188Z,86783.22
2023-10-09T05:57:41.214Z,86787.72
2023-10-09T05:59:55.074Z,86779.94
2023-10-09T06:01:49.437Z,86784.56
2023-10-09T06:03:47.502Z,86789.47
2023-10-09T06:05:41.710Z,86790.38
2023-10-09T06:07:25.269Z,86793.09
2023-10-09T06:09:18.156Z,86793.84
2023-10-09T06:11:08.669Z,86799.88
2023-10-09T06:12:44.553Z,86796.44
2023-10-09T06:14:47.841Z,86795.75
2023-10-09T06:16:44.234Z,86791.66
2023-10-09T06:18:34.759Z,86795.06
2023-10-09T06:20:31.261Z,86788.84
2023-10-09T06:22:25.537Z,86783.59
2023-10-09T06:24:20.054Z,86793.34
2023-10-09T06:26:04.971Z,86789.16
2023-10-09T06:27:55.685Z,86792.63
2023-10-09T06:29:38.490Z,86786.44
2023-10-09T06:31:51.336Z,86780.94
2023-10-09T06:33:53.634Z,86774.69
2023-10-09T06:35:32.779Z,86776.13
2023-10-09T06:37:26.473Z,86780.94
2023-10-09T06:39:22.266Z,86774.75
2023-10-09T06:41:24.102Z,86773.38
2023-10-09T06:43:00.082Z,86769.22
2023-10-09T06:44:56.039Z,86770.63
2023-10-09T06:46:47.447Z,86782.97
2023-10-09T06:48:41.658Z,86794.03
2023-10-09T06:50:23.426Z,86780.19
2023-10-09T06:52:15.672Z,86783.69
2023-10-09T06:53:57.461Z,86794.75
2023-10-09T06:55:51.103Z,86797.47
2023-10-09T06:57:47.312Z,86780.25
2023-10-09T06:59:43.656Z,86791.91
2023-10-09T07:01:27.447Z,86783.63
2023-10-09T07:03:13.241Z,86780.94
2023-10-09T07:04:49.387Z,86765.09
2023-10-09T07:06:48.299Z,86757.53
2023-10-09T07:08:39.176Z,86756.81
2023-10-09T07:10:34.702Z,86763.03
2023-10-09T07:12:28.125Z,86756.81
2023-10-09T07:14:04.537Z,86759.47
2023-10-09T07:16:03.767Z,86754.75
2023-10-09T07:17:39.532Z,86744.44
2023-10-09T07:19:37.367Z,86750.63
2023-10-09T07:21:19.914Z,86756.16
2023-10-09T07:22:58.101Z,86759.59
2023-10-09T07:24:45.364Z,86759.59
2023-10-09T07:26:25.103Z,86758.91
2023-10-09T07:28:04.603Z,86751.19
2023-10-09T07:29:49.840Z,86753.34
2023-10-09T07:31:29.646Z,86750.47
2023-10-09T07:33:13.962Z,86744.94
2023-10-09T07:34:54.816Z,86749.16
2023-10-09T07:36:36.925Z,86740.13
2023-10-09T07:38:30.498Z,86751.97
2023-10-09T07:40:10.069Z,86737.41
2023-10-09T07:41:58.248Z,86736.84
2023-10-09T07:43:41.640Z,86731.69
2023-10-09T07:45:23.391Z,86733.22
2023-10-09T07:47:17.392Z,86728.28
2023-10-09T07:48:56.656Z,86735.66
2023-10-09T07:50:50.623Z,86733.22
2023-10-09T07:52:28.084Z,86723.75
2023-10-09T07:54:10.553Z,86716.00
2023-10-09T07:55:56.124Z,86716.75
2023-10-09T07:57:40.677Z,86706.34
2023-10-09T07:59:20.147Z,86715.91
2023-10-09T08:01:09.870Z,86726.28
2023-10-09T08:02:45.920Z,86731.47
2023-10-09T08:04:41.641Z,86738.91
2023-10-09T08:06:36.872Z,86744.06
2023-10-09T08:08:39.661Z,86739.88
2023-10-09T08:10:15.801Z,86732.78
2023-10-09T08:12:27.209Z,86722.03
2023-10-09T08:14:03.828Z,86727.69
2023-10-09T08:15:55.026Z,86713.59
2023-10-09T08:17:31.152Z,86715.50
2023-10-09T08:19:29.965Z,86722.31
2023-10-09T08:21:05.968Z,86709.84
2023-10-09T08:22:54.440Z,86726.84
2023-10-09T08:24:59.149Z,86708.41
2023-10-09T08:26:49.282Z,86714.34
2023-10-09T08:28:41.560Z,86716.78
2023-10-09T08:30:20.381Z,86700.34
2023-10-09T08:31:58.956Z,86704.03
2023-10-09T08:35:31.564Z,86696.63
2023-10-09T08:37:08.431Z,86686.25
2023-10-09T08:38:44.290Z,86690.16
2023-10-09T08:40:23.073Z,86677.03
2023-10-09T08:42:03.994Z,86678.09
2023-10-09T08:43:44.063Z,86690.91
2023-10-09T08:45:29.599Z,86674.13
2023-10-09T08:47:09.418Z,86666.78
2023-10-09T08:48:45.279Z,86668.41
2023-10-09T08:50:21.655Z,86666.19
2023-10-09T08:51:58.918Z,86657.09
2023-10-09T08:53:35.269Z,86666.03
2023-10-09T08:55:11.361Z,86666.25
2023-10-09T08:56:53.117Z,86668.22
2023-10-09T08:58:34.657Z,86663.00
2023-10-09T09:00:14.251Z,86659.66
2023-10-09T09:01:51.598Z,86652.91
2023-10-09T09:03:27.933Z,86656.25
2023-10-09T09:05:20.574Z,86656.75
2023-10-09T09:06:56.515Z,86652.34
2023-10-09T09:08:34.593Z,86644.06
2023-10-09T09:10:19.538Z,86642.31
2023-10-09T09:11:55.644Z,86646.13
2023-10-09T09:13:33.732Z,86647.41
2023-10-09T09:15:28.886Z,86638.03
2023-10-09T09:17:07.062Z,86645.84
2023-10-09T09:18:58.346Z,86654.03
2023-10-09T09:20:55.740Z,86646.28
2023-10-09T09:22:53.879Z,86647.09
2023-10-09T09:24:32.894Z,86641.81
2023-10-09T09:26:13.969Z,86638.56
2023-10-09T09:27:59.317Z,86640.25
2023-10-09T09:29:41.118Z,86647.38
2023-10-09T09:31:24.225Z,86627.09
2023-10-09T09:33:22.606Z,86628.00
2023-10-09T09:35:06.285Z,86628.38
2023-10-09T09:36:59.969Z,86626.75
2023-10-09T09:38:44.227Z,86620.25
2023-10-09T09:40:35.277Z,86622.06
2023-10-09T09:42:15.895Z,86618.88
2023-10-09T09:44:03.768Z,86617.09
2023-10-09T09:45:41.662Z,86615.25
2023-10-09T09:47:30.028Z,86607.50
2023-10-09T09:49:23.693Z,86601.75
2023-10-09T09:50:59.738Z,86601.50
2023-10-09T09:52:40.644Z,86604.00
2023-10-09T09:54:17.705Z,86604.53
2023-10-09T09:55:59.685Z,86602.13
2023-10-09T09:57:41.594Z,86606.63
2023-10-09T09:59:23.464Z,86605.13
2023-10-09T10:01:18.197Z,86604.28
2023-10-09T10:02:58.398Z,86598.91
2023-10-09T10:04:39.996Z,86593.97
2023-10-09T10:06:21.118Z,86586.75
2023-10-09T10:07:58.199Z,86589.94
2023-10-09T10:09:43.827Z,86583.72
2023-10-09T10:11:48.642Z,86580.63
2023-10-09T10:13:44.139Z,86571.31
2023-10-09T10:15:21.036Z,86578.56
2023-10-09T10:17:20.436Z,86575.81
2023-10-09T10:19:09.271Z,86566.28
2023-10-09T10:21:35.165Z,86565.88
2023-10-09T10:23:23.122Z,86558.38
2023-10-09T10:25:11.487Z,86558.72
2023-10-09T10:26:47.408Z,86558.25
2023-10-09T10:28:40.823Z,86556.63
2023-10-09T10:30:26.021Z,86547.88
2023-10-09T10:32:12.517Z,86538.03
2023-10-09T10:33:57.232Z,86540.44
2023-10-09T10:35:46.872Z,86535.94
2023-10-09T10:37:24.182Z,86533.84
2023-10-09T10:39:21.609Z,86528.84
2023-10-09T10:41:02.640Z,86531.88
2023-10-09T10:42:59.784Z,86527.84
2023-10-09T10:44:38.593Z,86538.50
2023-10-09T10:46:26.203Z,86537.34
2023-10-09T10:48:08.760Z,86541.34
2023-10-09T10:49:51.193Z,86537.38
2023-10-09T10:51:44.014Z,86539.50
2023-10-09T10:53:21.842Z,86537.63
2023-10-09T10:55:19.934Z,86533.91
2023-10-09T10:56:59.485Z,86522.97
2023-10-09T10:58:49.513Z,86520.34
2023-10-09T11:00:45.401Z,86511.06
2023-10-09T11:02:30.188Z,86513.88
2023-10-09T11:04:15.015Z,86518.41
2023-10-09T11:05:54.868Z,86512.50
2023-10-09T11:07:30.958Z,86500.16
2023-10-09T11:09:50.183Z,86499.63
2023-10-09T11:11:43.105Z,86501.81
2023-10-09T11:13:34.852Z,86500.34
2023-10-09T11:15:24.219Z,86501.44
2023-10-09T11:17:00.191Z,86493.66
2023-10-09T11:18:51.072Z,86488.63
2023-10-09T11:20:28.452Z,86473.69
2023-10-09T11:22:10.718Z,86481.19
2023-10-09T11:23:52.945Z,86476.38
2023-10-09T11:25:29.112Z,86472.41
2023-10-09T11:27:09.177Z,86477.19
2023-10-09T11:28:50.822Z,86471.91
2023-10-09T11:30:34.563Z,86464.09
2023-10-09T11:32:19.497Z,86476.69
2023-10-09T11:33:55.912Z,86468.78
2023-10-09T11:35:36.790Z,86469.78
2023-10-09T11:37:27.538Z,86461.81
2023-10-09T11:39:23.794Z,86466.84
2023-10-09T11:41:00.002Z,86468.16
2023-10-09T11:42:40.595Z,86468.19
2023-10-09T11:44:25.952Z,86466.91
2023-10-09T11:46:14.002Z,86460.13
2023-10-09T11:48:01.048Z,86465.81
2023-10-09T11:49:46.398Z,86453.25
2023-10-09T11:51:23.353Z,86449.03
2023-10-09T11:53:19.375Z,86445.69
2023-10-09T11:54:58.262Z,86451.16
2023-10-09T11:56:34.438Z,86444.25
2023-10-09T11:58:11.000Z,86433.84
2023-10-09T11:59:46.855Z,86434.88
2023-10-09T12:01:25.359Z,86436.72
2023-10-09T12:03:08.272Z,86437.78
2023-10-09T12:04:46.813Z,86433.94
2023-10-09T12:06:34.139Z,86423.09
2023-10-09T12:08:10.514Z,86420.81
2023-10-09T12:09:46.312Z,86424.91
2023-10-09T12:11:30.980Z,86428.06
2023-10-09T12:13:09.529Z,86427.81
2023-10-09T12:14:46.046Z,86428.56
2023-10-09T12:16:24.120Z,86422.72
2023-10-09T12:18:00.099Z,86424.81
2023-10-09T12:19:39.518Z,86417.50
2023-10-09T12:21:17.691Z,86420.94
2023-10-09T12:22:53.668Z,86422.72
2023-10-09T12:24:31.253Z,86425.56
2023-10-09T12:26:07.802Z,86419.88
2023-10-09T12:27:45.660Z,86416.53
2023-10-09T12:29:21.930Z,86414.25
2023-10-09T12:31:03.232Z,86419.47
2023-10-09T12:32:39.531Z,86424.69
2023-10-09T12:34:18.771Z,86420.88
2023-10-09T12:35:54.651Z,86416.19
2023-10-09T12:37:33.353Z,86427.13
2023-10-09T12:39:19.524Z,86426.09
2023-10-09T12:40:55.701Z,86430.72
2023-10-09T12:42:34.916Z,86416.91
2023-10-09T12:44:16.972Z,86419.44
2023-10-09T12:45:53.079Z,86407.88
2023-10-09T12:47:29.290Z,86409.53
2023-10-09T12:49:05.566Z,86402.41
2023-10-09T12:50:46.211Z,86407.66
2023-10-09T12:52:22.268Z,86405.16
2023-10-09T12:54:03.138Z,86396.25
2023-10-09T12:55:46.076Z,86397.09
2023-10-09T12:57:22.318Z,86398.53
2023-10-09T12:58:59.016Z,86388.13
2023-10-09T13:00:39.076Z,86391.28
2023-10-09T13:02:47.235Z,86388.66
2023-10-09T13:04:24.729Z,86383.53
2023-10-09T13:06:01.252Z,86388.13
2023-10-09T13:07:37.273Z,86388.16
2023-10-09T13:09:17.754Z,86392.47
2023-10-09T13:11:00.829Z,86386.19
2023-10-09T13:12:43.110Z,86387.31
2023-10-09T13:14:19.502Z,86389.34
2023-10-09T13:15:55.483Z,86376.59
2023-10-09T13:17:33.345Z,86385.25
2023-10-09T13:19:13.175Z,86380.41
2023-10-09T13:20:49.088Z,86387.28
2023-10-09T13:22:25.004Z,86383.28
2023-10-09T13:24:02.541Z,86378.72
2023-10-09T13:25:41.661Z,86380.69
2023-10-09T13:27:23.393Z,86379.06
2023-10-09T13:29:00.210Z,86367.34
2023-10-09T13:30:51.129Z,86367.22
2023-10-09T13:32:26.908Z,86365.25
2023-10-09T13:34:03.204Z,86361.22
2023-10-09T13:35:50.284Z,86360.44
2023-10-09T13:37:26.531Z,86354.38
2023-10-09T13:39:26.530Z,86351.63
2023-10-09T13:41:03.306Z,86358.97
2023-10-09T13:42:39.651Z,86359.53
2023-10-09T13:44:16.469Z,86360.25
2023-10-09T13:45:52.570Z,86359.94
2023-10-09T13:47:33.547Z,86357.22
2023-10-09T13:49:16.424Z,86363.06
2023-10-09T13:51:00.259Z,86359.25
2023-10-09T13:52:41.252Z,86349.88
2023-10-09T13:54:23.378Z,86354.03
2023-10-09T13:55:59.338Z,86348.63
2023-10-09T13:57:35.403Z,86346.22
2023-10-09T13:59:12.990Z,86344.41
2023-10-09T14:00:52.072Z,86339.41
2023-10-09T14:02:30.685Z,86348.50
2023-10-09T14:04:10.197Z,86348.09
2023-10-09T14:05:56.757Z,86340.19
2023-10-09T14:07:36.754Z,86345.97
2023-10-09T14:09:13.627Z,86345.72
2023-10-09T14:10:50.463Z,86346.34
2023-10-09T14:12:28.498Z,86345.94
2023-10-09T14:14:11.708Z,86346.78
2023-10-09T14:15:48.314Z,86348.25
2023-10-09T14:17:25.588Z,86353.50
2023-10-09T14:19:02.699Z,86342.56
2023-10-09T14:20:39.532Z,86342.78
2023-10-09T14:22:26.613Z,86343.22
2023-10-09T14:24:01.941Z,86343.75
2023-10-09T14:25:46.091Z,86337.16
2023-10-09T14:27:21.812Z,86341.22
2023-10-09T14:29:01.450Z,86337.84
2023-10-09T14:30:44.010Z,86339.59
2023-10-09T14:32:20.303Z,86339.72
2023-10-09T14:33:57.622Z,86338.81
2023-10-09T14:35:35.231Z,86339.59
2023-10-09T14:37:17.039Z,86347.63
2023-10-09T14:38:58.046Z,86343.63
2023-10-09T14:40:34.085Z,86344.19
2023-10-09T14:42:13.414Z,86345.53
2023-10-09T14:43:50.337Z,86338.84
2023-10-09T14:45:29.433Z,86350.72
2023-10-09T14:47:07.689Z,86339.38
2023-10-09T14:48:47.979Z,86343.97
2023-10-09T14:50:24.443Z,86334.13
2023-10-09T14:52:01.137Z,86345.06
2023-10-09T14:53:36.882Z,86354.13
2023-10-09T14:55:14.032Z,86349.53
2023-10-09T14:56:49.774Z,86344.66
2023-10-09T14:58:30.955Z,86343.41
2023-10-09T15:00:15.865Z,86341.97
2023-10-09T15:01:52.464Z,86342.13
2023-10-09T15:03:30.233Z,86346.78
2023-10-09T15:05:06.862Z,86342.69
2023-10-09T15:06:42.977Z,86350.69
2023-10-09T15:08:19.669Z,86354.22
2023-10-09T15:09:55.462Z,86355.75
2023-10-09T15:11:35.039Z,86353.41
2023-10-09T15:13:10.853Z,86347.13
2023-10-09T15:14:46.958Z,86351.13
2023-10-09T15:16:23.471Z,86352.69
2023-10-09T15:17:59.590Z,86359.50
2023-10-09T15:19:35.538Z,86348.56
2023-10-09T15:21:11.542Z,86348.34
2023-10-09T15:22:48.204Z,86353.56
2023-10-09T15:24:24.987Z,86361.31
2023-10-09T15:26:03.409Z,86360.16
2023-10-09T15:27:41.110Z,86348.22
2023-10-09T15:29:18.350Z,86363.41
2023-10-09T15:30:54.480Z,86361.50
2023-10-09T15:32:30.873Z,86359.38
2023-10-09T15:34:10.581Z,86364.94
2023-10-09T15:35:51.815Z,86362.84
2023-10-09T15:37:28.907Z,86368.53
2023-10-09T15:39:05.516Z,86366.53
2023-10-09T15:40:44.683Z,86369.31
2023-10-09T15:42:21.432Z,86368.16
2023-10-09T15:44:03.175Z,86371.50
2023-10-09T15:45:44.901Z,86379.78
2023-10-09T15:47:21.287Z,86384.50
2023-10-09T15:48:57.920Z,86377.81
2023-10-09T15:50:36.298Z,86372.28
2023-10-09T15:52:16.031Z,86379.38
2023-10-09T15:53:53.676Z,86374.63
2023-10-09T15:55:29.686Z,86388.16
2023-10-09T15:57:12.512Z,86385.53
2023-10-09T15:58:49.428Z,86387.69
2023-10-09T16:00:30.622Z,86389.94
2023-10-09T16:02:07.556Z,86391.69
2023-10-09T16:03:45.080Z,86382.13
2023-10-09T16:05:27.536Z,86397.81
2023-10-09T16:07:07.271Z,86397.81
2023-10-09T16:08:44.322Z,86391.06
2023-10-09T16:10:22.503Z,86391.75
2023-10-09T16:11:58.274Z,86388.88
2023-10-09T16:13:34.719Z,86394.84
2023-10-09T16:15:11.681Z,86397.47
2023-10-09T16:16:48.016Z,86396.91
2023-10-09T16:18:23.856Z,86398.31
2023-10-09T16:20:01.683Z,86389.03
2023-10-09T16:21:38.583Z,86404.44
2023-10-09T16:23:14.656Z,86403.25
2023-10-09T16:24:52.227Z,86401.72
2023-10-09T16:26:28.909Z,86409.50
2023-10-09T16:28:05.741Z,86401.41
2023-10-09T16:29:41.790Z,86412.66
2023-10-09T16:31:20.843Z,86407.75
2023-10-09T16:32:58.136Z,86401.19
2023-10-09T16:34:34.711Z,86409.53
2023-10-09T16:36:11.382Z,86408.59
2023-10-09T16:37:51.470Z,86409.97
2023-10-09T16:39:34.548Z,86412.84
2023-10-09T16:41:10.898Z,86407.91
2023-10-09T16:42:48.568Z,86408.13
2023-10-09T16:44:24.520Z,86414.97
2023-10-09T16:46:03.262Z,86416.38
2023-10-09T16:47:40.866Z,86411.41
2023-10-09T16:49:16.706Z,86412.78
2023-10-09T16:50:52.634Z,86421.53
2023-10-09T16:52:28.537Z,86430.59
2023-10-09T16:54:06.642Z,86429.41
2023-10-09T16:55:50.749Z,86431.22
2023-10-09T16:57:26.802Z,86446.13
2023-10-09T16:59:02.726Z,86446.03
2023-10-09T17:00:39.156Z,86443.53
2023-10-09T17:02:15.078Z,86441.09
2023-10-09T17:03:57.004Z,86449.88
2023-10-09T17:05:38.318Z,86443.19
2023-10-09T17:07:17.309Z,86455.00
2023-10-09T17:08:54.615Z,86453.44
2023-10-09T17:10:36.598Z,86448.88
2023-10-09T17:12:14.432Z,86451.63
2023-10-09T17:13:51.312Z,86457.06
2023-10-09T17:15:34.731Z,86460.00
2023-10-09T17:17:10.918Z,86464.53
2023-10-09T17:18:57.097Z,86462.34
2023-10-09T17:20:33.158Z,86463.75
2023-10-09T17:22:12.909Z,86463.31
2023-10-09T17:23:49.059Z,86458.72
2023-10-09T17:25:25.280Z,86464.44
2023-10-09T17:27:01.224Z,86467.47
2023-10-09T17:28:38.495Z,86459.06
2023-10-09T17:30:17.565Z,86457.56
2023-10-09T17:31:53.402Z,86451.00
2023-10-09T17:33:29.392Z,86462.06
2023-10-09T17:35:12.042Z,86465.03
2023-10-09T17:36:51.288Z,86460.53
2023-10-09T17:38:27.465Z,86466.88
2023-10-09T17:40:03.500Z,86467.91
2023-10-09T17:41:39.904Z,86472.34
2023-10-09T17:43:17.508Z,86474.53
2023-10-09T17:44:53.730Z,86464.47
2023-10-09T17:46:29.737Z,86463.72
2023-10-09T17:48:10.373Z,86462.28
2023-10-09T17:49:46.181Z,86458.53
2023-10-09T17:51:22.079Z,86462.72
2023-10-09T17:53:01.502Z,86464.66
2023-10-09T17:54:37.423Z,86473.25
2023-10-09T17:56:13.223Z,86475.81
2023-10-09T17:57:51.752Z,86483.06
2023-10-09T17:59:29.382Z,86485.75
2023-10-09T18:01:10.279Z,86489.28
2023-10-09T18:02:46.196Z,86487.97
2023-10-09T18:04:22.489Z,86493.22
2023-10-09T18:05:58.737Z,86488.28
2023-10-09T18:07:35.041Z,86486.25
2023-10-09T18:09:19.698Z,86481.50
2023-10-09T18:11:02.972Z,86488.31
2023-10-09T18:12:41.402Z,86494.69
2023-10-09T18:14:18.742Z,86488.09
2023-10-09T18:16:09.927Z,86489.03
2023-10-09T18:17:46.143Z,86495.50
2023-10-09T18:19:22.333Z,86492.06
2023-10-09T18:20:58.513Z,86489.72
2023-10-09T18:22:34.593Z,86484.22
2023-10-09T18:24:15.932Z,86485.34
2023-10-09T18:26:00.279Z,86486.34
2023-10-09T18:27:36.511Z,86492.13
2023-10-09T18:29:14.290Z,86501.66
2023-10-09T18:30:53.950Z,86504.41
2023-10-09T18:32:29.685Z,86508.00
2023-10-09T18:34:09.543Z,86515.97
2023-10-09T18:35:45.590Z,86514.91
2023-10-09T18:37:21.616Z,86519.81
2023-10-09T18:38:57.561Z,86517.09
2023-10-09T18:40:34.082Z,86522.22
2023-10-09T18:42:09.941Z,86528.44
2023-10-09T18:43:46.884Z,86525.50
2023-10-09T18:45:22.597Z,86524.28
2023-10-09T18:46:59.024Z,86532.47
2023-10-09T18:48:34.852Z,86531.44
2023-10-09T18:50:14.047Z,86523.31
2023-10-09T18:51:50.309Z,86532.63
2023-10-09T18:53:28.462Z,86531.63
2023-10-09T18:55:08.582Z,86529.88
2023-10-09T18:56:44.773Z,86531.06
2023-10-09T18:58:20.599Z,86536.28
2023-10-09T18:59:56.566Z,86538.34
2023-10-09T19:01:32.290Z,86538.59
2023-10-09T19:03:12.457Z,86541.75
2023-10-09T19:04:49.319Z,86535.59
2023-10-09T19:06:26.393Z,86545.59
2023-10-09T19:08:02.729Z,86536.28
2023-10-09T19:09:38.553Z,86530.81
2023-10-09T19:11:15.215Z,86533.72
2023-10-09T19:12:51.072Z,86534.34
2023-10-09T19:14:27.877Z,86540.31
2023-10-09T19:16:07.349Z,86543.47
2023-10-09T19:17:43.498Z,86538.94
2023-10-09T19:19:19.626Z,86532.84
2023-10-09T19:20:56.401Z,86533.06
2023-10-09T19:22:32.146Z,86540.34
2023-10-09T19:24:13.723Z,86534.88
2023-10-09T19:25:49.626Z,86531.00
2023-10-09T19:27:28.035Z,86536.91
2023-10-09T19:29:03.781Z,86529.63
2023-10-09T19:30:40.850Z,86531.25
2023-10-09T19:32:17.878Z,86529.72
2023-10-09T19:33:54.203Z,86528.66
2023-10-09T19:35:30.106Z,86524.13
2023-10-09T19:37:09.406Z,86518.38
2023-10-09T19:38:52.222Z,86522.81
2023-10-09T19:40:29.583Z,86523.66
2023-10-09T19:42:06.308Z,86520.81
2023-10-09T19:43:42.371Z,86522.75
2023-10-09T19:45:21.676Z,86516.59
2023-10-09T19:46:58.236Z,86524.63
2023-10-09T19:48:35.234Z,86527.53
2023-10-09T19:50:17.013Z,86533.94
2023-10-09T19:51:54.990Z,86532.56
2023-10-09T19:53:31.494Z,86527.81
2023-10-09T19:55:10.357Z,86524.81
2023-10-09T19:56:47.483Z,86523.88
2023-10-09T19:58:23.240Z,86524.09
2023-10-09T19:59:59.488Z,86518.41