createdAt,value
2018-09-13T00:00:06.024Z,938.57
2018-09-13T00:01:06.010Z,938.64
2018-09-13T00:02:05.980Z,938.66
2018-09-13T00:03:05.971Z,938.69
2018-09-13T00:04:05.972Z,938.67
2018-09-13T00:05:05.945Z,938.72
2018-09-13T00:06:05.935Z,938.69
2018-09-13T00:07:05.938Z,938.66
2018-09-13T00:08:05.910Z,938.68
2018-09-13T00:09:05.911Z,938.66
2018-09-13T00:10:05.898Z,938.67
2018-09-13T00:11:05.884Z,938.70
2018-09-13T00:12:05.888Z,938.65
2018-09-13T00:13:05.899Z,938.68
2018-09-13T00:14:05.847Z,938.72
2018-09-13T00:15:05.835Z,938.66
2018-09-13T00:16:05.826Z,938.64
2018-09-13T00:17:05.847Z,938.65
2018-09-13T00:18:05.806Z,938.67
2018-09-13T00:19:05.823Z,938.73
2018-09-13T00:20:05.796Z,938.77
2018-09-13T00:21:05.771Z,938.68
2018-09-13T00:22:05.796Z,938.72
2018-09-13T00:23:05.745Z,938.74
2018-09-13T00:24:05.749Z,938.70
2018-09-13T00:25:05.733Z,938.70
2018-09-13T00:26:05.713Z,938.73
2018-09-13T00:27:05.725Z,938.69
2018-09-13T00:28:05.694Z,938.66
2018-09-13T00:29:05.680Z,938.62
2018-09-13T00:30:05.671Z,938.58
2018-09-13T00:31:05.674Z,938.59
2018-09-13T00:32:05.677Z,938.64
2018-09-13T00:33:05.653Z,938.61
2018-09-13T00:34:05.628Z,938.66
2018-09-13T00:35:05.612Z,938.57
2018-09-13T00:36:05.608Z,938.52
2018-09-13T00:37:05.608Z,938.62
2018-09-13T00:38:05.584Z,938.58
2018-09-13T00:39:05.593Z,938.53
2018-09-13T00:40:05.569Z,938.50
2018-09-13T00:41:05.549Z,938.55
2018-09-13T00:42:05.588Z,938.58
2018-09-13T00:43:05.585Z,938.58
2018-09-13T00:44:05.523Z,938.54
2018-09-13T00:45:05.523Z,938.56
2018-09-13T00:46:05.499Z,938.54
2018-09-13T00:47:05.504Z,938.57
2018-09-13T00:48:05.492Z,938.53
2018-09-13T00:49:05.462Z,938.56
2018-09-13T00:50:05.512Z,938.58
2018-09-13T00:51:05.446Z,938.59
2018-09-13T00:52:05.443Z,938.59
2018-09-13T00:53:05.420Z,938.57
2018-09-13T00:54:05.434Z,938.55
2018-09-13T00:55:05.411Z,938.53
2018-09-13T00:56:05.410Z,938.48
2018-09-13T00:57:05.390Z,938.43
2018-09-13T00:58:05.364Z,938.42
2018-09-13T00:59:05.356Z,938.40
2018-09-13T01:00:05.342Z,938.44
2018-09-13T01:01:05.328Z,938.38
2018-09-13T01:02:05.339Z,938.42
2018-09-13T01:03:05.310Z,938.38
2018-09-13T01:04:05.302Z,938.37
2018-09-13T01:05:05.285Z,938.37
2018-09-13T01:06:05.281Z,938.40
2018-09-13T01:07:05.291Z,938.42
2018-09-13T01:08:05.264Z,938.44
2018-09-13T01:09:05.246Z,938.46
2018-09-13T01:10:05.236Z,938.48
2018-09-13T01:11:05.218Z,938.49
2018-09-13T01:12:05.257Z,938.46
2018-09-13T01:13:05.194Z,938.39
2018-09-13T01:14:05.189Z,938.40
2018-09-13T01:15:05.175Z,938.48
2018-09-13T01:16:05.167Z,938.45
2018-09-13T01:17:05.204Z,938.47
2018-09-13T01:18:05.153Z,938.50
2018-09-13T01:19:05.135Z,938.47
2018-09-13T01:20:05.119Z,938.47
2018-09-13T01:21:05.132Z,938.48
2018-09-13T01:22:05.126Z,938.50
2018-09-13T01:23:05.089Z,938.55
2018-09-13T01:24:05.086Z,938.50
2018-09-13T01:25:05.079Z,938.54
2018-09-13T01:26:05.052Z,938.53
2018-09-13T01:27:05.064Z,938.58
2018-09-13T01:28:05.037Z,938.59
2018-09-13T01:29:05.018Z,938.58
2018-09-13T01:30:05.025Z,938.55
2018-09-13T01:31:05.002Z,938.53
2018-09-13T01:32:05.001Z,938.66
2018-09-13T01:33:04.975Z,938.71
2018-09-13T01:34:04.967Z,938.77
2018-09-13T01:35:04.958Z,938.77
2018-09-13T01:36:04.949Z,938.81
2018-09-13T01:37:04.963Z,938.88
2018-09-13T01:38:04.928Z,938.91
2018-09-13T01:39:04.909Z,938.93
2018-09-13T01:40:04.898Z,938.98
2018-09-13T01:41:04.886Z,938.97
2018-09-13T01:42:04.889Z,938.97
2018-09-13T01:43:04.886Z,938.98
2018-09-13T01:44:04.865Z,939.00
2018-09-13T01:45:04.874Z,938.99
2018-09-13T01:46:04.834Z,938.93
2018-09-13T01:47:04.820Z,938.96
2018-09-13T01:48:04.826Z,938.98
2018-09-13T01:49:04.796Z,939.00
2018-09-13T01:50:04.825Z,939.00
2018-09-13T01:51:04.781Z,939.05
2018-09-13T01:52:04.765Z,939.04
2018-09-13T01:53:04.774Z,939.00
2018-09-13T01:54:04.749Z,939.04
2018-09-13T01:55:04.763Z,939.03
2018-09-13T01:56:04.719Z,938.99
2018-09-13T01:57:04.709Z,939.00
2018-09-13T01:58:04.716Z,939.00
2018-09-13T01:59:04.689Z,939.02
2018-09-13T02:00:04.689Z,939.04
2018-09-13T02:01:04.675Z,939.05
2018-09-13T02:02:04.660Z,938.98
2018-09-13T02:03:04.675Z,938.95
2018-09-13T02:04:04.638Z,938.96
2018-09-13T02:05:04.623Z,938.93
2018-09-13T02:06:04.612Z,938.99
2018-09-13T02:07:04.620Z,938.98
2018-09-13T02:08:04.616Z,938.94
2018-09-13T02:09:04.577Z,938.93
2018-09-13T02:10:04.569Z,938.84
2018-09-13T02:11:04.557Z,938.92
2018-09-13T02:12:04.553Z,938.94
2018-09-13T02:13:04.555Z,938.91
2018-09-13T02:14:04.522Z,938.91
2018-09-13T02:15:04.526Z,938.92
2018-09-13T02:16:04.501Z,938.94
2018-09-13T02:17:04.490Z,938.86
2018-09-13T02:18:04.494Z,938.88
2018-09-13T02:19:04.468Z,938.91
2018-09-13T02:20:04.456Z,938.91
2018-09-13T02:21:04.464Z,938.94
2018-09-13T02:22:04.440Z,938.96
2018-09-13T02:23:04.442Z,938.99
2018-09-13T02:24:04.429Z,938.97
2018-09-13T02:25:04.405Z,939.03
2018-09-13T02:26:04.396Z,938.99
2018-09-13T02:27:04.383Z,938.97
2018-09-13T02:28:04.388Z,939.04
2018-09-13T02:29:04.355Z,938.94
2018-09-13T02:30:04.352Z,938.95
2018-09-13T02:31:04.344Z,938.91
2018-09-13T02:32:04.326Z,938.96
2018-09-13T02:33:04.342Z,938.94
2018-09-13T02:34:04.309Z,939.02
2018-09-13T02:35:04.291Z,939.02
2018-09-13T02:36:04.287Z,939.00
2018-09-13T02:37:04.271Z,939.02
2018-09-13T02:38:04.271Z,939.02
2018-09-13T02:39:04.245Z,939.00
2018-09-13T02:40:04.240Z,939.06
2018-09-13T02:41:04.233Z,939.03
2018-09-13T02:42:04.226Z,939.09
2018-09-13T02:43:04.237Z,939.06
2018-09-13T02:44:04.187Z,939.11
2018-09-13T02:45:04.181Z,939.12
2018-09-13T02:46:04.170Z,939.09
2018-09-13T02:47:04.160Z,939.13
2018-09-13T02:48:04.168Z,939.09
2018-09-13T02:49:04.157Z,939.12
2018-09-13T02:50:04.125Z,939.08
2018-09-13T02:51:04.112Z,939.10
2018-09-13T02:52:04.100Z,939.06
2018-09-13T02:53:04.105Z,939.07
2018-09-13T02:54:04.077Z,939.05
2018-09-13T02:55:04.072Z,939.02
2018-09-13T02:56:04.057Z,939.04
2018-09-13T02:57:04.047Z,938.99
2018-09-13T02:58:04.051Z,939.01
2018-09-13T02:59:04.047Z,938.99
2018-09-13T03:00:04.009Z,939.02
2018-09-13T03:01:03.998Z,938.99
2018-09-13T03:02:03.990Z,939.01
2018-09-13T03:03:03.994Z,939.02
2018-09-13T03:04:04.007Z,939.00
2018-09-13T03:05:03.958Z,939.02
2018-09-13T03:06:03.944Z,939.02
2018-09-13T03:07:03.931Z,938.98
2018-09-13T03:08:03.950Z,939.00
2018-09-13T03:09:03.914Z,939.00
2018-09-13T03:10:03.897Z,939.00
2018-09-13T03:11:03.889Z,938.99
2018-09-13T03:12:03.877Z,938.98
2018-09-13T03:13:03.876Z,938.89
2018-09-13T03:14:03.877Z,938.90
2018-09-13T03:15:03.842Z,938.85
2018-09-13T03:16:03.840Z,938.84
2018-09-13T03:17:03.820Z,938.82
2018-09-13T03:18:03.812Z,938.83
2018-09-13T03:19:03.841Z,938.80
2018-09-13T03:20:03.787Z,938.79
2018-09-13T03:21:03.787Z,938.82
2018-09-13T03:22:03.765Z,938.80
2018-09-13T03:23:03.755Z,938.83
2018-09-13T03:24:03.758Z,938.81
2018-09-13T03:25:03.732Z,938.76
2018-09-13T03:26:03.722Z,938.76
2018-09-13T03:27:03.712Z,938.78
2018-09-13T03:28:03.705Z,938.78
2018-09-13T03:29:03.708Z,938.77
2018-09-13T03:30:03.679Z,938.73
2018-09-13T03:31:03.679Z,938.75
2018-09-13T03:32:03.670Z,938.71
2018-09-13T03:33:03.648Z,938.74
2018-09-13T03:34:03.654Z,938.73
2018-09-13T03:35:03.621Z,938.75
2018-09-13T03:36:03.611Z,938.69
2018-09-13T03:37:03.598Z,938.68
2018-09-13T03:38:03.597Z,938.69
2018-09-13T03:39:03.594Z,938.68
2018-09-13T03:40:03.570Z,938.69
2018-09-13T03:41:03.559Z,938.68
2018-09-13T03:42:03.732Z,938.64
2018-09-13T03:43:03.537Z,938.63
2018-09-13T03:44:03.537Z,938.62
2018-09-13T03:45:03.532Z,938.62
2018-09-13T03:46:03.501Z,938.62
2018-09-13T03:47:03.491Z,938.59
2018-09-13T03:48:03.481Z,938.58
2018-09-13T03:49:03.481Z,938.56
2018-09-13T03:50:03.462Z,938.53
2018-09-13T03:51:03.470Z,938.52
2018-09-13T03:52:03.434Z,938.51
2018-09-13T03:53:03.424Z,938.47
2018-09-13T03:54:03.431Z,938.43
2018-09-13T03:55:03.403Z,938.45
2018-09-13T03:56:03.396Z,938.37
2018-09-13T03:57:03.398Z,938.38
2018-09-13T03:58:03.367Z,938.33
2018-09-13T03:59:03.373Z,938.32
2018-09-13T04:00:03.349Z,938.31
2018-09-13T04:01:03.346Z,938.29
2018-09-13T04:02:03.327Z,938.28
2018-09-13T04:03:03.315Z,938.21
2018-09-13T04:04:03.315Z,938.24
2018-09-13T04:05:03.306Z,938.25
2018-09-13T04:06:03.283Z,938.23
2018-09-13T04:07:03.269Z,938.22
2018-09-13T04:08:03.257Z,938.25
2018-09-13T04:09:03.293Z,938.24
2018-09-13T04:10:03.235Z,938.24
2018-09-13T04:11:03.224Z,938.24
2018-09-13T04:12:03.225Z,938.19
2018-09-13T04:13:03.215Z,938.20
2018-09-13T04:14:03.208Z,938.23
2018-09-13T04:15:03.185Z,938.22
2018-09-13T04:16:03.167Z,938.19
2018-09-13T04:17:03.166Z,938.16
2018-09-13T04:18:03.166Z,938.17
2018-09-13T04:19:03.152Z,938.17
2018-09-13T04:20:03.149Z,938.15
2018-09-13T04:21:03.119Z,938.16
2018-09-13T04:22:03.102Z,938.16
2018-09-13T04:23:03.091Z,938.13
2018-09-13T04:24:03.122Z,938.11
2018-09-13T04:25:03.075Z,938.10
2018-09-13T04:26:03.126Z,938.07
2018-09-13T04:27:03.099Z,938.12
2018-09-13T04:28:03.041Z,938.10
2018-09-13T04:29:03.045Z,938.15
2018-09-13T04:30:03.038Z,938.11
2018-09-13T04:31:03.010Z,938.09
2018-09-13T04:32:03.051Z,938.05
2018-09-13T04:33:02.983Z,938.07
2018-09-13T04:34:02.986Z,938.10
2018-09-13T04:35:02.961Z,938.14
2018-09-13T04:36:03.064Z,938.14
2018-09-13T04:37:02.940Z,938.09
2018-09-13T04:38:02.927Z,938.08
2018-09-13T04:39:02.932Z,938.11
2018-09-13T04:40:02.935Z,938.14
2018-09-13T04:41:02.891Z,938.15
2018-09-13T04:42:02.888Z,938.13
2018-09-13T04:43:02.872Z,938.13
2018-09-13T04:44:02.879Z,938.15
2018-09-13T04:45:02.858Z,938.08
2018-09-13T04:46:02.835Z,938.09
2018-09-13T04:47:02.828Z,938.06
2018-09-13T04:48:02.822Z,938.08
2018-09-13T04:49:02.828Z,938.04
2018-09-13T04:50:02.796Z,937.99
2018-09-13T04:51:02.796Z,938.00
2018-09-13T04:52:02.770Z,938.01
2018-09-13T04:53:02.760Z,938.00
2018-09-13T04:54:02.765Z,938.01
2018-09-13T04:55:02.754Z,938.04
2018-09-13T04:56:02.726Z,938.00
2018-09-13T04:57:02.721Z,938.03
2018-09-13T04:58:02.701Z,937.98
2018-09-13T04:59:02.691Z,938.00
2018-09-13T05:00:02.702Z,937.99
2018-09-13T05:01:02.669Z,937.97
2018-09-13T05:02:02.663Z,937.98
2018-09-13T05:03:02.658Z,937.99
2018-09-13T05:04:02.642Z,938.06
2018-09-13T05:05:02.648Z,938.06
2018-09-13T05:06:02.619Z,938.10
2018-09-13T05:07:02.602Z,938.04
2018-09-13T05:08:02.593Z,938.03
2018-09-13T05:09:02.596Z,938.09
2018-09-13T05:10:02.589Z,938.10
2018-09-13T05:11:02.558Z,938.07
2018-09-13T05:12:02.554Z,938.08
2018-09-13T05:13:02.537Z,938.09
2018-09-13T05:14:02.526Z,938.09
2018-09-13T05:15:02.545Z,938.01
2018-09-13T05:16:02.504Z,938.02
2018-09-13T05:17:02.494Z,937.97
2018-09-13T05:18:02.481Z,938.00
2018-09-13T05:19:02.472Z,938.01
2018-09-13T05:20:02.475Z,938.09
2018-09-13T05:21:02.458Z,938.08
2018-09-13T05:22:02.435Z,938.06
2018-09-13T05:23:02.424Z,938.04
2018-09-13T05:24:02.417Z,938.02
2018-09-13T05:25:02.418Z,938.04
2018-09-13T05:26:02.397Z,938.02
2018-09-13T05:27:02.387Z,938.07
2018-09-13T05:28:02.376Z,938.06
2018-09-13T05:29:02.359Z,938.07
2018-09-13T05:30:02.372Z,938.12
2018-09-13T05:31:02.340Z,938.11
2018-09-13T05:32:02.325Z,938.07
2018-09-13T05:33:02.327Z,938.10
2018-09-13T05:34:02.304Z,938.11
2018-09-13T05:35:02.307Z,938.10
2018-09-13T05:36:02.288Z,938.12
2018-09-13T05:37:02.273Z,938.11
2018-09-13T05:38:02.263Z,938.10
2018-09-13T05:39:02.261Z,938.11
2018-09-13T05:40:02.253Z,938.11
2018-09-13T05:41:02.230Z,938.07
2018-09-13T05:42:02.220Z,938.09
2018-09-13T05:43:02.207Z,938.09
2018-09-13T05:44:02.199Z,938.09
2018-09-13T05:45:02.197Z,938.12
2018-09-13T05:46:02.170Z,938.14
2018-09-13T05:47:02.162Z,938.12
2018-09-13T05:48:02.147Z,938.14
2018-09-13T05:49:02.138Z,938.10
2018-09-13T05:50:02.158Z,938.11
2018-09-13T05:51:02.135Z,938.07
2018-09-13T05:52:02.105Z,938.00
2018-09-13T05:53:02.117Z,937.98
2018-09-13T05:54:02.082Z,937.94
2018-09-13T05:55:02.091Z,937.93
2018-09-13T05:56:02.071Z,937.95
2018-09-13T05:57:02.049Z,937.93
2018-09-13T05:58:02.038Z,937.97
2018-09-13T05:59:02.031Z,937.97
2018-09-13T06:00:02.032Z,937.96
2018-09-13T06:01:02.005Z,937.96
2018-09-13T06:02:02.002Z,937.97
2018-09-13T06:03:01.987Z,937.96
2018-09-13T06:04:01.976Z,938.00
2018-09-13T06:05:02.006Z,937.95
2018-09-13T06:06:01.949Z,937.99
2018-09-13T06:07:01.939Z,937.98
2018-09-13T06:08:01.961Z,937.98
2018-09-13T06:09:01.918Z,938.02
2018-09-13T06:10:01.904Z,938.02
2018-09-13T06:11:01.912Z,938.01
2018-09-13T06:12:01.882Z,937.99
2018-09-13T06:13:01.875Z,938.02
2018-09-13T06:14:01.868Z,938.03
2018-09-13T06:15:01.849Z,938.04
2018-09-13T06:16:01.856Z,938.09
2018-09-13T06:17:01.832Z,938.06
2018-09-13T06:18:01.821Z,938.05
2018-09-13T06:19:01.805Z,938.06
2018-09-13T06:20:01.808Z,938.07
2018-09-13T06:21:01.800Z,938.03
2018-09-13T06:22:01.773Z,938.02
2018-09-13T06:23:01.764Z,938.03
2018-09-13T06:24:01.750Z,938.03
2018-09-13T06:25:01.741Z,938.06
2018-09-13T06:26:01.750Z,938.05
2018-09-13T06:27:01.717Z,938.04
2018-09-13T06:28:01.711Z,938.04
2018-09-13T06:29:01.712Z,938.05
2018-09-13T06:30:01.683Z,938.06
2018-09-13T06:31:01.688Z,938.07
2018-09-13T06:32:01.668Z,938.04
2018-09-13T06:33:01.651Z,938.05
2018-09-13T06:34:01.640Z,938.08
2018-09-13T06:35:01.629Z,938.08
2018-09-13T06:36:01.633Z,938.08
2018-09-13T06:37:01.616Z,938.07
2018-09-13T06:38:01.604Z,938.07
2018-09-13T06:39:01.594Z,938.08
2018-09-13T06:40:01.577Z,938.10
2018-09-13T06:41:01.578Z,938.10
2018-09-13T06:42:01.552Z,938.07
2018-09-13T06:43:01.540Z,938.06
2018-09-13T06:44:01.538Z,938.08
2018-09-13T06:45:01.518Z,938.07
2018-09-13T06:46:01.523Z,938.05
2018-09-13T06:47:01.496Z,938.08
2018-09-13T06:48:01.487Z,938.05
2018-09-13T06:49:01.475Z,938.06
2018-09-13T06:50:01.478Z,938.05
2018-09-13T06:51:01.485Z,938.05
2018-09-13T06:52:01.445Z,938.06
2018-09-13T06:53:01.432Z,938.09
2018-09-13T06:54:01.438Z,938.05
2018-09-13T06:55:01.409Z,938.08
2018-09-13T06:56:01.422Z,938.08
2018-09-13T06:57:01.390Z,938.09
2018-09-13T06:58:01.375Z,938.11
2018-09-13T06:59:01.368Z,938.10
2018-09-13T07:00:01.352Z,938.17
2018-09-13T07:01:01.357Z,938.14
2018-09-13T07:02:01.338Z,938.13
2018-09-13T07:03:01.361Z,938.16
2018-09-13T07:04:01.318Z,938.19
2018-09-13T07:05:01.312Z,938.21
2018-09-13T07:06:01.302Z,938.15
2018-09-13T07:07:01.280Z,938.17
2018-09-13T07:08:01.276Z,938.17
2018-09-13T07:09:01.297Z,938.16
2018-09-13T07:10:01.245Z,938.13
2018-09-13T07:11:01.244Z,938.13
2018-09-13T07:12:01.218Z,938.14
2018-09-13T07:13:01.208Z,938.15
2018-09-13T07:14:01.211Z,938.08
2018-09-13T07:15:01.195Z,938.16
2018-09-13T07:16:01.188Z,938.13
2018-09-13T07:17:01.168Z,938.15
2018-09-13T07:18:01.152Z,938.12
2018-09-13T07:19:01.145Z,938.14
2018-09-13T07:20:01.144Z,938.14
2018-09-13T07:21:01.135Z,938.14
2018-09-13T07:22:01.112Z,938.11
2018-09-13T07:23:01.101Z,938.06
2018-09-13T07:24:01.090Z,938.14
2018-09-13T07:25:01.076Z,938.10
2018-09-13T07:26:01.098Z,938.14
2018-09-13T07:27:01.053Z,938.14
2018-09-13T07:28:01.066Z,938.17
2018-09-13T07:29:01.036Z,938.15
2018-09-13T07:30:01.023Z,938.16
2018-09-13T07:31:01.055Z,938.19
2018-09-13T07:32:01.007Z,938.21
2018-09-13T07:33:00.993Z,938.20
2018-09-13T07:34:00.978Z,938.23
2018-09-13T07:35:00.964Z,938.22
2018-09-13T07:36:00.971Z,938.21
2018-09-13T07:37:00.943Z,938.22
2018-09-13T07:38:00.936Z,938.21
2018-09-13T07:39:00.921Z,938.22
2018-09-13T07:40:00.912Z,938.24
2018-09-13T07:41:00.902Z,938.23
2018-09-13T07:42:00.901Z,938.25
2018-09-13T07:43:00.877Z,938.24
2018-09-13T07:44:00.873Z,938.24
2018-09-13T07:45:00.853Z,938.23
2018-09-13T07:46:00.850Z,938.23
2018-09-13T07:47:00.849Z,938.25
2018-09-13T07:48:00.824Z,938.24
2018-09-13T07:49:00.871Z,938.28
2018-09-13T07:50:00.898Z,938.24
2018-09-13T07:51:00.789Z,938.27
2018-09-13T07:52:00.793Z,938.24
2018-09-13T07:53:00.765Z,938.28
2018-09-13T07:54:00.758Z,938.25
2018-09-13T07:55:00.743Z,938.30
2018-09-13T07:56:00.740Z,938.28
2018-09-13T07:57:00.735Z,938.29
2018-09-13T07:58:00.720Z,938.28
2018-09-13T07:59:00.698Z,938.30
2018-09-13T08:00:00.688Z,938.34
2018-09-13T08:01:00.687Z,938.38
2018-09-13T08:02:00.690Z,938.31
2018-09-13T08:03:00.654Z,938.35
2018-09-13T08:04:00.641Z,938.39
2018-09-13T08:05:00.725Z,938.39
2018-09-13T08:06:00.621Z,938.39
2018-09-13T08:07:00.629Z,938.41
2018-09-13T08:08:00.611Z,938.41
2018-09-13T08:09:00.588Z,938.42
2018-09-13T08:10:00.581Z,938.42
2018-09-13T08:11:00.565Z,938.42
2018-09-13T08:12:00.654Z,938.40
2018-09-13T08:13:00.543Z,938.43
2018-09-13T08:14:00.542Z,938.41
2018-09-13T08:15:00.529Z,938.38
2018-09-13T08:16:00.601Z,938.38
2018-09-13T08:17:00.515Z,938.39
2018-09-13T08:18:00.487Z,938.38
2018-09-13T08:19:00.481Z,938.40
2018-09-13T08:20:00.472Z,938.37
2018-09-13T08:21:00.457Z,938.40
2018-09-13T08:22:00.492Z,938.42
2018-09-13T08:23:00.433Z,938.38
2018-09-13T08:24:00.447Z,938.41
2018-09-13T08:25:00.411Z,938.44
2018-09-13T08:26:00.407Z,938.37
2018-09-13T08:27:00.455Z,938.41
2018-09-13T08:28:00.382Z,938.40
2018-09-13T08:29:00.366Z,938.38
2018-09-13T08:30:00.355Z,938.36
2018-09-13T08:31:00.343Z,938.38
2018-09-13T08:32:00.369Z,938.39
2018-09-13T08:33:00.328Z,938.38
2018-09-13T08:34:00.315Z,938.42
2018-09-13T08:35:00.357Z,938.38
2018-09-13T08:36:00.288Z,938.37
2018-09-13T08:37:00.358Z,938.40
2018-09-13T08:38:00.280Z,938.40
2018-09-13T08:39:00.260Z,938.41
2018-09-13T08:40:00.472Z,938.39
2018-09-13T08:41:00.232Z,938.38
2018-09-13T08:42:00.243Z,938.44
2018-09-13T08:43:00.258Z,938.40
2018-09-13T08:44:00.213Z,938.43
2018-09-13T08:45:00.195Z,938.40
2018-09-13T08:46:00.180Z,938.43
2018-09-13T08:47:00.186Z,938.44
2018-09-13T08:48:00.156Z,938.41
2018-09-13T08:49:00.146Z,938.46
2018-09-13T08:50:00.151Z,938.43
2018-09-13T08:51:00.122Z,938.39
2018-09-13T08:52:00.183Z,938.46
2018-09-13T08:53:00.106Z,938.40
2018-09-13T08:54:00.094Z,938.41
2018-09-13T08:55:00.134Z,938.42
2018-09-13T08:56:00.077Z,938.36
2018-09-13T08:57:00.077Z,938.39
2018-09-13T08:58:00.048Z,938.36
2018-09-13T08:59:00.035Z,938.39
2018-09-13T09:00:00.050Z,938.38
2018-09-13T09:01:00.014Z,938.36
2018-09-13T09:02:00.028Z,938.35
2018-09-13T09:02:59.990Z,938.36
2018-09-13T09:03:59.981Z,938.36
2018-09-13T09:04:59.969Z,938.32
2018-09-13T09:05:59.960Z,938.32
2018-09-13T09:06:59.978Z,938.35
2018-09-13T09:07:59.946Z,938.32
2018-09-13T09:08:59.924Z,938.33
2018-09-13T09:09:59.913Z,938.32
2018-09-13T09:10:59.903Z,938.37
2018-09-13T09:11:59.954Z,938.36
2018-09-13T09:12:59.915Z,938.37
2018-09-13T09:13:59.878Z,938.34
2018-09-13T09:14:59.860Z,938.35
2018-09-13T09:15:59.852Z,938.32
2018-09-13T09:16:59.837Z,938.36
2018-09-13T09:17:59.841Z,938.36
2018-09-13T09:18:59.816Z,938.31
2018-09-13T09:19:59.813Z,938.34
2018-09-13T09:20:59.798Z,938.32
2018-09-13T09:21:59.786Z,938.27
2018-09-13T09:22:59.784Z,938.30
2018-09-13T09:23:59.827Z,938.26
2018-09-13T09:24:59.753Z,938.27
2018-09-13T09:25:59.743Z,938.24
2018-09-13T09:26:59.727Z,938.29
2018-09-13T09:27:59.737Z,938.29
2018-09-13T09:28:59.765Z,938.26
2018-09-13T09:29:59.700Z,938.27
2018-09-13T09:30:59.682Z,938.23
2018-09-13T09:31:59.681Z,938.22
2018-09-13T09:32:59.680Z,938.20
2018-09-13T09:33:59.650Z,938.23
2018-09-13T09:34:59.658Z,938.21
2018-09-13T09:35:59.644Z,938.21
2018-09-13T09:36:59.617Z,938.22
2018-09-13T09:37:59.631Z,938.22
2018-09-13T09:38:59.597Z,938.23
2018-09-13T09:39:59.609Z,938.22
2018-09-13T09:40:59.572Z,938.22
2018-09-13T09:41:59.561Z,938.23
2018-09-13T09:42:59.567Z,938.25
2018-09-13T09:43:59.547Z,938.21
2018-09-13T09:44:59.528Z,938.21
2018-09-13T09:45:59.516Z,938.20
2018-09-13T09:46:59.506Z,938.19
2018-09-13T09:47:59.524Z,938.22
2018-09-13T09:48:59.483Z,938.18
2018-09-13T09:49:59.483Z,938.21
2018-09-13T09:50:59.463Z,938.24
2018-09-13T09:51:59.522Z,938.22
2018-09-13T09:52:59.458Z,938.24
2018-09-13T09:53:59.431Z,938.26
2018-09-13T09:54:59.418Z,938.25
2018-09-13T09:55:59.463Z,938.22
2018-09-13T09:56:59.394Z,938.16
2018-09-13T09:57:59.461Z,938.23
2018-09-13T09:58:59.378Z,938.18
2018-09-13T09:59:59.363Z,938.20
2018-09-13T10:00:59.355Z,938.20
2018-09-13T10:01:59.344Z,938.21
2018-09-13T10:02:59.351Z,938.24
2018-09-13T10:03:59.318Z,938.26
2018-09-13T10:04:59.305Z,938.26
2018-09-13T10:05:59.295Z,938.24
2018-09-13T10:06:59.289Z,938.24
2018-09-13T10:07:59.305Z,938.27
2018-09-13T10:08:59.280Z,938.26
2018-09-13T10:09:59.249Z,938.28
2018-09-13T10:10:59.240Z,938.27
2018-09-13T10:11:59.276Z,938.28
2018-09-13T10:12:59.233Z,938.26
2018-09-13T10:13:59.212Z,938.25
2018-09-13T10:14:59.200Z,938.24
2018-09-13T10:15:59.211Z,938.24
2018-09-13T10:16:59.188Z,938.22
2018-09-13T10:17:59.178Z,938.19
2018-09-13T10:18:59.160Z,938.20
2018-09-13T10:19:59.139Z,938.16
2018-09-13T10:20:59.129Z,938.16
2018-09-13T10:21:59.117Z,938.17
2018-09-13T10:22:59.209Z,938.12
2018-09-13T10:23:59.178Z,938.14
2018-09-13T10:24:59.091Z,938.09
2018-09-13T10:25:59.077Z,938.14
2018-09-13T10:26:59.095Z,938.13
2018-09-13T10:27:59.051Z,938.10
2018-09-13T10:28:59.054Z,938.12
2018-09-13T10:29:59.032Z,938.14
2018-09-13T10:30:59.024Z,938.11
2018-09-13T10:31:59.011Z,938.12
2018-09-13T10:32:58.997Z,938.10
2018-09-13T10:33:59.000Z,938.07
2018-09-13T10:34:58.998Z,938.10
2018-09-13T10:35:58.973Z,938.08
2018-09-13T10:36:58.960Z,938.08
2018-09-13T10:37:58.940Z,938.04
2018-09-13T10:38:58.950Z,938.03
2018-09-13T10:39:58.918Z,938.00
2018-09-13T10:40:58.914Z,938.00
2018-09-13T10:41:58.900Z,937.99
2018-09-13T10:42:58.892Z,937.98
2018-09-13T10:43:58.893Z,937.98
2018-09-13T10:44:58.862Z,937.97
2018-09-13T10:45:58.855Z,937.97
2018-09-13T10:46:58.840Z,937.96
2018-09-13T10:47:58.868Z,937.99
2018-09-13T10:48:58.841Z,937.98
2018-09-13T10:49:58.807Z,937.95
2018-09-13T10:50:58.803Z,937.97
2018-09-13T10:51:58.784Z,937.95
2018-09-13T10:52:58.774Z,937.90
2018-09-13T10:53:58.792Z,937.93
2018-09-13T10:54:58.751Z,937.90
2018-09-13T10:55:58.741Z,937.90
2018-09-13T10:56:58.728Z,937.89
2018-09-13T10:57:58.736Z,937.88
2018-09-13T10:58:58.779Z,937.86
2018-09-13T10:59:58.697Z,937.87
2018-09-13T11:00:58.703Z,937.87
2018-09-13T11:01:58.706Z,937.82
2018-09-13T11:02:58.666Z,937.81
2018-09-13T11:03:58.778Z,937.78
2018-09-13T11:04:58.681Z,937.78
2018-09-13T11:05:58.639Z,937.75
2018-09-13T11:06:58.620Z,937.77
2018-09-13T11:07:58.630Z,937.73
2018-09-13T11:08:58.599Z,937.74
2018-09-13T11:09:58.602Z,937.73
2018-09-13T11:10:58.745Z,937.70
2018-09-13T11:11:58.565Z,937.71
2018-09-13T11:12:58.557Z,937.71
2018-09-13T11:13:58.548Z,937.71
2018-09-13T11:14:58.552Z,937.68
2018-09-13T11:15:58.529Z,937.68
2018-09-13T11:16:58.517Z,937.66
2018-09-13T11:17:58.501Z,937.63
2018-09-13T11:18:58.488Z,937.65
2018-09-13T11:19:58.678Z,937.59
2018-09-13T11:20:58.465Z,937.60
2018-09-13T11:21:58.464Z,937.56
2018-09-13T11:22:58.443Z,937.54
2018-09-13T11:23:58.433Z,937.56
2018-09-13T11:24:58.436Z,937.51
2018-09-13T11:25:58.411Z,937.53
2018-09-13T11:26:58.422Z,937.55
2018-09-13T11:27:58.394Z,937.55
2018-09-13T11:28:58.382Z,937.47
2018-09-13T11:29:58.405Z,937.47
2018-09-13T11:30:58.404Z,937.46
2018-09-13T11:31:58.347Z,937.49
2018-09-13T11:32:58.342Z,937.47
2018-09-13T11:33:58.339Z,937.48
2018-09-13T11:34:58.365Z,937.46
2018-09-13T11:35:58.315Z,937.47
2018-09-13T11:36:58.314Z,937.48
2018-09-13T11:37:58.300Z,937.44
2018-09-13T11:38:58.283Z,937.46
2018-09-13T11:39:58.327Z,937.45
2018-09-13T11:40:58.513Z,937.46
2018-09-13T11:41:58.491Z,937.45
2018-09-13T11:42:58.245Z,937.41
2018-09-13T11:43:58.212Z,937.38
2018-09-13T11:44:58.216Z,937.35
2018-09-13T11:45:58.190Z,937.36
2018-09-13T11:46:58.308Z,937.37
2018-09-13T11:47:58.168Z,937.34
2018-09-13T11:48:58.165Z,937.35
2018-09-13T11:49:58.166Z,937.33
2018-09-13T11:50:58.135Z,937.30
2018-09-13T11:51:58.134Z,937.33
2018-09-13T11:52:58.117Z,937.35
2018-09-13T11:53:58.168Z,937.28
2018-09-13T11:54:58.104Z,937.32
2018-09-13T11:55:58.730Z,937.34
2018-09-13T11:56:58.071Z,937.34
2018-09-13T11:57:58.058Z,937.34
2018-09-13T11:58:58.055Z,937.29
2018-09-13T11:59:58.051Z,937.27
2018-09-13T12:00:58.646Z,937.27
2018-09-13T12:01:58.096Z,937.27
2018-09-13T12:02:58.002Z,937.26
2018-09-13T12:03:58.020Z,937.24
2018-09-13T12:04:57.995Z,937.18
2018-09-13T12:05:57.971Z,937.23
2018-09-13T12:06:57.968Z,937.21
2018-09-13T12:07:58.273Z,937.25
2018-09-13T12:08:57.936Z,937.20
2018-09-13T12:09:57.941Z,937.19
2018-09-13T12:10:57.915Z,937.23
2018-09-13T12:11:58.003Z,937.23
2018-09-13T12:12:57.914Z,937.19
2018-09-13T12:13:57.881Z,937.17
2018-09-13T12:14:57.888Z,937.14
2018-09-13T12:15:57.864Z,937.13
2018-09-13T12:16:57.850Z,937.13
2018-09-13T12:17:57.915Z,937.12
2018-09-13T12:18:57.839Z,937.12
2018-09-13T12:19:57.831Z,937.09
2018-09-13T12:20:57.806Z,937.10
2018-09-13T12:21:57.794Z,937.09
2018-09-13T12:22:57.781Z,937.06
2018-09-13T12:23:57.776Z,937.05
2018-09-13T12:24:57.778Z,936.99
2018-09-13T12:25:57.763Z,936.97
2018-09-13T12:26:58.053Z,936.94
2018-09-13T12:27:57.728Z,937.00