createdAt,value
2023-03-08T00:02:31.593Z,0
2023-03-08T00:07:33.261Z,-61656
2023-03-08T00:12:34.907Z,0
2023-03-08T00:17:36.544Z,0
2023-03-08T00:22:38.229Z,0
2023-03-08T00:27:39.892Z,0
2023-03-08T00:32:41.628Z,0
2023-03-08T00:37:44.119Z,0
2023-03-08T00:42:45.754Z,30744
2023-03-08T00:47:47.521Z,3567.52941
2023-03-08T00:52:49.147Z,3366.22222
2023-03-08T00:57:51.513Z,4344
2023-03-08T01:02:53.164Z,1869
2023-03-08T01:07:54.815Z,1997.33333
2023-03-08T01:12:56.507Z,1565.05263
2023-03-08T01:17:58.168Z,4682.46154
2023-03-08T01:22:59.819Z,3366.22222
2023-03-08T01:28:01.450Z,4682.46154
2023-03-08T01:33:03.174Z,3567.52941
2023-03-08T01:38:04.851Z,1931.09677
2023-03-08T01:43:06.517Z,1810.66667
2023-03-08T01:48:08.122Z,1755.76471
2023-03-08T01:53:09.760Z,1446.43902
2023-03-08T01:58:11.409Z,7644
2023-03-08T02:03:13.065Z,8744
2023-03-08T02:08:14.647Z,3024
2023-03-08T02:13:16.287Z,1227.33333
2023-03-08T02:18:17.964Z,891.69231
2023-03-08T02:23:19.593Z,1446.43902
2023-03-08T02:28:21.388Z,2408
2023-03-08T02:33:23.160Z,1176
2023-03-08T02:38:24.850Z,3024
2023-03-08T02:43:26.727Z,5077.33333
2023-03-08T02:48:28.386Z,8744
2023-03-08T02:53:30.008Z,30744
2023-03-08T02:58:31.743Z,61544
2023-03-08T03:03:33.431Z,30744
2023-03-08T03:08:35.078Z,20477.33333
2023-03-08T03:13:36.782Z,6788.44444
2023-03-08T03:18:38.349Z,10210.66667
2023-03-08T03:23:39.974Z,15344
2023-03-08T03:28:41.606Z,12264
2023-03-08T03:33:43.237Z,20477.33333
2023-03-08T03:38:44.799Z,30744
2023-03-08T03:43:46.375Z,61544
2023-03-08T03:48:48.070Z,61544
2023-03-08T03:53:49.690Z,4344
2023-03-08T03:58:51.515Z,3186.10526
2023-03-08T04:03:53.214Z,61544
2023-03-08T04:08:54.923Z,30744
2023-03-08T04:13:56.560Z,30744
2023-03-08T04:18:58.183Z,30744
2023-03-08T04:24:00.816Z,20477.33333
2023-03-08T04:29:02.579Z,20477.33333
2023-03-08T04:34:04.271Z,30744
2023-03-08T04:39:05.880Z,20477.33333
2023-03-08T04:44:07.537Z,20477.33333
2023-03-08T04:49:09.159Z,4682.46154
2023-03-08T04:54:10.792Z,1655.11111
2023-03-08T04:59:12.403Z,30744
2023-03-08T05:04:14.160Z,61544
2023-03-08T05:09:15.811Z,61544
2023-03-08T05:14:17.473Z,61544
2023-03-08T05:19:19.153Z,61544
2023-03-08T05:24:20.788Z,30744
2023-03-08T05:29:22.438Z,61544
2023-03-08T05:34:24.113Z,61544
2023-03-08T05:39:25.754Z,30744
2023-03-08T05:44:27.427Z,20477.33333
2023-03-08T05:49:29.022Z,30744
2023-03-08T05:54:30.612Z,61544
2023-03-08T05:59:32.215Z,61544
2023-03-08T06:04:33.847Z,61544
2023-03-08T06:09:35.457Z,61544
2023-03-08T06:14:37.030Z,30744
2023-03-08T06:19:38.661Z,61544
2023-03-08T06:24:40.385Z,61544
2023-03-08T06:29:41.983Z,15344
2023-03-08T06:34:43.622Z,20477.33333
2023-03-08T06:39:45.265Z,20477.33333
2023-03-08T06:44:46.881Z,30744
2023-03-08T06:49:48.474Z,61544
2023-03-08T06:54:50.071Z,61544
2023-03-08T06:59:51.691Z,30744
2023-03-08T07:04:53.277Z,30744
2023-03-08T07:09:54.917Z,61544
2023-03-08T07:14:56.549Z,30744
2023-03-08T07:19:58.130Z,30744
2023-03-08T07:24:59.931Z,61544
2023-03-08T08:01:16.579Z,30744
2023-03-08T08:06:20.264Z,30744
2023-03-08T08:11:24.242Z,30744
2023-03-08T08:16:28.082Z,30744
2023-03-08T08:21:31.937Z,61544
2023-03-08T08:26:35.862Z,30744
2023-03-08T08:31:39.763Z,30744
2023-03-08T08:36:43.736Z,30744
2023-03-08T08:41:47.670Z,30744
2023-03-08T08:46:51.424Z,30744
2023-03-08T08:51:55.397Z,30744
2023-03-08T08:56:59.183Z,30744
2023-03-08T09:02:03.129Z,30744
2023-03-08T09:07:06.952Z,30744
2023-03-08T09:12:10.651Z,30744
2023-03-08T09:17:14.423Z,30744
2023-03-08T09:22:18.170Z,30744
2023-03-08T09:27:21.922Z,30744
2023-03-08T09:32:25.743Z,30744
2023-03-08T09:37:29.470Z,20477.33333
2023-03-08T09:42:33.169Z,20477.33333
2023-03-08T09:47:36.968Z,30744
2023-03-08T09:52:40.708Z,30744
2023-03-08T09:57:44.429Z,30744
2023-03-08T10:02:48.247Z,20477.33333
2023-03-08T10:07:51.975Z,20477.33333
2023-03-08T10:12:55.744Z,20477.33333
2023-03-08T10:17:59.536Z,20477.33333
2023-03-08T10:23:03.252Z,15344
2023-03-08T10:28:06.971Z,12264
2023-03-08T10:33:11.327Z,15344
2023-03-08T10:38:15.672Z,30744
2023-03-08T10:43:19.556Z,20477.33333
2023-03-08T10:48:23.361Z,20477.33333
2023-03-08T10:53:27.286Z,20477.33333
2023-03-08T10:58:31.208Z,20477.33333
2023-03-08T11:03:35.336Z,30744
2023-03-08T11:08:39.035Z,20477.33333
2023-03-08T11:13:42.735Z,20477.33333
2023-03-08T11:18:46.566Z,12264
2023-03-08T11:23:50.336Z,12264
2023-03-08T11:28:54.137Z,15344
2023-03-08T11:33:58.134Z,15344
2023-03-08T11:39:02.307Z,15344
2023-03-08T11:44:06.189Z,20477.33333
2023-03-08T11:49:10.030Z,6788.44444
2023-03-08T11:54:13.842Z,12264
2023-03-08T11:59:17.573Z,10210.66667
2023-03-08T12:04:21.331Z,6104
2023-03-08T12:09:25.497Z,8744
2023-03-08T12:14:29.274Z,15344
2023-03-08T12:19:32.964Z,20477.33333
2023-03-08T12:24:36.656Z,20477.33333
2023-03-08T12:29:40.558Z,20477.33333
2023-03-08T12:34:44.438Z,30744
2023-03-08T12:39:48.378Z,30744
2023-03-08T12:44:52.150Z,30744
2023-03-08T12:49:56.361Z,30744
2023-03-08T12:55:00.146Z,12264
2023-03-08T13:00:03.969Z,20477.33333
2023-03-08T13:05:07.804Z,20477.33333
2023-03-08T13:10:11.786Z,20477.33333
2023-03-08T13:15:15.545Z,20477.33333
2023-03-08T13:20:19.404Z,20477.33333
2023-03-08T13:25:23.151Z,15344
2023-03-08T13:30:26.990Z,15344
2023-03-08T13:35:30.839Z,20477.33333
2023-03-08T13:40:34.703Z,20477.33333
2023-03-08T13:45:38.527Z,20477.33333
2023-03-08T13:50:42.384Z,30744
2023-03-08T13:55:46.108Z,12264
2023-03-08T14:00:49.788Z,20477.33333
2023-03-08T14:05:53.580Z,30744
2023-03-08T14:10:57.576Z,30744
2023-03-08T14:16:01.347Z,20477.33333
2023-03-08T14:21:05.161Z,30744
2023-03-08T14:26:08.995Z,30744
2023-03-08T14:31:12.972Z,20477.33333
2023-03-08T14:36:16.736Z,30744
2023-03-08T14:41:20.572Z,20477.33333
2023-03-08T14:46:24.404Z,20477.33333
2023-03-08T14:51:28.305Z,15344
2023-03-08T14:56:32.055Z,30744
2023-03-08T15:01:36.066Z,30744
2023-03-08T15:06:39.835Z,20477.33333
2023-03-08T15:11:43.538Z,30744
2023-03-08T15:16:47.248Z,20477.33333
2023-03-08T15:21:51.153Z,30744
2023-03-08T15:26:54.895Z,30744
2023-03-08T15:31:58.592Z,30744
2023-03-08T15:37:02.434Z,30744
2023-03-08T15:42:06.429Z,30744
2023-03-08T15:47:10.185Z,30744
2023-03-08T15:52:13.936Z,30744
2023-03-08T15:57:17.751Z,30744
2023-03-08T16:02:21.613Z,61544
2023-03-08T16:07:25.364Z,61544
2023-03-08T16:12:29.196Z,61544
2023-03-08T16:17:33.087Z,61544
2023-03-08T16:22:37.084Z,61544
2023-03-08T16:27:41.012Z,61544
2023-03-08T16:32:44.851Z,61544
2023-03-08T16:37:48.601Z,61544
2023-03-08T16:42:52.334Z,61544
2023-03-08T16:47:56.500Z,61544
2023-03-08T16:53:00.242Z,61544
2023-03-08T16:58:04.130Z,61544
2023-03-08T17:03:07.952Z,61544
2023-03-08T17:08:11.716Z,61544
2023-03-08T17:13:15.361Z,61544
2023-03-08T17:18:21.871Z,61544
2023-03-08T17:23:26.159Z,61544
2023-03-08T17:28:29.929Z,61544
2023-03-08T17:33:33.603Z,61544
2023-03-08T17:38:37.361Z,61544
2023-03-08T17:43:41.521Z,61544
2023-03-08T17:48:45.415Z,61544
2023-03-08T17:53:49.203Z,61544
2023-03-08T17:58:52.970Z,61544
2023-03-08T18:03:58.460Z,61544
2023-03-08T18:09:00.222Z,61544
2023-03-08T18:14:01.910Z,61544
2023-03-08T18:19:05.605Z,0
2023-03-08T18:24:07.401Z,0
2023-03-08T18:29:09.085Z,0
2023-03-08T18:34:10.770Z,0
2023-03-08T18:39:12.449Z,0
2023-03-08T18:44:14.096Z,0
2023-03-08T18:49:15.741Z,0
2023-03-08T18:54:17.714Z,0
2023-03-08T18:59:19.332Z,0
2023-03-08T19:04:20.967Z,0
2023-03-08T19:09:22.708Z,0
2023-03-08T19:14:24.330Z,61544
2023-03-08T19:19:25.958Z,61544
2023-03-08T19:24:27.707Z,61544
2023-03-08T19:29:29.382Z,0
2023-03-08T19:34:31.067Z,0
2023-03-08T19:39:32.920Z,0
2023-03-08T19:44:34.583Z,0
2023-03-08T19:49:36.239Z,0
2023-03-08T19:54:37.998Z,61544
2023-03-08T19:59:39.681Z,61544
2023-03-08T20:04:41.388Z,61544
2023-03-08T20:09:43.520Z,61544
2023-03-08T20:14:45.225Z,61544
2023-03-08T20:19:46.931Z,0
2023-03-08T20:24:48.612Z,0
2023-03-08T20:29:50.398Z,0
2023-03-08T20:34:52.019Z,0
2023-03-08T20:39:54.030Z,0
2023-03-08T20:44:55.681Z,0
2023-03-08T20:49:57.418Z,0
2023-03-08T20:54:59.087Z,0
2023-03-08T21:00:00.681Z,0
2023-03-08T21:05:02.397Z,0
2023-03-08T21:10:04.262Z,0
2023-03-08T21:15:05.940Z,0
2023-03-08T21:20:07.745Z,0
2023-03-08T21:25:09.544Z,0
2023-03-08T21:30:11.351Z,61544
2023-03-08T21:35:13.012Z,0
2023-03-08T21:40:14.803Z,0
2023-03-08T21:45:16.410Z,61544
2023-03-08T21:50:18.281Z,0
2023-03-08T21:55:20.026Z,0
2023-03-08T22:00:21.689Z,0
2023-03-08T22:05:23.373Z,0
2023-03-08T22:10:25.169Z,0
2023-03-08T22:15:26.855Z,0
2023-03-08T22:20:28.540Z,0
2023-03-08T22:25:30.292Z,0
2023-03-08T22:30:31.897Z,0
2023-03-08T22:35:33.649Z,0
2023-03-08T22:40:35.484Z,0
2023-03-08T22:45:37.164Z,0
2023-03-08T22:50:38.847Z,0
2023-03-08T22:55:40.563Z,0
2023-03-08T23:00:42.215Z,0
2023-03-08T23:05:43.869Z,0
2023-03-08T23:10:45.608Z,0
2023-03-08T23:15:47.229Z,0
2023-03-08T23:20:48.982Z,0
2023-03-08T23:25:50.735Z,0
2023-03-08T23:30:52.404Z,61544
2023-03-08T23:35:54.136Z,0
2023-03-08T23:40:56.053Z,0
2023-03-08T23:45:57.702Z,0
2023-03-08T23:50:59.536Z,0
2023-03-08T23:56:01.313Z,0
