createdAt,value
2019-01-24T00:04:01.405Z,68.80
2019-01-24T00:08:37.229Z,68.70
2019-01-24T00:13:13.034Z,68.60
2019-01-24T00:17:48.797Z,69.00
2019-01-24T00:22:24.585Z,68.00
2019-01-24T00:27:00.360Z,68.60
2019-01-24T00:31:36.144Z,67.00
2019-01-24T00:36:11.909Z,67.00
2019-01-24T00:40:47.684Z,66.80
2019-01-24T00:45:23.857Z,66.10
2019-01-24T00:49:59.636Z,66.20
2019-01-24T00:54:35.422Z,66.90
2019-01-24T00:59:11.211Z,65.80
2019-01-24T01:03:46.978Z,65.90
2019-01-24T01:08:22.789Z,66.20
2019-01-24T01:12:58.555Z,66.20
2019-01-24T01:17:34.342Z,65.30
2019-01-24T01:22:10.106Z,66.30
2019-01-24T01:26:45.910Z,66.80
2019-01-24T01:31:21.682Z,66.70
2019-01-24T01:35:57.519Z,65.60
2019-01-24T01:40:33.293Z,64.30
2019-01-24T01:45:13.513Z,65.00
2019-01-24T01:49:49.280Z,64.70
2019-01-24T01:54:25.071Z,64.20
2019-01-24T01:59:00.842Z,63.90
2019-01-24T02:03:36.613Z,64.30
2019-01-24T02:08:12.380Z,64.30
2019-01-24T02:12:48.932Z,64.50
2019-01-24T02:17:24.693Z,63.90
2019-01-24T02:22:00.476Z,64.00
2019-01-24T02:26:36.266Z,63.40
2019-01-24T02:31:12.060Z,63.80
2019-01-24T02:35:47.838Z,64.50
2019-01-24T02:40:23.610Z,64.60
2019-01-24T02:44:59.375Z,64.30
2019-01-24T02:49:35.164Z,63.90
2019-01-24T02:54:10.942Z,64.00
2019-01-24T02:58:46.731Z,63.90
2019-01-24T03:03:22.570Z,64.70
2019-01-24T03:07:58.356Z,64.10
2019-01-24T03:12:34.194Z,64.40
2019-01-24T03:17:10.013Z,63.70
2019-01-24T03:21:45.769Z,63.80
2019-01-24T03:26:21.544Z,64.10
2019-01-24T03:30:57.320Z,64.30
2019-01-24T03:35:33.175Z,63.90
2019-01-24T03:40:11.028Z,63.60
2019-01-24T03:44:46.818Z,63.50
2019-01-24T03:49:22.593Z,63.60
2019-01-24T03:53:58.388Z,63.90
2019-01-24T03:58:34.156Z,63.60
2019-01-24T04:03:09.941Z,63.30
2019-01-24T04:07:45.705Z,63.20
2019-01-24T04:12:21.503Z,63.50
2019-01-24T04:16:57.382Z,63.40
2019-01-24T04:21:33.266Z,62.70
2019-01-24T04:26:09.036Z,63.30
2019-01-24T04:30:44.841Z,63.00
2019-01-24T04:35:21.201Z,62.90
2019-01-24T04:39:56.977Z,63.00
2019-01-24T04:44:32.742Z,62.70
2019-01-24T04:49:08.732Z,63.10
2019-01-24T04:53:44.821Z,63.30
2019-01-24T04:58:20.621Z,63.50
2019-01-24T05:02:56.893Z,61.30
2019-01-24T05:07:32.684Z,62.30
2019-01-24T05:12:08.453Z,61.70
2019-01-24T05:16:44.238Z,62.30
2019-01-24T05:21:20.025Z,61.30
2019-01-24T05:25:55.857Z,61.00
2019-01-24T05:30:31.645Z,62.00
2019-01-24T05:35:09.021Z,61.80
2019-01-24T05:39:44.804Z,61.70
2019-01-24T05:44:20.586Z,61.20
2019-01-24T05:48:56.349Z,61.90
2019-01-24T05:53:32.176Z,61.60
2019-01-24T05:58:08.030Z,61.70
2019-01-24T06:02:43.900Z,61.50
2019-01-24T06:07:20.760Z,60.50
2019-01-24T06:11:56.549Z,59.90
2019-01-24T06:16:32.308Z,59.80
2019-01-24T06:21:08.096Z,59.20
2019-01-24T06:25:43.849Z,60.30
2019-01-24T06:30:20.696Z,60.40
2019-01-24T06:34:56.455Z,60.00
2019-01-24T06:39:32.244Z,60.30
2019-01-24T06:44:08.004Z,60.40
2019-01-24T06:48:43.793Z,60.40
2019-01-24T06:53:19.561Z,60.60
2019-01-24T06:57:55.790Z,60.40
2019-01-24T07:02:31.554Z,60.30
2019-01-24T07:07:07.333Z,60.10
2019-01-24T07:11:43.108Z,60.00
2019-01-24T07:16:18.899Z,59.70
2019-01-24T07:20:54.685Z,59.20
2019-01-24T07:25:31.156Z,59.20
2019-01-24T07:30:09.236Z,59.60
2019-01-24T07:34:45.040Z,58.70
2019-01-24T07:39:20.792Z,58.40
2019-01-24T07:43:56.608Z,58.70
2019-01-24T07:48:32.408Z,59.50
2019-01-24T07:53:09.153Z,59.90
2019-01-24T07:57:44.925Z,59.60
2019-01-24T08:02:20.717Z,59.60
2019-01-24T08:06:56.487Z,59.00
2019-01-24T08:11:32.275Z,59.20
2019-01-24T08:16:08.045Z,59.30
2019-01-24T08:20:44.069Z,58.30
2019-01-24T08:25:20.561Z,57.70
2019-01-24T08:29:56.345Z,58.00
2019-01-24T08:34:32.112Z,57.20
2019-01-24T08:39:10.191Z,57.70
2019-01-24T08:43:45.947Z,57.00
2019-01-24T08:48:21.737Z,57.10
2019-01-24T08:52:57.510Z,56.90
2019-01-24T08:57:33.308Z,56.90
2019-01-24T09:02:09.068Z,56.70
2019-01-24T09:06:44.849Z,55.80
2019-01-24T09:11:20.660Z,55.90
2019-01-24T09:15:56.439Z,56.00
2019-01-24T09:20:32.193Z,56.40
2019-01-24T09:25:08.936Z,55.60
2019-01-24T09:29:44.696Z,55.80
2019-01-24T09:34:20.470Z,54.90
2019-01-24T09:38:56.235Z,55.10
2019-01-24T09:43:32.088Z,55.90
2019-01-24T09:48:08.368Z,55.30
2019-01-24T09:52:44.193Z,55.60
2019-01-24T09:57:19.956Z,55.90
2019-01-24T10:01:55.724Z,55.40
2019-01-24T10:06:36.223Z,55.80
2019-01-24T10:11:08.990Z,55.40
2019-01-24T10:15:44.752Z,55.30
2019-01-24T10:20:22.103Z,55.10
2019-01-24T10:24:57.937Z,54.30
2019-01-24T10:29:33.718Z,54.20
2019-01-24T10:34:11.387Z,54.40
2019-01-24T10:38:47.173Z,54.40
2019-01-24T10:43:22.948Z,54.70
2019-01-24T10:47:59.510Z,53.70
2019-01-24T10:52:35.273Z,53.10
2019-01-24T10:57:11.067Z,53.60
2019-01-24T11:01:46.833Z,53.20
2019-01-24T11:06:22.600Z,53.50
2019-01-24T11:10:58.353Z,52.90
2019-01-24T11:15:35.429Z,53.00
2019-01-24T11:20:13.789Z,53.60
2019-01-24T11:24:49.605Z,52.20
2019-01-24T11:29:25.423Z,52.40
2019-01-24T11:34:01.237Z,52.70
2019-01-24T11:38:36.999Z,52.70
2019-01-24T11:43:12.792Z,52.60
2019-01-24T11:47:48.560Z,53.00
2019-01-24T11:52:24.400Z,52.30
2019-01-24T11:57:00.152Z,52.20
2019-01-24T12:01:35.952Z,52.30
2019-01-24T12:06:11.710Z,52.40
2019-01-24T12:10:47.526Z,52.10
2019-01-24T12:15:25.012Z,52.50
2019-01-24T12:20:00.805Z,52.10
2019-01-24T12:24:36.599Z,52.30
2019-01-24T12:29:12.373Z,52.40
2019-01-24T12:33:48.125Z,52.60
2019-01-24T12:38:23.912Z,51.60
2019-01-24T12:42:59.677Z,52.20
2019-01-24T12:47:35.464Z,50.70
2019-01-24T12:52:11.221Z,52.10
2019-01-24T12:56:47.026Z,51.70
2019-01-24T13:01:22.785Z,51.80
2019-01-24T13:05:58.567Z,51.00
2019-01-24T13:10:34.336Z,50.80
2019-01-24T13:15:11.214Z,49.80
2019-01-24T13:19:46.964Z,50.30
2019-01-24T13:24:22.746Z,49.00
2019-01-24T13:28:58.516Z,47.70
2019-01-24T13:33:34.300Z,48.20
2019-01-24T13:38:10.059Z,48.60
2019-01-24T13:42:45.853Z,48.40
2019-01-24T13:47:21.704Z,49.10
2019-01-24T13:51:57.477Z,50.40
2019-01-24T13:56:33.236Z,52.00
2019-01-24T14:01:09.141Z,53.70
2019-01-24T14:05:46.702Z,54.10
2019-01-24T14:10:22.472Z,54.10
2019-01-24T14:14:58.247Z,54.80
2019-01-24T14:19:34.049Z,55.70
2019-01-24T14:24:09.804Z,55.60
2019-01-24T14:28:46.832Z,56.60
2019-01-24T14:33:22.619Z,58.30
2019-01-24T14:37:58.708Z,60.40
2019-01-24T14:42:34.476Z,64.30
2019-01-24T14:47:10.262Z,66.60
2019-01-24T14:51:46.013Z,68.70
2019-01-24T14:56:21.786Z,68.40
2019-01-24T15:01:02.569Z,69.00
2019-01-24T15:05:38.409Z,68.20
2019-01-24T15:10:15.442Z,69.50
2019-01-24T15:14:51.237Z,70.30
2019-01-24T15:19:27.009Z,70.70
2019-01-24T15:24:02.805Z,72.00
2019-01-24T15:28:38.571Z,73.40
2019-01-24T15:33:14.357Z,74.00
2019-01-24T15:37:54.442Z,75.40
2019-01-24T15:42:27.904Z,77.00
2019-01-24T15:47:03.676Z,77.40
2019-01-24T15:51:39.471Z,77.30
2019-01-24T15:56:15.232Z,77.30
2019-01-24T16:00:51.031Z,77.70
2019-01-24T16:05:27.000Z,78.80
2019-01-24T16:10:02.829Z,79.00
2019-01-24T16:14:38.602Z,79.00
2019-01-24T16:19:14.380Z,79.70
2019-01-24T16:23:50.148Z,80.50
2019-01-24T16:28:25.929Z,81.20
2019-01-24T16:33:02.782Z,81.00
2019-01-24T16:37:38.629Z,81.20
2019-01-24T16:42:14.400Z,81.70
2019-01-24T16:46:50.201Z,81.60
2019-01-24T16:51:26.017Z,82.70
2019-01-24T16:56:01.813Z,81.80
2019-01-24T17:00:44.132Z,81.80
2019-01-24T17:05:20.316Z,82.10
2019-01-24T17:09:56.093Z,82.20
2019-01-24T17:14:31.933Z,81.90
2019-01-24T17:19:08.738Z,81.80
2019-01-24T17:23:44.763Z,81.90
2019-01-24T17:28:20.528Z,81.70
2019-01-24T17:32:56.726Z,81.80
2019-01-24T17:37:32.517Z,81.50
2019-01-24T17:42:08.321Z,81.30
2019-01-24T17:46:44.090Z,82.00
2019-01-24T17:51:19.877Z,81.60
2019-01-24T17:55:55.650Z,81.90
2019-01-24T18:00:33.953Z,82.20
2019-01-24T18:05:10.679Z,82.50
2019-01-24T18:09:46.443Z,82.50
2019-01-24T18:14:22.240Z,82.10
2019-01-24T18:18:58.548Z,82.00
2019-01-24T18:23:34.329Z,81.70
2019-01-24T18:28:12.284Z,81.60
2019-01-24T18:32:48.360Z,81.90
2019-01-24T18:37:24.184Z,81.80
2019-01-24T18:42:00.033Z,82.70
2019-01-24T18:46:39.481Z,82.40
2019-01-24T18:51:15.261Z,82.40
2019-01-24T18:55:51.068Z,82.20
2019-01-24T19:00:36.401Z,82.50
2019-01-24T19:05:13.439Z,82.50
2019-01-24T19:09:49.204Z,82.70
2019-01-24T19:14:25.003Z,82.30
2019-01-24T19:19:02.282Z,82.40
2019-01-24T19:23:38.092Z,82.20
2019-01-24T19:28:16.670Z,81.90
2019-01-24T19:32:53.884Z,82.50
2019-01-24T19:37:29.656Z,82.90
2019-01-24T19:42:05.745Z,83.40
2019-01-24T19:46:41.531Z,83.30
2019-01-24T19:51:17.316Z,83.40
2019-01-24T19:55:53.077Z,83.70
2019-01-24T20:00:30.929Z,83.40
2019-01-24T20:05:08.501Z,83.30
2019-01-24T20:09:44.277Z,83.20
2019-01-24T20:14:20.044Z,83.50
2019-01-24T20:18:55.840Z,84.20
2019-01-24T20:23:31.647Z,85.30
2019-01-24T20:28:07.436Z,85.30
2019-01-24T20:32:43.292Z,85.30
2019-01-24T20:37:19.091Z,85.20
2019-01-24T20:41:54.869Z,85.70
2019-01-24T20:46:30.675Z,85.30
2019-01-24T20:51:06.461Z,85.00
2019-01-24T20:55:42.261Z,85.30
2019-01-24T21:00:20.613Z,85.40
2019-01-24T21:04:56.422Z,84.90
2019-01-24T21:09:32.271Z,85.00
2019-01-24T21:14:08.069Z,84.80
2019-01-24T21:18:43.861Z,83.80
2019-01-24T21:23:19.725Z,84.70
2019-01-24T21:27:55.824Z,84.40
2019-01-24T21:32:31.628Z,84.40
2019-01-24T21:37:07.407Z,84.60
2019-01-24T21:41:43.214Z,84.50
2019-01-24T21:46:18.981Z,84.50
2019-01-24T21:50:54.770Z,84.30
2019-01-24T21:55:31.044Z,84.70
2019-01-24T22:00:09.125Z,84.20
2019-01-24T22:04:44.897Z,83.90
2019-01-24T22:09:20.688Z,84.40
2019-01-24T22:13:56.452Z,83.40
2019-01-24T22:18:32.241Z,82.40
2019-01-24T22:23:08.012Z,83.40
2019-01-24T22:27:43.813Z,83.20
2019-01-24T22:32:19.616Z,82.10
2019-01-24T22:36:55.427Z,81.70
2019-01-24T22:41:31.191Z,81.20
2019-01-24T22:46:06.980Z,81.10
2019-01-24T22:50:42.745Z,81.40
2019-01-24T22:55:18.845Z,81.10
2019-01-24T22:59:54.623Z,81.50
2019-01-24T23:04:30.393Z,82.00
2019-01-24T23:09:09.925Z,80.90
2019-01-24T23:13:45.722Z,80.40
2019-01-24T23:18:21.480Z,80.60
2019-01-24T23:22:57.271Z,80.30
2019-01-24T23:27:33.048Z,80.70
2019-01-24T23:32:08.844Z,80.50
2019-01-24T23:36:44.679Z,81.80
2019-01-24T23:41:20.457Z,81.30
2019-01-24T23:45:56.217Z,81.00
2019-01-24T23:50:32.017Z,81.00
2019-01-24T23:55:07.800Z,80.90
2019-01-24T23:59:43.580Z,81.10
