createdAt,value
2018-07-13T00:01:39.549Z,14.00
2018-07-13T00:04:07.022Z,11.40
2018-07-13T00:06:34.498Z,17.00
2018-07-13T00:09:01.944Z,13.00
2018-07-13T00:11:29.404Z,13.00
2018-07-13T00:14:08.471Z,12.00
2018-07-13T00:16:35.766Z,13.20
2018-07-13T00:19:03.266Z,15.40
2018-07-13T00:21:30.677Z,16.40
2018-07-13T00:23:58.189Z,12.80
2018-07-13T00:26:25.601Z,15.20
2018-07-13T00:28:53.126Z,14.20
2018-07-13T00:31:20.535Z,14.20
2018-07-13T00:33:47.994Z,13.00
2018-07-13T00:36:15.453Z,16.80
2018-07-13T00:38:42.895Z,12.80
2018-07-13T00:41:10.361Z,13.20
2018-07-13T00:43:37.813Z,11.60
2018-07-13T00:46:05.287Z,13.40
2018-07-13T00:48:32.742Z,10.60
2018-07-13T00:51:00.201Z,13.00
2018-07-13T00:53:27.626Z,14.80
2018-07-13T00:55:55.105Z,10.20
2018-07-13T00:58:22.594Z,11.00
2018-07-13T01:00:50.022Z,12.60
2018-07-13T01:03:17.486Z,13.20
2018-07-13T01:05:44.933Z,14.00
2018-07-13T01:08:12.377Z,13.60
2018-07-13T01:10:39.849Z,12.20
2018-07-13T01:13:07.293Z,13.60
2018-07-13T01:15:34.758Z,14.00
2018-07-13T01:18:02.245Z,11.40
2018-07-13T01:20:29.666Z,14.00
2018-07-13T01:22:57.125Z,13.20
2018-07-13T01:25:24.594Z,12.20
2018-07-13T01:27:52.063Z,13.80
2018-07-13T01:30:19.525Z,10.80
2018-07-13T01:32:46.941Z,13.00
2018-07-13T01:35:14.430Z,11.20
2018-07-13T01:37:41.885Z,12.20
2018-07-13T01:40:09.314Z,11.60
2018-07-13T01:42:36.783Z,13.40
2018-07-13T01:45:04.266Z,12.80
2018-07-13T01:47:31.690Z,11.20
2018-07-13T01:49:59.161Z,13.00
2018-07-13T01:52:26.637Z,9.20
2018-07-13T01:54:54.125Z,11.00
2018-07-13T01:57:21.538Z,12.20
2018-07-13T01:59:48.988Z,10.40
2018-07-13T02:02:16.351Z,11.60
2018-07-13T02:04:43.791Z,11.00
2018-07-13T02:07:11.326Z,12.20
2018-07-13T02:09:38.701Z,12.40
2018-07-13T02:12:06.177Z,12.00
2018-07-13T02:14:33.629Z,11.60
2018-07-13T02:17:01.078Z,11.80
2018-07-13T02:19:28.570Z,11.60
2018-07-13T02:21:56.018Z,10.40
2018-07-13T02:24:23.446Z,9.60
2018-07-13T02:26:50.927Z,11.80
2018-07-13T02:29:18.393Z,11.80
2018-07-13T02:31:45.834Z,10.00
2018-07-13T02:34:13.282Z,10.60
2018-07-13T02:36:40.759Z,13.40
2018-07-13T02:39:08.281Z,12.00
2018-07-13T02:41:35.677Z,9.80
2018-07-13T02:44:03.113Z,12.60
2018-07-13T02:46:30.563Z,9.80
2018-07-13T02:48:58.026Z,9.60
2018-07-13T02:51:25.490Z,10.00
2018-07-13T02:53:52.951Z,12.60
2018-07-13T02:56:20.389Z,13.40
2018-07-13T02:58:47.870Z,10.40
2018-07-13T03:01:15.307Z,11.60
2018-07-13T03:03:42.827Z,9.60
2018-07-13T03:06:10.239Z,9.20
2018-07-13T03:08:37.697Z,12.80
2018-07-13T03:11:05.137Z,10.00
2018-07-13T03:13:32.590Z,9.00
2018-07-13T03:16:00.057Z,10.00
2018-07-13T03:18:27.507Z,11.00
2018-07-13T03:20:54.973Z,9.80
2018-07-13T03:23:22.433Z,10.40
2018-07-13T03:25:49.898Z,7.80
2018-07-13T03:28:17.344Z,10.80
2018-07-13T03:30:44.826Z,9.80
2018-07-13T03:33:12.271Z,8.40
2018-07-13T03:35:39.744Z,10.80
2018-07-13T03:38:07.190Z,9.20
2018-07-13T03:40:34.653Z,12.60
2018-07-13T03:43:02.101Z,9.00
2018-07-13T03:45:29.599Z,10.00
2018-07-13T03:47:57.014Z,10.60
2018-07-13T03:50:25.498Z,10.20
2018-07-13T03:52:52.988Z,11.00
2018-07-13T03:55:20.402Z,10.80
2018-07-13T03:57:47.850Z,11.80
2018-07-13T04:00:15.313Z,11.80
2018-07-13T04:02:42.768Z,10.80
2018-07-13T04:05:10.210Z,8.80
2018-07-13T04:07:37.713Z,10.60
2018-07-13T04:10:05.177Z,10.80
2018-07-13T04:12:32.581Z,6.20
2018-07-13T04:15:00.069Z,8.40
2018-07-13T04:17:27.521Z,9.00
2018-07-13T04:19:54.978Z,8.80
2018-07-13T04:22:22.438Z,9.00
2018-07-13T04:24:49.890Z,9.00
2018-07-13T04:27:17.373Z,9.00
2018-07-13T04:29:44.889Z,9.40
2018-07-13T04:32:12.261Z,9.60
2018-07-13T04:34:39.709Z,10.40
2018-07-13T04:37:07.152Z,9.60
2018-07-13T04:39:34.634Z,9.20
2018-07-13T04:42:02.070Z,9.60
2018-07-13T04:44:29.596Z,10.80
2018-07-13T04:46:57.001Z,8.60
2018-07-13T04:49:24.462Z,9.00
2018-07-13T04:51:51.923Z,8.00
2018-07-13T04:54:19.389Z,11.80
2018-07-13T04:56:46.813Z,10.00
2018-07-13T04:59:14.281Z,9.60
2018-07-13T05:01:41.748Z,9.40
2018-07-13T05:04:09.204Z,8.60
2018-07-13T05:06:36.678Z,10.00
2018-07-13T05:09:06.074Z,10.00
2018-07-13T05:11:33.400Z,8.40
2018-07-13T05:14:00.885Z,9.40
2018-07-13T05:16:28.313Z,9.20
2018-07-13T05:18:55.812Z,10.40
2018-07-13T05:21:23.248Z,8.80
2018-07-13T05:23:50.693Z,12.60
2018-07-13T05:26:18.162Z,10.00
2018-07-13T05:28:45.617Z,11.40
2018-07-13T05:31:13.265Z,11.80
2018-07-13T05:33:40.738Z,9.60
2018-07-13T05:36:08.190Z,9.40
2018-07-13T05:38:35.641Z,10.00
2018-07-13T05:41:03.112Z,10.20
2018-07-13T05:43:30.554Z,7.20
2018-07-13T05:45:58.080Z,9.00
2018-07-13T05:48:25.498Z,12.40
2018-07-13T05:50:52.951Z,11.60
2018-07-13T05:53:20.387Z,11.40
2018-07-13T05:55:47.857Z,12.60
2018-07-13T05:58:15.354Z,13.60
2018-07-13T06:00:42.768Z,11.40
2018-07-13T06:03:10.226Z,10.00
2018-07-13T06:05:37.686Z,11.40
2018-07-13T06:08:05.187Z,10.40
2018-07-13T06:10:32.604Z,12.00
2018-07-13T06:13:00.082Z,12.60
2018-07-13T06:15:27.525Z,12.40
2018-07-13T06:17:54.984Z,13.00
2018-07-13T06:20:22.421Z,13.00
2018-07-13T06:22:49.894Z,11.00
2018-07-13T06:25:17.349Z,10.60
2018-07-13T06:27:44.822Z,10.60
2018-07-13T06:30:12.242Z,10.00
2018-07-13T06:32:39.738Z,12.60
2018-07-13T06:35:07.189Z,13.40
2018-07-13T06:37:34.634Z,12.20
2018-07-13T06:40:02.335Z,13.20
2018-07-13T06:42:29.782Z,11.80
2018-07-13T06:44:57.210Z,12.00
2018-07-13T06:47:24.671Z,16.20
2018-07-13T06:49:52.111Z,19.60
2018-07-13T06:52:19.615Z,16.20
2018-07-13T06:54:47.033Z,15.60
2018-07-13T06:57:24.446Z,16.40
2018-07-13T06:59:51.777Z,19.40
2018-07-13T07:02:30.385Z,17.60
2018-07-13T07:05:10.430Z,19.40
2018-07-13T07:07:37.920Z,17.40
2018-07-13T07:10:05.415Z,14.60
2018-07-13T07:12:48.826Z,16.00
2018-07-13T07:15:16.171Z,14.80
2018-07-13T07:17:43.629Z,20.00
2018-07-13T07:20:11.070Z,20.00
2018-07-13T07:22:38.530Z,19.20
2018-07-13T07:25:05.998Z,20.20
2018-07-13T07:27:33.441Z,22.60
2018-07-13T07:30:00.878Z,20.40
2018-07-13T07:32:28.342Z,20.80
2018-07-13T07:34:55.867Z,20.20
2018-07-13T07:37:23.259Z,18.60
2018-07-13T07:39:50.707Z,20.40
2018-07-13T07:42:18.182Z,21.00
2018-07-13T07:46:10.222Z,23.00
2018-07-13T07:48:37.686Z,20.40
2018-07-13T07:51:05.154Z,21.60
2018-07-13T07:53:32.590Z,22.80
2018-07-13T07:56:00.032Z,25.80
2018-07-13T07:58:27.544Z,19.20
2018-07-13T08:00:54.951Z,20.80
2018-07-13T08:03:22.419Z,21.60
2018-07-13T08:05:49.862Z,18.20
2018-07-13T08:08:17.356Z,19.00
2018-07-13T08:10:44.792Z,17.00
2018-07-13T08:13:12.283Z,19.80
2018-07-13T08:15:39.689Z,24.00
2018-07-13T08:18:07.184Z,20.20
2018-07-13T08:20:36.434Z,20.60
2018-07-13T08:23:06.319Z,24.00
2018-07-13T08:25:34.663Z,20.00
2018-07-13T08:28:03.008Z,19.40
2018-07-13T08:30:37.298Z,14.20
2018-07-13T08:33:04.826Z,21.20
2018-07-13T08:35:32.277Z,20.80
2018-07-13T08:37:59.731Z,21.80
2018-07-13T08:40:27.168Z,24.20
2018-07-13T08:42:54.633Z,21.80
2018-07-13T08:45:22.097Z,20.60
2018-07-13T08:47:49.546Z,19.80
2018-07-13T08:50:17.036Z,17.20
2018-07-13T08:52:44.505Z,17.80
2018-07-13T08:55:11.993Z,21.60
2018-07-13T08:57:39.604Z,17.00
2018-07-13T09:00:07.258Z,20.20
2018-07-13T09:02:34.723Z,17.20
2018-07-13T09:05:02.154Z,22.00
2018-07-13T09:07:30.047Z,14.40
2018-07-13T09:09:58.396Z,18.20
2018-07-13T09:12:25.755Z,17.60
2018-07-13T09:14:53.242Z,17.00
2018-07-13T09:17:20.663Z,17.60
2018-07-13T09:19:48.171Z,19.20
2018-07-13T09:22:15.593Z,15.20
2018-07-13T09:24:43.049Z,18.00
2018-07-13T09:27:10.507Z,17.20
2018-07-13T09:29:37.942Z,15.20
2018-07-13T09:32:05.562Z,17.20
2018-07-13T09:34:33.063Z,17.60
2018-07-13T09:37:00.537Z,18.60
2018-07-13T09:39:27.974Z,14.40
2018-07-13T09:41:55.482Z,18.00
2018-07-13T09:44:22.929Z,16.20
2018-07-13T09:46:50.488Z,20.40
2018-07-13T09:49:17.814Z,15.00
2018-07-13T09:51:45.305Z,15.80
2018-07-13T09:54:12.845Z,16.80
2018-07-13T09:56:40.194Z,15.00
2018-07-13T09:59:07.658Z,16.40
2018-07-13T10:01:35.100Z,19.40
2018-07-13T10:04:02.562Z,13.00
2018-07-13T10:06:30.086Z,14.00
2018-07-13T10:08:57.466Z,14.40
2018-07-13T10:11:24.949Z,15.80
2018-07-13T10:13:52.411Z,17.00
2018-07-13T10:16:19.846Z,15.40
2018-07-13T10:18:47.314Z,12.80
2018-07-13T10:21:14.746Z,16.40
2018-07-13T10:23:43.118Z,12.00
2018-07-13T10:26:12.781Z,12.80
2018-07-13T10:28:40.216Z,12.80
2018-07-13T10:31:07.849Z,14.20
2018-07-13T10:33:35.546Z,13.60
2018-07-13T10:36:03.529Z,12.00
2018-07-13T10:38:30.858Z,13.00
2018-07-13T10:40:58.901Z,11.60
2018-07-13T10:43:26.476Z,12.60
2018-07-13T10:45:53.859Z,13.80
2018-07-13T10:48:21.294Z,13.60
2018-07-13T10:50:48.748Z,11.60
2018-07-13T10:53:16.214Z,10.80
2018-07-13T10:55:43.538Z,12.00
2018-07-13T10:58:10.918Z,12.20
2018-07-13T11:00:38.381Z,9.60
2018-07-13T11:03:05.832Z,11.20
2018-07-13T11:05:33.297Z,11.80
2018-07-13T11:08:00.746Z,8.40
2018-07-13T11:10:28.189Z,11.00
2018-07-13T11:12:55.710Z,10.00
2018-07-13T11:15:23.098Z,9.00
2018-07-13T11:17:50.483Z,12.00
2018-07-13T11:20:17.921Z,12.00
2018-07-13T11:22:45.392Z,10.40
2018-07-13T11:25:12.933Z,11.00
2018-07-13T11:27:40.319Z,10.00
2018-07-13T11:30:07.746Z,10.40
2018-07-13T11:32:35.222Z,10.40
2018-07-13T11:35:02.825Z,14.20
2018-07-13T11:37:30.342Z,10.20
2018-07-13T11:39:57.797Z,10.40
2018-07-13T11:42:25.258Z,9.80
2018-07-13T11:44:52.716Z,10.20
2018-07-13T11:47:20.154Z,9.20
2018-07-13T11:49:47.625Z,9.80
2018-07-13T11:52:15.170Z,10.80
2018-07-13T11:54:42.559Z,9.60
2018-07-13T11:57:09.987Z,10.40
2018-07-13T11:59:37.455Z,10.00
2018-07-13T12:02:04.923Z,10.20
2018-07-13T12:04:32.350Z,9.20
2018-07-13T12:06:59.835Z,9.00
2018-07-13T12:09:27.259Z,9.20
2018-07-13T12:11:54.751Z,6.80
2018-07-13T12:14:22.221Z,10.40
2018-07-13T12:16:49.674Z,9.40
2018-07-13T12:19:17.098Z,9.80
2018-07-13T12:21:44.555Z,9.00
2018-07-13T12:24:12.027Z,9.00
2018-07-13T12:26:39.485Z,9.00
2018-07-13T12:29:06.949Z,7.80
2018-07-13T12:31:34.386Z,12.20
2018-07-13T12:34:01.855Z,8.60
2018-07-13T12:36:29.300Z,9.80
2018-07-13T12:38:56.778Z,7.20
2018-07-13T12:41:24.218Z,6.80
2018-07-13T12:43:51.665Z,8.60
2018-07-13T12:46:19.183Z,11.20
2018-07-13T12:48:46.581Z,7.80
2018-07-13T12:51:14.055Z,7.40
2018-07-13T12:53:41.493Z,7.80
2018-07-13T12:56:08.981Z,8.60
2018-07-13T12:58:36.414Z,8.60
2018-07-13T13:01:03.957Z,8.80
2018-07-13T13:03:31.364Z,9.00
2018-07-13T13:05:58.792Z,9.80
2018-07-13T13:08:26.243Z,7.80
2018-07-13T13:10:53.709Z,8.60
2018-07-13T13:13:21.165Z,9.00
2018-07-13T13:15:48.630Z,8.80
2018-07-13T13:18:16.106Z,7.80
2018-07-13T13:20:43.521Z,6.80
2018-07-13T13:23:10.990Z,7.40
2018-07-13T13:25:38.458Z,8.60
2018-07-13T13:28:05.944Z,8.00
2018-07-13T13:30:33.371Z,7.40
2018-07-13T13:33:00.839Z,6.40
2018-07-13T13:35:28.310Z,7.00
2018-07-13T13:37:55.733Z,6.80
2018-07-13T13:40:23.578Z,7.60
2018-07-13T13:42:51.039Z,7.80
2018-07-13T13:45:18.538Z,6.80
2018-07-13T13:47:45.985Z,7.00
2018-07-13T13:50:13.438Z,7.80
2018-07-13T13:52:40.895Z,7.00
2018-07-13T13:55:08.364Z,9.40
2018-07-13T13:57:35.805Z,6.80
2018-07-13T14:00:03.281Z,5.80
2018-07-13T14:02:30.706Z,9.00
2018-07-13T14:04:58.190Z,6.00
2018-07-13T14:07:25.619Z,8.20
2018-07-13T14:09:53.077Z,6.60
2018-07-13T14:12:20.608Z,8.60
2018-07-13T14:14:48.025Z,7.00
2018-07-13T14:17:15.458Z,7.00
2018-07-13T14:19:42.934Z,8.40
2018-07-13T14:22:10.381Z,7.80
2018-07-13T14:24:37.832Z,6.80
2018-07-13T14:27:05.295Z,7.80
2018-07-13T14:29:32.770Z,7.00
2018-07-13T14:32:00.190Z,5.20
2018-07-13T14:34:27.679Z,8.60
2018-07-13T14:36:55.116Z,6.40
2018-07-13T14:39:22.589Z,6.20
2018-07-13T14:41:50.017Z,7.00
2018-07-13T14:44:17.497Z,8.20
2018-07-13T14:46:44.970Z,6.60
2018-07-13T14:49:12.425Z,6.40
2018-07-13T14:51:40.127Z,5.60
2018-07-13T14:54:07.854Z,9.40
2018-07-13T14:56:35.373Z,5.00
2018-07-13T14:59:02.870Z,7.00
2018-07-13T15:01:30.306Z,6.60
2018-07-13T15:03:57.826Z,7.40
2018-07-13T15:06:25.312Z,7.00
2018-07-13T15:08:52.670Z,7.80
2018-07-13T15:11:20.128Z,7.60
2018-07-13T15:13:47.582Z,9.00
2018-07-13T15:16:15.047Z,6.80
2018-07-13T15:18:42.498Z,4.60
2018-07-13T15:21:09.962Z,9.60
2018-07-13T15:23:37.411Z,7.00
2018-07-13T15:26:04.953Z,7.80
2018-07-13T15:28:32.333Z,9.60
2018-07-13T15:30:59.806Z,7.00
2018-07-13T15:33:27.253Z,9.00
2018-07-13T15:35:54.719Z,10.40
2018-07-13T15:38:22.178Z,9.60
2018-07-13T15:40:49.622Z,8.20
2018-07-13T15:43:17.131Z,6.80
2018-07-13T15:45:44.533Z,10.00
2018-07-13T15:48:11.994Z,10.00
2018-07-13T15:50:39.457Z,8.40
2018-07-13T15:53:06.888Z,10.00
2018-07-13T15:55:34.388Z,9.00
2018-07-13T15:58:01.810Z,8.80
2018-07-13T16:00:29.302Z,6.40
2018-07-13T16:02:56.745Z,8.00
2018-07-13T16:05:24.286Z,9.00
2018-07-13T16:07:51.868Z,6.00
2018-07-13T16:10:19.333Z,7.40
2018-07-13T16:12:46.757Z,7.80
2018-07-13T16:15:14.218Z,10.00
2018-07-13T16:17:41.690Z,7.00
2018-07-13T16:20:09.121Z,7.00
2018-07-13T16:22:36.626Z,7.40
2018-07-13T16:25:04.050Z,10.20
2018-07-13T16:27:31.544Z,9.00
2018-07-13T16:29:58.945Z,9.80
2018-07-13T16:32:26.431Z,6.80
2018-07-13T16:34:53.857Z,6.40
2018-07-13T16:37:21.342Z,10.60
2018-07-13T16:39:48.834Z,7.20
2018-07-13T16:42:16.269Z,9.60
2018-07-13T16:44:43.714Z,6.80
2018-07-13T16:47:11.146Z,7.60
2018-07-13T16:49:38.735Z,7.80
2018-07-13T16:52:06.161Z,7.00
2018-07-13T16:54:33.665Z,9.60
2018-07-13T16:57:01.004Z,8.80
2018-07-13T16:59:28.498Z,9.00
2018-07-13T17:01:55.916Z,8.80
2018-07-13T17:04:23.400Z,9.80
2018-07-13T17:06:50.809Z,9.40
2018-07-13T17:09:18.270Z,7.00
2018-07-13T17:11:45.753Z,6.60
2018-07-13T17:14:13.207Z,9.60
2018-07-13T17:16:40.645Z,8.20
2018-07-13T17:19:08.130Z,10.20
2018-07-13T17:21:35.554Z,10.60
2018-07-13T17:24:03.025Z,6.20
2018-07-13T17:26:30.494Z,7.80
2018-07-13T17:28:57.935Z,9.80
2018-07-13T17:31:25.405Z,10.00
2018-07-13T17:33:52.838Z,8.40
2018-07-13T17:36:20.313Z,9.60
2018-07-13T17:38:47.758Z,11.40
2018-07-13T17:41:15.244Z,11.00
2018-07-13T17:43:42.667Z,10.60
2018-07-13T17:46:10.146Z,9.80
2018-07-13T17:48:37.662Z,9.80
2018-07-13T17:51:05.045Z,8.00
2018-07-13T17:53:32.513Z,9.80
2018-07-13T17:56:00.041Z,6.60
2018-07-13T17:58:27.531Z,9.40
2018-07-13T18:00:55.049Z,9.00
2018-07-13T18:03:22.335Z,9.60
2018-07-13T18:05:49.800Z,8.20
2018-07-13T18:08:17.253Z,7.00
2018-07-13T18:10:44.729Z,10.20
2018-07-13T18:13:12.178Z,7.00
2018-07-13T18:15:39.626Z,12.60
2018-07-13T18:18:07.093Z,9.80
2018-07-13T18:20:34.540Z,10.80
2018-07-13T18:23:02.088Z,10.00
2018-07-13T18:25:29.512Z,10.20
2018-07-13T18:27:56.930Z,7.60
2018-07-13T18:30:24.360Z,9.00
2018-07-13T18:32:51.816Z,9.80
2018-07-13T18:35:19.286Z,10.80
2018-07-13T18:37:46.736Z,8.80
2018-07-13T18:40:14.185Z,10.60
2018-07-13T18:42:41.661Z,11.20
2018-07-13T18:45:09.111Z,12.00
2018-07-13T18:47:36.586Z,13.20
2018-07-13T18:50:04.138Z,11.40
2018-07-13T18:52:31.482Z,11.00
2018-07-13T18:54:58.949Z,11.00
2018-07-13T18:57:26.391Z,10.60
2018-07-13T18:59:53.873Z,11.20
2018-07-13T19:02:21.330Z,13.60
2018-07-13T19:04:48.764Z,10.80
2018-07-13T19:07:16.243Z,10.80
2018-07-13T19:09:43.688Z,10.20
2018-07-13T19:12:11.168Z,11.60
2018-07-13T19:14:38.602Z,11.00
2018-07-13T19:17:06.087Z,11.80
2018-07-13T19:19:33.539Z,9.80
2018-07-13T19:22:00.954Z,11.20
2018-07-13T19:24:28.450Z,13.20
2018-07-13T19:26:55.903Z,10.60
2018-07-13T19:29:23.364Z,12.80
2018-07-13T19:31:50.806Z,11.00
2018-07-13T19:34:18.249Z,12.00
2018-07-13T19:36:45.710Z,11.80
2018-07-13T19:39:13.180Z,11.20
2018-07-13T19:41:40.637Z,11.60
2018-07-13T19:44:08.089Z,9.80
2018-07-13T19:46:35.559Z,6.00
2018-07-13T19:49:03.174Z,10.80
2018-07-13T19:51:30.694Z,10.20
2018-07-13T19:53:58.134Z,11.00
2018-07-13T19:56:25.565Z,12.20
2018-07-13T19:58:53.046Z,11.00
2018-07-13T20:01:20.478Z,10.20
2018-07-13T20:03:47.949Z,11.80
2018-07-13T20:06:15.406Z,14.20
2018-07-13T20:08:42.874Z,12.20
2018-07-13T20:11:10.360Z,11.00
2018-07-13T20:13:37.783Z,12.20
2018-07-13T20:16:05.294Z,11.00
2018-07-13T20:18:32.701Z,9.60
2018-07-13T20:21:00.135Z,11.60
2018-07-13T20:23:27.609Z,11.80
2018-07-13T20:25:55.046Z,14.00
2018-07-13T20:28:22.523Z,11.80
2018-07-13T20:30:49.975Z,11.00
2018-07-13T20:33:17.462Z,10.60
2018-07-13T20:35:44.902Z,12.20
2018-07-13T20:38:12.347Z,10.80
2018-07-13T20:40:39.815Z,12.00
2018-07-13T20:43:07.258Z,12.60
2018-07-13T20:45:34.725Z,11.20
2018-07-13T20:48:02.178Z,11.00
2018-07-13T20:50:29.643Z,12.00
2018-07-13T20:52:57.074Z,12.00
2018-07-13T20:55:24.557Z,10.20
2018-07-13T20:57:52.030Z,13.20
2018-07-13T21:00:19.470Z,11.40
2018-07-13T21:02:46.955Z,10.20
2018-07-13T21:05:14.390Z,10.80
2018-07-13T21:07:41.838Z,10.00
2018-07-13T21:10:09.316Z,9.60
2018-07-13T21:12:36.746Z,11.00
2018-07-13T21:15:04.457Z,9.80
2018-07-13T21:17:31.869Z,10.20
2018-07-13T21:19:59.370Z,10.40
2018-07-13T21:22:26.803Z,10.40
2018-07-13T21:24:54.258Z,10.00
2018-07-13T21:27:21.762Z,10.00
2018-07-13T21:29:49.162Z,11.80
2018-07-13T21:32:16.616Z,11.20
2018-07-13T21:34:44.054Z,8.60
2018-07-13T21:37:11.546Z,10.80
2018-07-13T21:39:38.978Z,11.00
2018-07-13T21:42:06.485Z,10.00
2018-07-13T21:44:33.993Z,10.80
2018-07-13T21:47:01.369Z,9.00
2018-07-13T21:49:28.823Z,10.20
2018-07-13T21:51:56.386Z,12.00
2018-07-13T21:54:23.785Z,11.80
2018-07-13T21:56:52.354Z,11.60
2018-07-13T21:59:19.848Z,11.40
2018-07-13T22:01:47.490Z,8.80
2018-07-13T22:04:14.777Z,12.20
2018-07-13T22:06:42.318Z,11.00
2018-07-13T22:09:09.846Z,11.20
2018-07-13T22:11:37.482Z,12.60
2018-07-13T22:14:04.803Z,10.40
2018-07-13T22:16:32.299Z,10.80
2018-07-13T22:18:59.722Z,11.20
2018-07-13T22:21:27.191Z,11.00
2018-07-13T22:23:54.708Z,12.80
2018-07-13T22:26:22.093Z,10.60
2018-07-13T22:28:49.830Z,11.00
2018-07-13T22:31:17.241Z,11.80
2018-07-13T22:33:44.664Z,8.80
2018-07-13T22:36:12.135Z,8.80
2018-07-13T22:38:39.589Z,12.40
2018-07-13T22:41:07.057Z,8.80
2018-07-13T22:43:34.494Z,10.60
2018-07-13T22:46:01.978Z,11.60
2018-07-13T22:48:29.405Z,12.00
2018-07-13T22:50:56.885Z,12.80
2018-07-13T22:53:24.337Z,15.40
2018-07-13T22:55:51.806Z,12.00
2018-07-13T22:58:19.245Z,10.40
2018-07-13T23:00:46.701Z,15.60
2018-07-13T23:03:14.013Z,12.40
2018-07-13T23:05:41.421Z,10.60
2018-07-13T23:08:08.862Z,12.40
2018-07-13T23:10:36.333Z,11.00
2018-07-13T23:13:03.832Z,10.20
2018-07-13T23:15:31.221Z,10.60
2018-07-13T23:17:58.694Z,10.80
2018-07-13T23:20:26.157Z,14.00
2018-07-13T23:22:53.633Z,11.00
2018-07-13T23:25:21.057Z,10.00
2018-07-13T23:27:48.534Z,11.80
2018-07-13T23:30:16.006Z,13.80
2018-07-13T23:32:43.445Z,11.00
2018-07-13T23:35:10.902Z,11.80
2018-07-13T23:37:38.384Z,11.80
2018-07-13T23:40:05.800Z,11.00
2018-07-13T23:42:33.282Z,12.00
2018-07-13T23:45:00.733Z,12.00
2018-07-13T23:47:28.195Z,10.00
2018-07-13T23:49:55.654Z,12.40
2018-07-13T23:52:23.145Z,12.20
2018-07-13T23:54:50.545Z,13.60
2018-07-13T23:57:18.010Z,16.00
2018-07-13T23:59:45.465Z,12.00
