createdAt,value
2018-10-03T00:00:08.361Z,0.00
2018-10-03T00:01:08.344Z,0.00
2018-10-03T00:02:08.330Z,0.00
2018-10-03T00:03:08.343Z,0.00
2018-10-03T00:04:08.313Z,0.00
2018-10-03T00:05:08.313Z,0.00
2018-10-03T00:06:08.310Z,0.00
2018-10-03T00:07:08.276Z,0.00
2018-10-03T00:08:08.271Z,0.00
2018-10-03T00:09:08.273Z,0.00
2018-10-03T00:10:08.241Z,0.00
2018-10-03T00:11:08.240Z,0.00
2018-10-03T00:12:08.225Z,0.00
2018-10-03T00:13:08.216Z,0.00
2018-10-03T00:14:08.218Z,0.00
2018-10-03T00:15:08.189Z,0.00
2018-10-03T00:16:08.180Z,0.00
2018-10-03T00:17:08.172Z,0.00
2018-10-03T00:18:08.184Z,0.00
2018-10-03T00:19:08.145Z,0.00
2018-10-03T00:20:08.135Z,0.00
2018-10-03T00:21:08.137Z,0.00
2018-10-03T00:22:08.115Z,0.00
2018-10-03T00:23:08.122Z,0.00
2018-10-03T00:24:08.093Z,0.00
2018-10-03T00:25:08.157Z,0.00
2018-10-03T00:26:08.090Z,0.00
2018-10-03T00:27:08.115Z,0.00
2018-10-03T00:28:08.060Z,0.00
2018-10-03T00:29:08.034Z,0.00
2018-10-03T00:30:08.024Z,0.00
2018-10-03T00:31:08.032Z,0.00
2018-10-03T00:32:08.008Z,0.00
2018-10-03T00:33:07.989Z,0.00
2018-10-03T00:34:07.981Z,0.00
2018-10-03T00:35:07.973Z,0.00
2018-10-03T00:36:07.964Z,0.00
2018-10-03T00:37:07.965Z,0.00
2018-10-03T00:38:07.943Z,0.00
2018-10-03T00:39:07.926Z,0.00
2018-10-03T00:40:07.919Z,0.00
2018-10-03T00:41:07.905Z,0.00
2018-10-03T00:42:07.914Z,0.00
2018-10-03T00:43:07.887Z,0.00
2018-10-03T00:44:07.877Z,0.00
2018-10-03T00:45:07.869Z,0.00
2018-10-03T00:46:07.862Z,0.00
2018-10-03T00:47:07.838Z,0.00
2018-10-03T00:48:07.835Z,0.00
2018-10-03T00:49:07.825Z,0.00
2018-10-03T00:50:07.809Z,0.00
2018-10-03T00:51:07.809Z,0.00
2018-10-03T00:52:07.780Z,0.00
2018-10-03T00:53:07.781Z,0.00
2018-10-03T00:54:07.764Z,0.00
2018-10-03T00:55:07.757Z,0.00
2018-10-03T00:56:07.746Z,0.00
2018-10-03T00:57:07.741Z,0.00
2018-10-03T00:58:07.750Z,0.00
2018-10-03T00:59:07.709Z,0.00
2018-10-03T01:00:07.693Z,0.00
2018-10-03T01:01:07.684Z,0.00
2018-10-03T01:02:07.676Z,0.00
2018-10-03T01:03:07.668Z,0.00
2018-10-03T01:04:07.679Z,0.00
2018-10-03T01:05:07.640Z,0.00
2018-10-03T01:06:07.629Z,0.00
2018-10-03T01:07:07.622Z,0.00
2018-10-03T01:08:07.617Z,0.00
2018-10-03T01:09:07.607Z,0.00
2018-10-03T01:10:07.601Z,0.00
2018-10-03T01:11:07.578Z,0.00
2018-10-03T01:12:07.562Z,0.00
2018-10-03T01:13:07.573Z,0.00
2018-10-03T01:14:07.552Z,0.00
2018-10-03T01:15:07.548Z,0.00
2018-10-03T01:16:07.537Z,0.00
2018-10-03T01:17:07.515Z,0.00
2018-10-03T01:18:07.501Z,0.00
2018-10-03T01:19:07.487Z,0.00
2018-10-03T01:20:07.485Z,0.00
2018-10-03T01:21:07.486Z,0.00
2018-10-03T01:22:07.457Z,0.00
2018-10-03T01:23:07.465Z,0.00
2018-10-03T01:24:07.430Z,0.00
2018-10-03T01:25:07.422Z,0.00
2018-10-03T01:26:07.428Z,0.00
2018-10-03T01:27:07.406Z,0.00
2018-10-03T01:28:07.395Z,0.00
2018-10-03T01:29:07.383Z,0.00
2018-10-03T01:30:07.375Z,0.00
2018-10-03T01:31:07.376Z,0.00
2018-10-03T01:32:07.343Z,0.00
2018-10-03T01:33:07.337Z,0.00
2018-10-03T01:34:07.330Z,0.00
2018-10-03T01:35:07.317Z,0.00
2018-10-03T01:36:07.307Z,0.00
2018-10-03T01:37:07.321Z,0.00
2018-10-03T01:38:07.282Z,0.00
2018-10-03T01:39:07.292Z,0.00
2018-10-03T01:40:07.264Z,0.00
2018-10-03T01:41:07.282Z,0.00
2018-10-03T01:42:07.256Z,0.00
2018-10-03T01:43:07.232Z,0.00
2018-10-03T01:44:07.212Z,0.00
2018-10-03T01:45:07.202Z,0.00
2018-10-03T01:46:07.195Z,0.00
2018-10-03T01:47:07.207Z,0.00
2018-10-03T01:48:07.191Z,0.00
2018-10-03T01:49:07.166Z,0.00
2018-10-03T01:50:07.151Z,0.00
2018-10-03T01:51:07.137Z,0.00
2018-10-03T01:52:07.171Z,0.00
2018-10-03T01:53:07.155Z,0.00
2018-10-03T01:54:07.107Z,0.00
2018-10-03T01:55:07.104Z,0.00
2018-10-03T01:56:07.079Z,0.00
2018-10-03T01:57:07.068Z,0.00
2018-10-03T01:58:07.077Z,0.00
2018-10-03T01:59:07.051Z,0.00
2018-10-03T02:00:07.058Z,0.00
2018-10-03T02:01:07.042Z,0.00
2018-10-03T02:02:07.025Z,0.00
2018-10-03T02:03:07.007Z,0.00
2018-10-03T02:04:07.006Z,0.00
2018-10-03T02:05:07.012Z,0.00
2018-10-03T02:06:06.979Z,0.00
2018-10-03T02:07:06.964Z,0.00
2018-10-03T02:08:06.964Z,0.00
2018-10-03T02:09:06.938Z,0.00
2018-10-03T02:10:06.932Z,0.00
2018-10-03T02:11:06.934Z,0.00
2018-10-03T02:12:06.917Z,0.00
2018-10-03T02:13:06.904Z,0.00
2018-10-03T02:14:06.888Z,0.00
2018-10-03T02:15:06.875Z,0.00
2018-10-03T02:16:06.876Z,0.00
2018-10-03T02:17:06.855Z,0.00
2018-10-03T02:18:06.866Z,0.00
2018-10-03T02:19:06.834Z,0.00
2018-10-03T02:20:06.825Z,0.00
2018-10-03T02:21:06.815Z,0.00
2018-10-03T02:22:06.811Z,0.00
2018-10-03T02:23:06.802Z,0.00
2018-10-03T02:24:06.773Z,0.00
2018-10-03T02:25:06.773Z,0.00
2018-10-03T02:26:06.757Z,0.00
2018-10-03T02:27:06.760Z,0.00
2018-10-03T02:28:06.730Z,0.00
2018-10-03T02:29:06.720Z,0.00
2018-10-03T02:30:06.742Z,0.00
2018-10-03T02:31:06.713Z,0.00
2018-10-03T02:32:06.695Z,0.00
2018-10-03T02:33:06.682Z,0.00
2018-10-03T02:34:06.669Z,0.00
2018-10-03T02:35:06.663Z,0.00
2018-10-03T02:36:06.668Z,0.00
2018-10-03T02:37:06.650Z,0.00
2018-10-03T02:38:06.624Z,0.00
2018-10-03T02:39:06.622Z,0.00
2018-10-03T02:40:06.608Z,0.00
2018-10-03T02:41:06.587Z,0.00
2018-10-03T02:42:06.591Z,0.00
2018-10-03T02:43:06.571Z,0.00
2018-10-03T02:44:06.563Z,0.00
2018-10-03T02:45:06.582Z,0.00
2018-10-03T02:46:06.559Z,0.00
2018-10-03T02:47:06.526Z,0.00
2018-10-03T02:48:06.514Z,0.00
2018-10-03T02:49:06.500Z,0.00
2018-10-03T02:50:06.492Z,0.00
2018-10-03T02:51:06.499Z,0.00
2018-10-03T02:52:06.477Z,0.00
2018-10-03T02:53:06.464Z,0.00
2018-10-03T02:54:06.451Z,0.00
2018-10-03T02:55:06.437Z,0.00
2018-10-03T02:56:06.423Z,0.00
2018-10-03T02:57:06.434Z,0.00
2018-10-03T02:58:06.409Z,0.00
2018-10-03T02:59:06.410Z,0.00
2018-10-03T03:00:06.383Z,0.00
2018-10-03T03:01:06.368Z,0.00
2018-10-03T03:02:06.372Z,0.00
2018-10-03T03:03:06.354Z,0.00
2018-10-03T03:04:06.349Z,0.00
2018-10-03T03:05:06.334Z,0.00
2018-10-03T03:06:06.320Z,0.00
2018-10-03T03:07:06.313Z,0.00
2018-10-03T03:08:06.307Z,0.00
2018-10-03T03:09:06.428Z,0.00
2018-10-03T03:10:06.273Z,0.00
2018-10-03T03:11:06.267Z,0.00
2018-10-03T03:12:06.273Z,0.00
2018-10-03T03:13:06.237Z,0.00
2018-10-03T03:14:06.229Z,0.00
2018-10-03T03:15:06.221Z,0.00
2018-10-03T03:16:06.218Z,0.00
2018-10-03T03:17:06.203Z,0.00
2018-10-03T03:18:06.200Z,0.00
2018-10-03T03:19:06.215Z,0.00
2018-10-03T03:20:06.160Z,0.00
2018-10-03T03:21:06.151Z,0.00
2018-10-03T03:22:06.151Z,0.00
2018-10-03T03:23:06.134Z,0.00
2018-10-03T03:24:06.133Z,0.00
2018-10-03T03:25:06.184Z,0.00
2018-10-03T03:26:06.149Z,0.00
2018-10-03T03:27:06.100Z,0.00
2018-10-03T03:28:06.073Z,0.00
2018-10-03T03:29:06.071Z,0.00
2018-10-03T03:30:06.059Z,0.00
2018-10-03T03:31:06.043Z,0.00
2018-10-03T03:32:06.053Z,0.00
2018-10-03T03:33:06.018Z,0.00
2018-10-03T03:34:06.011Z,0.00
2018-10-03T03:35:06.003Z,0.00
2018-10-03T03:36:06.007Z,0.00
2018-10-03T03:37:06.013Z,0.00
2018-10-03T03:38:05.969Z,0.00
2018-10-03T03:39:05.956Z,0.00
2018-10-03T03:40:05.943Z,0.00
2018-10-03T03:41:05.944Z,0.00
2018-10-03T03:42:05.925Z,0.00
2018-10-03T03:43:05.920Z,0.00
2018-10-03T03:44:05.908Z,0.00
2018-10-03T03:45:05.914Z,0.00
2018-10-03T03:46:05.900Z,0.00
2018-10-03T03:47:05.871Z,0.00
2018-10-03T03:48:05.866Z,0.00
2018-10-03T03:49:05.852Z,0.00
2018-10-03T03:50:05.840Z,0.00
2018-10-03T03:51:05.826Z,0.00
2018-10-03T03:52:05.821Z,0.00
2018-10-03T03:53:05.804Z,0.00
2018-10-03T03:54:05.808Z,0.00
2018-10-03T03:55:05.806Z,0.00
2018-10-03T03:56:05.782Z,0.00
2018-10-03T03:57:05.785Z,0.00
2018-10-03T03:58:05.762Z,0.00
2018-10-03T03:59:05.737Z,0.00
2018-10-03T04:00:05.728Z,0.00
2018-10-03T04:01:05.725Z,0.00
2018-10-03T04:02:05.707Z,0.00
2018-10-03T04:03:05.706Z,0.00
2018-10-03T04:04:05.701Z,0.00
2018-10-03T04:05:05.670Z,0.00
2018-10-03T04:06:05.659Z,0.00
2018-10-03T04:07:05.652Z,0.00
2018-10-03T04:08:05.660Z,0.00
2018-10-03T04:09:05.634Z,0.00
2018-10-03T04:10:05.621Z,0.00
2018-10-03T04:11:05.606Z,0.00
2018-10-03T04:12:05.591Z,0.00
2018-10-03T04:13:05.592Z,0.00
2018-10-03T04:14:05.612Z,0.00
2018-10-03T04:15:05.563Z,0.00
2018-10-03T04:16:05.555Z,0.00
2018-10-03T04:17:05.545Z,0.00
2018-10-03T04:18:05.531Z,0.00
2018-10-03T04:19:05.537Z,0.00
2018-10-03T04:20:05.513Z,0.00
2018-10-03T04:21:05.513Z,0.00
2018-10-03T04:22:05.491Z,0.00
2018-10-03T04:23:05.473Z,0.00
2018-10-03T04:24:05.459Z,0.00
2018-10-03T04:25:05.461Z,0.00
2018-10-03T04:26:05.445Z,0.00
2018-10-03T04:27:05.453Z,0.00
2018-10-03T04:28:05.425Z,0.00
2018-10-03T04:29:05.415Z,0.00
2018-10-03T04:30:05.419Z,0.00
2018-10-03T04:31:05.385Z,0.00
2018-10-03T04:32:05.373Z,0.00
2018-10-03T04:33:05.370Z,0.00
2018-10-03T04:34:05.357Z,0.00
2018-10-03T04:35:05.341Z,0.00
2018-10-03T04:36:05.339Z,0.00
2018-10-03T04:37:05.318Z,0.00
2018-10-03T04:38:05.308Z,0.00
2018-10-03T04:39:05.300Z,0.00
2018-10-03T04:40:05.309Z,0.00
2018-10-03T04:41:05.290Z,0.00
2018-10-03T04:42:05.311Z,0.00
2018-10-03T04:43:05.251Z,0.00
2018-10-03T04:44:05.243Z,0.00
2018-10-03T04:45:05.234Z,0.00
2018-10-03T04:46:05.219Z,0.00
2018-10-03T04:47:05.215Z,0.00
2018-10-03T04:48:05.215Z,0.00
2018-10-03T04:49:05.246Z,0.00
2018-10-03T04:50:05.194Z,0.00
2018-10-03T04:51:05.172Z,0.00
2018-10-03T04:52:05.160Z,0.00
2018-10-03T04:53:05.158Z,0.00
2018-10-03T04:54:05.143Z,0.00
2018-10-03T04:55:05.119Z,0.00
2018-10-03T04:56:05.111Z,0.00
2018-10-03T04:57:05.103Z,0.00
2018-10-03T04:58:05.106Z,0.00
2018-10-03T04:59:05.085Z,0.00
2018-10-03T05:00:05.080Z,0.00
2018-10-03T05:01:05.064Z,0.00
2018-10-03T05:02:05.051Z,0.00
2018-10-03T05:03:05.067Z,0.00
2018-10-03T05:04:05.023Z,0.00
2018-10-03T05:05:05.015Z,0.00
2018-10-03T05:06:05.041Z,0.00
2018-10-03T05:07:04.991Z,0.00
2018-10-03T05:08:04.992Z,0.00
2018-10-03T05:09:04.969Z,0.00
2018-10-03T05:10:04.955Z,0.00
2018-10-03T05:11:04.953Z,4.00
2018-10-03T05:12:04.938Z,4.00
2018-10-03T05:13:04.949Z,0.00
2018-10-03T05:14:04.919Z,4.00
2018-10-03T05:15:04.915Z,4.00
2018-10-03T05:16:04.897Z,0.00
2018-10-03T05:17:04.886Z,4.00
2018-10-03T05:18:04.880Z,4.00
2018-10-03T05:19:04.867Z,4.00
2018-10-03T05:20:04.851Z,8.00
2018-10-03T05:21:04.838Z,8.00
2018-10-03T05:22:04.827Z,8.00
2018-10-03T05:23:04.865Z,12.00
2018-10-03T05:24:04.809Z,16.00
2018-10-03T05:25:04.799Z,16.00
2018-10-03T05:26:04.804Z,20.00
2018-10-03T05:27:04.773Z,20.00
2018-10-03T05:28:04.781Z,20.00
2018-10-03T05:29:04.752Z,16.00
2018-10-03T05:30:04.737Z,16.00
2018-10-03T05:31:04.735Z,16.00
2018-10-03T05:32:04.720Z,20.00
2018-10-03T05:33:04.732Z,20.00
2018-10-03T05:34:04.709Z,20.00
2018-10-03T05:35:05.466Z,20.00
2018-10-03T05:36:04.694Z,24.00
2018-10-03T05:37:04.665Z,28.00
2018-10-03T05:38:04.671Z,32.00
2018-10-03T05:39:04.638Z,40.00
2018-10-03T05:40:04.896Z,48.00
2018-10-03T05:41:04.618Z,52.00
2018-10-03T05:42:04.606Z,56.00
2018-10-03T05:43:04.614Z,64.00
2018-10-03T05:44:04.588Z,76.00
2018-10-03T05:45:04.582Z,80.00
2018-10-03T05:46:04.570Z,80.00
2018-10-03T05:47:04.551Z,84.00
2018-10-03T05:48:04.553Z,96.00
2018-10-03T05:49:04.546Z,108.00
2018-10-03T05:50:04.527Z,128.00
2018-10-03T05:51:04.518Z,140.00
2018-10-03T05:52:04.502Z,168.00
2018-10-03T05:53:04.502Z,188.00
2018-10-03T05:54:04.503Z,204.00
2018-10-03T05:55:04.478Z,232.00
2018-10-03T05:56:04.457Z,260.00
2018-10-03T05:57:04.447Z,280.00
2018-10-03T05:58:04.450Z,300.00
2018-10-03T05:59:04.443Z,316.00
2018-10-03T06:00:04.414Z,348.00
2018-10-03T06:01:04.403Z,380.00
2018-10-03T06:02:04.385Z,368.00
2018-10-03T06:03:04.388Z,376.00
2018-10-03T06:04:04.370Z,392.00
2018-10-03T06:05:04.371Z,400.00
2018-10-03T06:06:04.353Z,432.00
2018-10-03T06:07:04.346Z,480.00
2018-10-03T06:08:04.325Z,512.00
2018-10-03T06:09:04.375Z,496.00
2018-10-03T06:10:04.320Z,536.00
2018-10-03T06:11:04.287Z,628.00
2018-10-03T06:12:04.370Z,740.00
2018-10-03T06:13:04.283Z,936.00
2018-10-03T06:14:04.292Z,1268.00
2018-10-03T06:15:04.323Z,1744.00
2018-10-03T06:16:04.238Z,2924.00
2018-10-03T06:17:04.267Z,3556.00
2018-10-03T06:18:04.229Z,3732.00
2018-10-03T06:19:04.202Z,3576.00
2018-10-03T06:20:04.203Z,4508.00
2018-10-03T06:21:04.181Z,1708.00
2018-10-03T06:22:04.253Z,2076.00
2018-10-03T06:23:04.231Z,6464.00
2018-10-03T06:24:04.180Z,6392.00
2018-10-03T06:25:04.136Z,7012.00
2018-10-03T06:26:04.121Z,7972.00
2018-10-03T06:27:04.120Z,8100.00
2018-10-03T06:28:04.153Z,3432.00
2018-10-03T06:29:04.096Z,3292.00
2018-10-03T06:30:04.095Z,2772.00
2018-10-03T06:31:04.075Z,2992.00
2018-10-03T06:32:04.071Z,3288.00
2018-10-03T06:33:04.047Z,2988.00
2018-10-03T06:34:04.040Z,3108.00
2018-10-03T06:35:04.061Z,3384.00
2018-10-03T06:36:04.022Z,3912.00
2018-10-03T06:37:04.027Z,5548.00
2018-10-03T06:38:04.002Z,4628.00
2018-10-03T06:39:03.982Z,11312.00
2018-10-03T06:40:03.974Z,15776.00
2018-10-03T06:41:03.981Z,19104.00
2018-10-03T06:42:03.970Z,19264.00
2018-10-03T06:43:03.943Z,18816.00
2018-10-03T06:44:03.926Z,14304.00
2018-10-03T06:45:03.953Z,10768.00
2018-10-03T06:46:03.913Z,12012.00
2018-10-03T06:47:03.900Z,9884.00
2018-10-03T06:48:03.913Z,10560.00
2018-10-03T06:49:03.879Z,15296.00
2018-10-03T06:50:03.868Z,14784.00
2018-10-03T06:51:03.859Z,13896.00
2018-10-03T06:52:03.870Z,13780.00
2018-10-03T06:53:03.874Z,14256.00
2018-10-03T06:54:03.815Z,16064.00
2018-10-03T06:55:03.812Z,22208.00
2018-10-03T06:56:03.813Z,22752.00
2018-10-03T06:57:03.851Z,21920.00
2018-10-03T06:58:03.775Z,25696.00
2018-10-03T06:59:03.798Z,29312.00
2018-10-03T07:00:03.779Z,29472.00
2018-10-03T07:01:03.746Z,29856.00
2018-10-03T07:02:03.747Z,24352.00
2018-10-03T07:03:03.717Z,21248.00
2018-10-03T07:04:03.708Z,19584.00
2018-10-03T07:05:03.698Z,28864.00
2018-10-03T07:06:03.705Z,24032.00
2018-10-03T07:07:03.693Z,9112.00
2018-10-03T07:08:03.668Z,7868.00
2018-10-03T07:09:03.658Z,24736.00
2018-10-03T07:10:03.651Z,16960.00
2018-10-03T07:11:03.637Z,4408.00
2018-10-03T07:12:03.664Z,3616.00
2018-10-03T07:13:03.675Z,4348.00
2018-10-03T07:14:03.604Z,3632.00
2018-10-03T07:15:03.586Z,5660.00
2018-10-03T07:16:03.584Z,5140.00
2018-10-03T07:17:03.620Z,4084.00
2018-10-03T07:18:03.669Z,2716.00
2018-10-03T07:19:03.549Z,2336.00
2018-10-03T07:20:03.546Z,2208.00
2018-10-03T07:21:03.539Z,2044.00
2018-10-03T07:22:03.516Z,1880.00
2018-10-03T07:23:03.518Z,1672.00
2018-10-03T07:24:03.498Z,1588.00
2018-10-03T07:25:03.479Z,1544.00
2018-10-03T07:26:03.513Z,1368.00
2018-10-03T07:27:03.497Z,1568.00
2018-10-03T07:28:03.465Z,1704.00
2018-10-03T07:29:03.435Z,1492.00
2018-10-03T07:30:03.473Z,1544.00
2018-10-03T07:31:03.438Z,1688.00
2018-10-03T07:32:03.404Z,2928.00
2018-10-03T07:33:03.396Z,3020.00
2018-10-03T07:34:03.410Z,4640.00
2018-10-03T07:35:03.392Z,2116.00
2018-10-03T07:36:03.358Z,1868.00
2018-10-03T07:37:03.350Z,1920.00
2018-10-03T07:38:03.371Z,1840.00
2018-10-03T07:39:03.350Z,2040.00
2018-10-03T07:40:04.257Z,2964.00
2018-10-03T07:41:03.317Z,2284.00
2018-10-03T07:42:03.304Z,2348.00
2018-10-03T07:43:03.278Z,2660.00
2018-10-03T07:44:03.350Z,3536.00
2018-10-03T07:45:03.274Z,37696.00
2018-10-03T07:46:03.271Z,10720.00
2018-10-03T07:47:03.237Z,4832.00
2018-10-03T07:48:03.320Z,11444.00
2018-10-03T07:49:03.216Z,4940.00
2018-10-03T07:50:03.212Z,3444.00
2018-10-03T07:51:03.197Z,4104.00
2018-10-03T07:52:03.197Z,3720.00
2018-10-03T07:53:03.172Z,3508.00
2018-10-03T07:54:03.200Z,4040.00
2018-10-03T07:55:03.179Z,2800.00
2018-10-03T07:56:03.141Z,2792.00
2018-10-03T07:57:03.187Z,2928.00
2018-10-03T07:58:03.126Z,2712.00
2018-10-03T07:59:03.193Z,2832.00
2018-10-03T08:00:03.101Z,4060.00
2018-10-03T08:01:03.116Z,3204.00
2018-10-03T08:02:03.071Z,3492.00
2018-10-03T08:03:03.067Z,3412.00
2018-10-03T08:04:03.055Z,3336.00
2018-10-03T08:05:03.041Z,4232.00
2018-10-03T08:06:03.044Z,3980.00
2018-10-03T08:07:03.045Z,5896.00
2018-10-03T08:08:03.006Z,3768.00
2018-10-03T08:09:02.998Z,3452.00
2018-10-03T08:10:03.100Z,3148.00
2018-10-03T08:11:02.998Z,2828.00
2018-10-03T08:12:02.967Z,2696.00
2018-10-03T08:13:02.984Z,2544.00
2018-10-03T08:14:02.956Z,2576.00
2018-10-03T08:15:02.925Z,2400.00
2018-10-03T08:16:02.932Z,2380.00
2018-10-03T08:17:02.941Z,2360.00
2018-10-03T08:18:02.902Z,2408.00
2018-10-03T08:19:02.897Z,2280.00
2018-10-03T08:20:02.877Z,2192.00
2018-10-03T08:21:02.879Z,2488.00
2018-10-03T08:22:02.853Z,2700.00
2018-10-03T08:23:02.844Z,2716.00
2018-10-03T08:24:02.830Z,2856.00
2018-10-03T08:25:02.833Z,3056.00
2018-10-03T08:26:02.813Z,3176.00
2018-10-03T08:27:02.793Z,3592.00
2018-10-03T08:28:02.810Z,3592.00
2018-10-03T08:29:02.774Z,3700.00
2018-10-03T08:30:02.804Z,3832.00
2018-10-03T08:31:02.769Z,3656.00
2018-10-03T08:32:02.797Z,3444.00
2018-10-03T08:33:02.926Z,3628.00
2018-10-03T08:34:02.715Z,3676.00
2018-10-03T08:35:02.732Z,3480.00
2018-10-03T08:36:02.703Z,4136.00
2018-10-03T08:37:02.693Z,3704.00
2018-10-03T08:38:02.686Z,3796.00
2018-10-03T08:39:02.677Z,3988.00
2018-10-03T08:40:03.047Z,4840.00
2018-10-03T08:41:02.648Z,5284.00
2018-10-03T08:42:02.646Z,6356.00
2018-10-03T08:43:02.643Z,6196.00
2018-10-03T08:44:02.631Z,5884.00
2018-10-03T08:45:02.600Z,5508.00
2018-10-03T08:46:02.608Z,7188.00
2018-10-03T08:47:02.576Z,7116.00
2018-10-03T08:48:02.568Z,6332.00
2018-10-03T08:49:02.572Z,7164.00
2018-10-03T08:50:02.548Z,6948.00
2018-10-03T08:51:02.540Z,6192.00
2018-10-03T08:52:02.594Z,6532.00
2018-10-03T08:53:02.524Z,5020.00
2018-10-03T08:54:02.494Z,4508.00
2018-10-03T08:55:02.490Z,4176.00
2018-10-03T08:56:02.478Z,4144.00
2018-10-03T08:57:02.478Z,4356.00
2018-10-03T08:58:02.500Z,5328.00
2018-10-03T08:59:02.442Z,6128.00
2018-10-03T09:00:02.430Z,4264.00
2018-10-03T09:01:02.416Z,4060.00
2018-10-03T09:02:02.407Z,4060.00
2018-10-03T09:03:02.416Z,4436.00
2018-10-03T09:04:02.397Z,4652.00
2018-10-03T09:05:02.390Z,4896.00
2018-10-03T09:06:02.380Z,4728.00
2018-10-03T09:07:02.357Z,4804.00
2018-10-03T09:08:02.361Z,4748.00
2018-10-03T09:09:02.335Z,4856.00
2018-10-03T09:10:02.326Z,5844.00
2018-10-03T09:11:02.313Z,6412.00
2018-10-03T09:12:02.296Z,5496.00
2018-10-03T09:13:02.284Z,4688.00
2018-10-03T09:14:02.290Z,5368.00
2018-10-03T09:15:02.267Z,6624.00
2018-10-03T09:16:02.270Z,4940.00
2018-10-03T09:17:02.252Z,4736.00
2018-10-03T09:18:02.263Z,4808.00
2018-10-03T09:19:02.232Z,6244.00
2018-10-03T09:20:02.207Z,5900.00
2018-10-03T09:21:02.207Z,4604.00
2018-10-03T09:22:02.190Z,4736.00
2018-10-03T09:23:02.187Z,6320.00
2018-10-03T09:24:02.168Z,4768.00
2018-10-03T09:25:02.152Z,4408.00
2018-10-03T09:26:02.207Z,4272.00
2018-10-03T09:27:02.143Z,4072.00
2018-10-03T09:28:02.182Z,4200.00
2018-10-03T09:29:02.186Z,4012.00
2018-10-03T09:30:02.118Z,3980.00
2018-10-03T09:31:02.090Z,4228.00
2018-10-03T09:32:02.089Z,3596.00
2018-10-03T09:33:02.076Z,3652.00
2018-10-03T09:34:02.057Z,3680.00
2018-10-03T09:35:02.050Z,3488.00
2018-10-03T09:36:02.170Z,3984.00
2018-10-03T09:37:02.044Z,3636.00
2018-10-03T09:38:02.016Z,3764.00
2018-10-03T09:39:02.027Z,3780.00
2018-10-03T09:40:02.004Z,2860.00
2018-10-03T09:41:01.986Z,3308.00
2018-10-03T09:42:01.997Z,5216.00
2018-10-03T09:43:01.961Z,4060.00
2018-10-03T09:44:01.945Z,4008.00
2018-10-03T09:45:01.938Z,4132.00
2018-10-03T09:46:01.932Z,3968.00
2018-10-03T09:47:01.956Z,5016.00
2018-10-03T09:48:01.914Z,3892.00
2018-10-03T09:49:01.954Z,4208.00
2018-10-03T09:50:01.890Z,5120.00
2018-10-03T09:51:01.873Z,4836.00
2018-10-03T09:52:01.899Z,4980.00
2018-10-03T09:53:01.896Z,6400.00
2018-10-03T09:54:01.848Z,5208.00
2018-10-03T09:55:01.858Z,4308.00
2018-10-03T09:56:01.820Z,4292.00
2018-10-03T09:57:01.864Z,4576.00
2018-10-03T09:58:01.804Z,4148.00
2018-10-03T09:59:01.791Z,3612.00
2018-10-03T10:00:01.794Z,3368.00
2018-10-03T10:01:01.775Z,3172.00
2018-10-03T10:02:01.781Z,2996.00
2018-10-03T10:03:01.760Z,2604.00
2018-10-03T10:04:01.731Z,2480.00
2018-10-03T10:05:01.722Z,2296.00
2018-10-03T10:06:01.711Z,2228.00
2018-10-03T10:07:01.752Z,2404.00
2018-10-03T10:08:01.701Z,2548.00
2018-10-03T10:09:01.675Z,3288.00
2018-10-03T10:10:01.672Z,2792.00
2018-10-03T10:11:01.716Z,2524.00
2018-10-03T10:12:01.691Z,2840.00
2018-10-03T10:13:01.645Z,3244.00
2018-10-03T10:14:01.625Z,3564.00
2018-10-03T10:15:01.633Z,3120.00
2018-10-03T10:16:01.597Z,2860.00
2018-10-03T10:17:01.601Z,2820.00
2018-10-03T10:18:01.609Z,2960.00
2018-10-03T10:19:01.573Z,2768.00
2018-10-03T10:20:01.565Z,2760.00
2018-10-03T10:21:01.563Z,2992.00
2018-10-03T10:22:01.544Z,3072.00
2018-10-03T10:23:01.538Z,2840.00
2018-10-03T10:24:01.516Z,2848.00
2018-10-03T10:25:01.521Z,2660.00
2018-10-03T10:26:01.519Z,2384.00
2018-10-03T10:27:01.480Z,2232.00
2018-10-03T10:28:01.512Z,2248.00
2018-10-03T10:29:01.475Z,2412.00
2018-10-03T10:30:01.452Z,2620.00
2018-10-03T10:31:01.459Z,2392.00
2018-10-03T10:32:01.472Z,2240.00
2018-10-03T10:33:01.581Z,2216.00
2018-10-03T10:34:01.419Z,2088.00
2018-10-03T10:35:01.390Z,2004.00
2018-10-03T10:36:01.398Z,1984.00
2018-10-03T10:37:01.374Z,1984.00
2018-10-03T10:38:01.370Z,2188.00
2018-10-03T10:39:01.354Z,2488.00
2018-10-03T10:40:01.461Z,2592.00
2018-10-03T10:41:01.359Z,2728.00
2018-10-03T10:42:01.313Z,3460.00
2018-10-03T10:43:01.304Z,3644.00
2018-10-03T10:44:01.332Z,3760.00
2018-10-03T10:45:01.290Z,3840.00
2018-10-03T10:46:01.283Z,3400.00
2018-10-03T10:47:01.253Z,2200.00
2018-10-03T10:48:01.243Z,1932.00
2018-10-03T10:49:01.236Z,1868.00
2018-10-03T10:50:01.233Z,1796.00
2018-10-03T10:51:01.254Z,1840.00
2018-10-03T10:52:01.222Z,1680.00
2018-10-03T10:53:01.197Z,1396.00
2018-10-03T10:54:01.181Z,1248.00
2018-10-03T10:55:01.163Z,1200.00
2018-10-03T10:56:01.182Z,1244.00
2018-10-03T10:57:01.169Z,1336.00
2018-10-03T10:58:01.131Z,1408.00
2018-10-03T10:59:01.117Z,1580.00
2018-10-03T11:00:01.630Z,1804.00
2018-10-03T11:01:01.143Z,2324.00
2018-10-03T11:02:01.083Z,2836.00
2018-10-03T11:03:01.087Z,2876.00
2018-10-03T11:04:01.094Z,2824.00
2018-10-03T11:05:01.061Z,2764.00
2018-10-03T11:06:01.056Z,2332.00
2018-10-03T11:07:01.031Z,2636.00
2018-10-03T11:08:01.026Z,2488.00
2018-10-03T11:09:01.010Z,2512.00
2018-10-03T11:10:00.994Z,2076.00
2018-10-03T11:11:00.997Z,1920.00
2018-10-03T11:12:01.010Z,1804.00
2018-10-03T11:13:00.962Z,1800.00
2018-10-03T11:14:00.972Z,1768.00
2018-10-03T11:15:00.955Z,1824.00
2018-10-03T11:16:00.957Z,2328.00
2018-10-03T11:17:00.955Z,2040.00
2018-10-03T11:18:00.946Z,2404.00
2018-10-03T11:19:00.905Z,2392.00
2018-10-03T11:20:00.893Z,2444.00
2018-10-03T11:21:00.884Z,2560.00
2018-10-03T11:22:00.870Z,2644.00
2018-10-03T11:23:00.854Z,2636.00
2018-10-03T11:24:01.031Z,2648.00
2018-10-03T11:25:00.919Z,2716.00
2018-10-03T11:26:00.819Z,2704.00
2018-10-03T11:27:00.805Z,2788.00
2018-10-03T11:28:00.800Z,2924.00
2018-10-03T11:29:00.785Z,3028.00
2018-10-03T11:30:00.793Z,3032.00
2018-10-03T11:31:00.760Z,3028.00
2018-10-03T11:32:00.766Z,3052.00
2018-10-03T11:33:00.743Z,3016.00
2018-10-03T11:34:00.733Z,2944.00
2018-10-03T11:35:00.718Z,3040.00
2018-10-03T11:36:00.720Z,3184.00
2018-10-03T11:37:00.701Z,3140.00
2018-10-03T11:38:00.689Z,3156.00
2018-10-03T11:39:00.671Z,3140.00
2018-10-03T11:40:00.661Z,3036.00
2018-10-03T11:41:00.659Z,2968.00
2018-10-03T11:42:00.642Z,3060.00
2018-10-03T11:43:00.628Z,3104.00
2018-10-03T11:44:00.663Z,3336.00
2018-10-03T11:45:00.615Z,3152.00
2018-10-03T11:46:00.596Z,3120.00
2018-10-03T11:47:00.652Z,2676.00
2018-10-03T11:48:00.584Z,2856.00
2018-10-03T11:49:00.573Z,3392.00
2018-10-03T11:50:00.552Z,3116.00
2018-10-03T11:51:00.546Z,2692.00
2018-10-03T11:52:00.551Z,2568.00
2018-10-03T11:53:00.539Z,2456.00
2018-10-03T11:54:00.525Z,2512.00
2018-10-03T11:55:00.497Z,2480.00
2018-10-03T11:56:00.490Z,2320.00
2018-10-03T11:57:00.512Z,2196.00
2018-10-03T11:58:00.515Z,2140.00
2018-10-03T11:59:00.469Z,2040.00
2018-10-03T12:00:00.536Z,1968.00
2018-10-03T12:01:00.436Z,1896.00
2018-10-03T12:02:00.424Z,2348.00
2018-10-03T12:03:00.640Z,2312.00
2018-10-03T12:04:00.393Z,2116.00
2018-10-03T12:05:00.388Z,1892.00
2018-10-03T12:06:00.379Z,1792.00
2018-10-03T12:07:00.368Z,1792.00
2018-10-03T12:08:00.371Z,1712.00
2018-10-03T12:09:00.352Z,1688.00
2018-10-03T12:10:00.343Z,1688.00
2018-10-03T12:11:00.337Z,1712.00
2018-10-03T12:12:00.312Z,2076.00
2018-10-03T12:13:00.341Z,2140.00
2018-10-03T12:14:00.289Z,2212.00
2018-10-03T12:15:00.291Z,2376.00
2018-10-03T12:16:00.273Z,2484.00
2018-10-03T12:17:00.252Z,2628.00
2018-10-03T12:18:00.252Z,2704.00
2018-10-03T12:19:00.254Z,2640.00
2018-10-03T12:20:00.241Z,2788.00
2018-10-03T12:21:00.222Z,2868.00
2018-10-03T12:22:00.201Z,2760.00
2018-10-03T12:23:00.203Z,2420.00
2018-10-03T12:24:00.191Z,2376.00
2018-10-03T12:25:05.008Z,2340.00
2018-10-03T12:26:00.156Z,2736.00
2018-10-03T12:27:00.148Z,2440.00
2018-10-03T12:28:00.137Z,2504.00
2018-10-03T12:29:00.184Z,2508.00
2018-10-03T12:30:00.114Z,2484.00
2018-10-03T12:31:00.098Z,2676.00
2018-10-03T12:32:00.085Z,2848.00
2018-10-03T12:33:00.081Z,2956.00
2018-10-03T12:34:00.080Z,2812.00
2018-10-03T12:35:00.054Z,2760.00
2018-10-03T12:36:00.076Z,2468.00