createdAt,value
2023-06-19T00:00:36.879Z,15.80
2023-06-19T00:01:36.960Z,15.31
2023-06-19T00:02:37.052Z,14.86
2023-06-19T00:03:37.010Z,16.15
2023-06-19T00:04:36.970Z,15.37
2023-06-19T00:05:36.991Z,15.81
2023-06-19T00:06:36.993Z,15.70
2023-06-19T00:07:37.027Z,16.00
2023-06-19T00:08:37.071Z,16.21
2023-06-19T00:09:37.100Z,16.58
2023-06-19T00:10:37.139Z,16.52
2023-06-19T00:11:37.184Z,16.30
2023-06-19T00:12:37.230Z,16.36
2023-06-19T00:13:37.246Z,15.84
2023-06-19T00:14:37.240Z,15.84
2023-06-19T00:15:37.226Z,16.00
2023-06-19T00:16:37.304Z,15.99
2023-06-19T00:17:37.265Z,16.36
2023-06-19T00:18:37.250Z,16.46
2023-06-19T00:19:37.326Z,16.58
2023-06-19T00:20:37.217Z,16.29
2023-06-19T00:21:37.207Z,16.54
2023-06-19T00:22:37.184Z,16.32
2023-06-19T00:23:37.197Z,14.85
2023-06-19T00:24:37.219Z,16.11
2023-06-19T00:25:37.177Z,15.29
2023-06-19T00:26:37.184Z,16.35
2023-06-19T00:27:37.201Z,15.50
2023-06-19T00:28:37.200Z,15.94
2023-06-19T00:29:37.225Z,15.61
2023-06-19T00:30:37.235Z,16.23
2023-06-19T00:31:37.238Z,15.96
2023-06-19T00:32:37.284Z,16.77
2023-06-19T00:33:37.295Z,15.66
2023-06-19T00:34:37.262Z,15.09
2023-06-19T00:35:37.272Z,16.68
2023-06-19T00:36:37.284Z,15.64
2023-06-19T00:37:37.310Z,16.66
2023-06-19T00:38:37.360Z,16.61
2023-06-19T00:39:37.348Z,16.02
2023-06-19T00:40:37.380Z,15.54
2023-06-19T00:41:37.379Z,15.23
2023-06-19T00:42:37.403Z,15.45
2023-06-19T00:43:37.488Z,15.99
2023-06-19T00:44:37.464Z,15.40
2023-06-19T00:45:37.497Z,16.96
2023-06-19T00:46:38.194Z,16.24
2023-06-19T00:47:37.495Z,16.56
2023-06-19T00:48:37.545Z,16.99
2023-06-19T00:49:37.643Z,15.95
2023-06-19T00:50:37.581Z,17.09
2023-06-19T00:51:37.644Z,16.23
2023-06-19T00:52:37.642Z,16.83
2023-06-19T00:53:37.681Z,15.19
2023-06-19T00:54:37.716Z,14.98
2023-06-19T00:55:37.720Z,15.76
2023-06-19T00:56:37.699Z,16.52
2023-06-19T00:57:37.684Z,17.11
2023-06-19T00:58:37.725Z,16.00
2023-06-19T00:59:37.676Z,14.59
2023-06-19T01:00:37.689Z,16.10
2023-06-19T01:01:37.694Z,16.06
2023-06-19T01:02:38.029Z,14.97
2023-06-19T01:03:37.938Z,15.71
2023-06-19T01:04:37.724Z,16.68
2023-06-19T01:05:37.639Z,15.11
2023-06-19T01:06:37.609Z,14.94
2023-06-19T01:07:37.637Z,16.08
2023-06-19T01:08:37.639Z,16.36
2023-06-19T01:09:37.664Z,16.18
2023-06-19T01:10:37.663Z,16.09
2023-06-19T01:11:37.612Z,15.14
2023-06-19T01:12:37.661Z,15.63
2023-06-19T01:13:37.717Z,14.26
2023-06-19T01:14:37.713Z,15.63
2023-06-19T01:15:37.797Z,16.53
2023-06-19T01:16:37.882Z,15.25
2023-06-19T01:17:37.894Z,14.68
2023-06-19T01:18:37.923Z,15.83
2023-06-19T01:19:37.941Z,14.44
2023-06-19T01:20:37.969Z,16.32
2023-06-19T01:21:37.985Z,15.74
2023-06-19T01:22:38.024Z,14.84
2023-06-19T01:23:38.081Z,15.21
2023-06-19T01:24:38.156Z,16.20
2023-06-19T01:25:38.276Z,15.44
2023-06-19T01:26:38.240Z,15.86
2023-06-19T01:27:38.285Z,15.55
2023-06-19T01:28:38.325Z,15.02
2023-06-19T01:29:38.333Z,16.66
2023-06-19T01:30:38.370Z,14.78
2023-06-19T01:31:38.343Z,15.31
2023-06-19T01:32:38.383Z,15.97
2023-06-19T01:33:38.385Z,16.17
2023-06-19T01:34:40.955Z,16.13
2023-06-19T01:35:38.392Z,15.72
2023-06-19T01:36:38.359Z,16.76
2023-06-19T01:37:38.405Z,16.77
2023-06-19T01:38:38.376Z,16.82
2023-06-19T01:39:38.378Z,15.85
2023-06-19T01:40:38.325Z,15.96
2023-06-19T01:41:38.326Z,16.20
2023-06-19T01:42:38.334Z,17.13
2023-06-19T01:43:38.349Z,15.34
2023-06-19T01:44:38.340Z,15.71
2023-06-19T01:45:38.301Z,15.56
2023-06-19T01:46:38.341Z,16.42
2023-06-19T01:47:38.328Z,14.98
2023-06-19T01:48:38.319Z,14.58
2023-06-19T01:49:38.289Z,15.85
2023-06-19T01:50:38.283Z,16.51
2023-06-19T01:51:38.312Z,16.08
2023-06-19T01:52:38.287Z,15.96
2023-06-19T01:53:38.256Z,16.09
2023-06-19T01:54:38.257Z,15.86
2023-06-19T01:55:38.250Z,17.22
2023-06-19T01:56:38.267Z,16.42
2023-06-19T01:57:38.210Z,16.10
2023-06-19T01:58:38.231Z,17.37
2023-06-19T01:59:38.246Z,16.27
2023-06-19T02:00:38.230Z,17.10
2023-06-19T02:01:38.234Z,17.26
2023-06-19T02:02:38.320Z,15.48
2023-06-19T02:03:38.317Z,16.27
2023-06-19T02:04:38.203Z,15.53
2023-06-19T02:05:38.185Z,17.22
2023-06-19T02:06:38.187Z,16.71
2023-06-19T02:07:38.173Z,16.03
2023-06-19T02:08:38.190Z,16.10
2023-06-19T02:09:38.168Z,16.78
2023-06-19T02:10:38.169Z,16.49
2023-06-19T02:11:38.139Z,17.31
2023-06-19T02:12:38.190Z,17.35
2023-06-19T02:13:40.189Z,17.17
2023-06-19T02:14:38.321Z,16.51
2023-06-19T02:15:38.355Z,17.36
2023-06-19T02:16:38.437Z,17.61
2023-06-19T02:17:38.451Z,17.21
2023-06-19T02:18:38.453Z,16.36
2023-06-19T02:19:38.445Z,17.11
2023-06-19T02:20:38.469Z,16.72
2023-06-19T02:21:38.517Z,16.34
2023-06-19T02:22:38.543Z,17.46
2023-06-19T02:23:38.584Z,16.51
2023-06-19T02:24:38.646Z,16.53
2023-06-19T02:25:38.618Z,16.48
2023-06-19T02:26:38.682Z,16.56
2023-06-19T02:27:38.703Z,17.05
2023-06-19T02:28:39.001Z,18.18
2023-06-19T02:29:38.719Z,16.62
2023-06-19T02:30:38.719Z,16.01
2023-06-19T02:31:38.753Z,17.70
2023-06-19T02:32:38.822Z,17.15
2023-06-19T02:33:38.835Z,16.75
2023-06-19T02:34:38.906Z,17.06
2023-06-19T02:35:38.959Z,17.49
2023-06-19T02:36:39.028Z,15.92
2023-06-19T02:37:39.114Z,17.12
2023-06-19T02:38:39.189Z,17.31
2023-06-19T02:39:39.164Z,16.73
2023-06-19T02:40:39.160Z,17.98
2023-06-19T02:41:39.221Z,17.32
2023-06-19T02:42:39.200Z,17.11
2023-06-19T02:43:39.218Z,17.06
2023-06-19T02:44:39.264Z,17.83
2023-06-19T02:45:39.277Z,16.90
2023-06-19T02:46:39.285Z,18.13
2023-06-19T02:47:39.384Z,18.21
2023-06-19T02:48:39.380Z,17.27
2023-06-19T02:50:58.684Z,17.61
2023-06-19T02:51:58.684Z,17.22
2023-06-19T02:52:58.641Z,18.40
2023-06-19T02:53:58.657Z,17.09
2023-06-19T02:54:58.700Z,17.05
2023-06-19T02:55:58.676Z,17.11
2023-06-19T02:56:58.669Z,17.91
2023-06-19T02:57:58.626Z,18.11
2023-06-19T02:58:58.640Z,17.94
2023-06-19T02:59:58.916Z,17.04
2023-06-19T03:00:58.628Z,17.57
2023-06-19T03:01:58.589Z,18.10
2023-06-19T03:02:58.751Z,18.36
2023-06-19T03:03:58.617Z,19.22
2023-06-19T03:04:58.610Z,17.99
2023-06-19T03:05:58.558Z,18.61
2023-06-19T03:06:58.565Z,18.89
2023-06-19T03:07:58.538Z,18.72
2023-06-19T03:08:58.562Z,17.45
2023-06-19T03:09:58.566Z,18.21
2023-06-19T03:10:58.563Z,16.74
2023-06-19T03:11:58.554Z,18.58
2023-06-19T03:12:58.497Z,18.29
2023-06-19T03:13:58.540Z,20.01
2023-06-19T03:14:58.505Z,18.39
2023-06-19T03:15:58.526Z,18.83
2023-06-19T03:16:58.539Z,19.24
2023-06-19T03:17:58.579Z,18.07
2023-06-19T03:18:58.589Z,18.24
2023-06-19T03:19:58.504Z,19.49
2023-06-19T03:20:58.461Z,18.99
2023-06-19T03:21:58.455Z,20.49
2023-06-19T03:22:58.496Z,17.68
2023-06-19T03:23:58.487Z,19.56
2023-06-19T03:24:58.452Z,18.14
2023-06-19T03:25:58.456Z,19.61
2023-06-19T03:26:58.462Z,19.48
2023-06-19T03:27:58.465Z,18.09
2023-06-19T03:28:58.431Z,19.82
2023-06-19T03:29:58.465Z,18.50
2023-06-19T03:30:58.423Z,18.63
2023-06-19T03:31:58.429Z,18.78
2023-06-19T03:32:58.457Z,18.63
2023-06-19T03:33:58.409Z,18.73
2023-06-19T03:34:58.414Z,17.76
2023-06-19T03:35:58.402Z,19.65
2023-06-19T03:36:58.357Z,18.30
2023-06-19T03:37:58.358Z,17.02
2023-06-19T03:38:58.411Z,19.15
2023-06-19T03:39:58.394Z,18.29
2023-06-19T03:40:58.470Z,18.12
2023-06-19T03:41:58.552Z,18.17
2023-06-19T03:42:58.518Z,19.06
2023-06-19T03:43:58.594Z,18.49
2023-06-19T03:44:58.609Z,17.88
2023-06-19T03:45:58.671Z,18.99
2023-06-19T03:46:58.645Z,18.08
2023-06-19T03:47:58.774Z,19.16
2023-06-19T03:48:58.759Z,18.79
2023-06-19T03:50:07.604Z,18.90
2023-06-19T03:50:59.772Z,19.06
2023-06-19T03:51:58.797Z,19.18
2023-06-19T03:52:58.795Z,18.64
2023-06-19T03:53:59.157Z,18.70
2023-06-19T03:54:58.754Z,19.62
2023-06-19T03:55:58.782Z,18.57
2023-06-19T03:56:58.780Z,18.35
2023-06-19T03:57:59.017Z,17.60
2023-06-19T03:58:59.097Z,19.03
2023-06-19T03:59:58.727Z,18.74
2023-06-19T04:00:58.784Z,19.14
2023-06-19T04:01:58.893Z,19.22
2023-06-19T04:02:58.914Z,18.04
2023-06-19T04:03:58.988Z,20.04
2023-06-19T04:04:58.917Z,18.31
2023-06-19T04:05:58.949Z,17.79
2023-06-19T04:06:58.994Z,17.95
2023-06-19T04:07:58.997Z,18.83
2023-06-19T04:08:59.047Z,18.03
2023-06-19T04:09:59.105Z,18.79
2023-06-19T04:10:59.063Z,19.63
2023-06-19T04:11:59.091Z,18.33
2023-06-19T04:12:59.151Z,18.93
2023-06-19T04:13:59.166Z,18.61
2023-06-19T04:14:59.158Z,19.13
2023-06-19T04:15:59.251Z,19.52
2023-06-19T04:16:59.173Z,18.94
2023-06-19T04:17:59.237Z,19.22
2023-06-19T04:18:59.235Z,19.66
2023-06-19T04:19:59.234Z,17.68
2023-06-19T04:20:59.204Z,19.48
2023-06-19T04:21:59.217Z,19.07
2023-06-19T04:22:59.209Z,19.21
2023-06-19T04:23:59.313Z,19.08
2023-06-19T04:24:59.213Z,18.89
2023-06-19T04:25:59.243Z,19.35
2023-06-19T04:26:59.218Z,18.64
2023-06-19T04:27:59.269Z,19.21
2023-06-19T04:28:59.265Z,18.58
2023-06-19T04:29:59.303Z,19.52
2023-06-19T04:30:59.298Z,20.11
2023-06-19T04:31:59.299Z,18.96
2023-06-19T04:32:59.419Z,19.11
2023-06-19T04:33:59.370Z,19.08
2023-06-19T04:34:59.383Z,18.58
2023-06-19T04:35:59.472Z,20.50
2023-06-19T04:36:59.549Z,19.72
2023-06-19T04:37:59.530Z,20.56
2023-06-19T04:38:59.579Z,19.59
2023-06-19T04:39:59.776Z,19.17
2023-06-19T04:40:59.664Z,19.83
2023-06-19T04:41:59.608Z,19.37
2023-06-19T04:42:59.638Z,19.30
2023-06-19T04:43:59.920Z,19.34
2023-06-19T04:44:59.670Z,19.91
2023-06-19T04:45:59.617Z,19.48
2023-06-19T04:46:59.585Z,19.56
2023-06-19T04:47:59.572Z,18.24
2023-06-19T04:48:59.576Z,20.56
2023-06-19T04:49:59.587Z,19.34
2023-06-19T04:50:59.565Z,19.11
2023-06-19T04:51:59.620Z,19.80
2023-06-19T04:52:59.693Z,19.72
2023-06-19T04:53:59.716Z,19.60
2023-06-19T04:54:59.827Z,20.49
2023-06-19T04:56:02.390Z,20.33
2023-06-19T04:56:59.845Z,19.74
2023-06-19T04:57:59.856Z,18.96
2023-06-19T04:58:59.839Z,19.40
2023-06-19T04:59:59.848Z,19.16
2023-06-19T05:02:31.161Z,20.66
2023-06-19T05:03:39.928Z,20.50
2023-06-19T05:04:39.492Z,20.27
2023-06-19T05:05:39.548Z,19.03
2023-06-19T05:06:39.474Z,19.11
2023-06-19T05:07:39.530Z,19.41
2023-06-19T05:08:39.572Z,17.70
2023-06-19T05:09:39.462Z,19.13
2023-06-19T05:10:40.351Z,19.13
2023-06-19T05:11:39.440Z,20.03
2023-06-19T05:12:40.362Z,19.66
2023-06-19T05:13:40.410Z,20.68
2023-06-19T05:14:39.392Z,18.94
2023-06-19T05:15:39.440Z,17.62
2023-06-19T05:16:39.412Z,19.39
2023-06-19T05:17:39.477Z,20.19
2023-06-19T05:18:39.340Z,19.24
2023-06-19T05:19:39.418Z,23.07
2023-06-19T05:20:39.340Z,19.07
2023-06-19T05:21:39.368Z,18.79
2023-06-19T05:22:39.385Z,19.44
2023-06-19T05:23:39.270Z,18.82
2023-06-19T05:24:39.514Z,19.03
2023-06-19T05:25:39.348Z,19.01
2023-06-19T05:26:39.864Z,19.02
2023-06-19T05:27:39.480Z,18.49
2023-06-19T05:28:40.424Z,19.39
2023-06-19T05:29:40.377Z,19.83
2023-06-19T05:30:39.533Z,18.71
2023-06-19T05:31:39.636Z,18.46
2023-06-19T05:32:39.666Z,18.51
2023-06-19T05:33:39.652Z,18.35
2023-06-19T05:34:39.743Z,19.56
2023-06-19T05:35:39.674Z,18.35
2023-06-19T05:36:39.640Z,19.55
2023-06-19T05:37:39.568Z,18.61
2023-06-19T05:38:39.559Z,18.64
2023-06-19T05:39:40.188Z,18.76
2023-06-19T05:40:39.790Z,19.89
2023-06-19T05:41:39.875Z,19.63
2023-06-19T05:42:39.896Z,18.44
2023-06-19T05:43:39.813Z,18.10
2023-06-19T05:44:40.431Z,17.48
2023-06-19T05:45:40.042Z,18.09
2023-06-19T05:46:53.939Z,17.97
2023-06-19T05:48:00.692Z,17.79
2023-06-19T05:48:59.208Z,19.04
2023-06-19T05:49:59.290Z,18.46
2023-06-19T05:50:59.158Z,17.59
2023-06-19T05:51:59.692Z,16.91
2023-06-19T05:52:59.410Z,17.59
2023-06-19T05:53:59.306Z,17.46
2023-06-19T05:54:59.191Z,17.59
2023-06-19T05:55:59.286Z,18.31
2023-06-19T05:57:00.277Z,17.05
2023-06-19T05:58:00.215Z,18.78
2023-06-19T05:59:00.180Z,17.27
2023-06-19T05:59:59.302Z,17.35
2023-06-19T06:01:00.167Z,18.14
2023-06-19T06:01:59.221Z,17.15
2023-06-19T06:02:59.657Z,17.48
2023-06-19T06:03:59.378Z,17.16
2023-06-19T06:04:59.823Z,17.65
2023-06-19T06:05:59.417Z,17.14
2023-06-19T06:06:59.448Z,17.77
2023-06-19T06:07:59.612Z,16.86
2023-06-19T06:09:00.145Z,18.49
2023-06-19T06:10:00.373Z,17.59
2023-06-19T06:11:00.210Z,17.21
2023-06-19T06:12:00.460Z,18.30
2023-06-19T06:12:59.995Z,16.13
2023-06-19T06:14:00.286Z,17.87
2023-06-19T06:15:00.909Z,17.99
2023-06-19T06:16:00.625Z,17.42
2023-06-19T06:17:00.857Z,17.46
2023-06-19T06:18:01.088Z,17.24
2023-06-19T06:19:01.144Z,16.97
2023-06-19T06:20:00.782Z,16.77
2023-06-19T06:21:01.405Z,17.91
2023-06-19T06:22:01.022Z,16.67
2023-06-19T06:23:01.629Z,16.43
2023-06-19T06:24:00.624Z,18.13
2023-06-19T06:25:00.691Z,16.56
2023-06-19T06:26:00.975Z,18.02
2023-06-19T06:27:00.572Z,16.90
2023-06-19T06:28:02.138Z,18.74
2023-06-19T06:29:00.837Z,17.31
2023-06-19T06:30:01.011Z,21.78
2023-06-19T06:31:01.705Z,24.01
2023-06-19T06:32:01.581Z,18.98
2023-06-19T06:33:00.785Z,19.14
2023-06-19T06:34:00.729Z,17.47
2023-06-19T06:35:00.493Z,18.01
2023-06-19T06:36:00.491Z,16.54
2023-06-19T06:37:05.905Z,17.33
2023-06-19T06:38:01.618Z,18.85
2023-06-19T06:39:00.552Z,17.11
2023-06-19T06:40:00.631Z,17.13
2023-06-19T06:41:00.963Z,18.80
2023-06-19T06:42:00.783Z,19.08
2023-06-19T06:43:01.499Z,18.88
2023-06-19T06:44:01.275Z,18.68
2023-06-19T06:45:01.623Z,18.66
2023-06-19T06:46:01.157Z,19.63
2023-06-19T06:47:01.176Z,20.59
2023-06-19T06:48:00.868Z,20.27
2023-06-19T06:49:01.723Z,19.48
2023-06-19T06:50:00.771Z,20.05
2023-06-19T06:51:01.711Z,19.64
2023-06-19T06:52:00.787Z,19.18
2023-06-19T06:53:01.296Z,19.75
2023-06-19T06:54:01.819Z,19.01
2023-06-19T06:55:01.257Z,19.98
2023-06-19T06:56:00.764Z,19.43
2023-06-19T06:57:01.132Z,19.98
2023-06-19T06:58:01.598Z,19.23
2023-06-19T06:59:01.562Z,20.90
2023-06-19T07:00:01.609Z,21.07
2023-06-19T07:01:01.575Z,20.49
2023-06-19T07:02:01.734Z,20.13
2023-06-19T07:03:01.496Z,19.48
2023-06-19T07:04:01.289Z,19.99
2023-06-19T07:05:01.336Z,19.96
2023-06-19T07:06:03.000Z,20.66
2023-06-19T07:07:01.573Z,20.21
2023-06-19T07:08:02.351Z,19.18
2023-06-19T07:09:01.645Z,18.74
2023-06-19T07:10:01.295Z,18.94
2023-06-19T07:11:01.350Z,19.56
2023-06-19T07:12:02.216Z,19.39
2023-06-19T07:13:02.126Z,18.83
2023-06-19T07:14:01.643Z,19.85
2023-06-19T07:15:01.543Z,18.28
2023-06-19T07:16:01.766Z,20.06
2023-06-19T07:17:01.409Z,20.67
2023-06-19T07:18:02.197Z,19.96
2023-06-19T07:19:01.701Z,19.82
2023-06-19T07:20:01.773Z,18.64
2023-06-19T07:21:02.579Z,19.00
2023-06-19T07:22:01.859Z,19.66
2023-06-19T07:23:02.282Z,19.87
2023-06-19T07:24:02.054Z,19.56
2023-06-19T07:25:01.771Z,19.95
2023-06-19T07:26:02.315Z,19.53
2023-06-19T07:27:02.302Z,19.41
2023-06-19T07:28:02.058Z,20.07
2023-06-19T07:29:02.004Z,20.18
2023-06-19T07:30:02.103Z,21.16
2023-06-19T07:31:02.809Z,20.43
2023-06-19T07:32:02.099Z,20.45
2023-06-19T07:33:02.812Z,20.25
2023-06-19T07:34:03.057Z,21.74
2023-06-19T07:35:03.723Z,20.58
2023-06-19T07:36:02.985Z,20.13
2023-06-19T07:37:05.821Z,19.84
2023-06-19T07:38:02.328Z,18.23
2023-06-19T07:39:03.689Z,19.48
2023-06-19T07:40:02.946Z,20.56
2023-06-19T07:41:03.388Z,19.69
2023-06-19T07:42:02.738Z,19.03
2023-06-19T07:43:02.575Z,19.83
2023-06-19T07:44:02.243Z,18.77
2023-06-19T07:45:02.945Z,20.29
2023-06-19T07:46:03.581Z,19.84
2023-06-19T07:47:03.581Z,19.62
2023-06-19T07:48:03.680Z,17.70
2023-06-19T07:49:03.757Z,19.35
2023-06-19T07:50:02.691Z,17.55
2023-06-19T07:51:04.987Z,18.07
2023-06-19T07:52:03.973Z,18.77
2023-06-19T07:53:04.362Z,19.17
2023-06-19T07:54:02.354Z,18.87
2023-06-19T07:55:03.139Z,18.36
2023-06-19T07:56:03.274Z,18.98
2023-06-19T07:57:03.196Z,19.02
2023-06-19T07:58:03.204Z,19.80
2023-06-19T07:59:05.091Z,19.67
2023-06-19T08:00:03.479Z,18.04
2023-06-19T08:01:02.920Z,18.00
2023-06-19T08:02:03.084Z,18.35
2023-06-19T08:03:04.004Z,18.86
2023-06-19T08:04:03.842Z,18.95
2023-06-19T08:05:03.740Z,18.80
2023-06-19T08:06:02.943Z,18.19
2023-06-19T08:07:04.682Z,17.57
2023-06-19T08:08:03.709Z,19.36
2023-06-19T08:09:03.215Z,17.53
2023-06-19T08:10:13.006Z,18.09
2023-06-19T08:11:03.934Z,18.36
2023-06-19T08:12:03.749Z,17.20
2023-06-19T08:13:03.716Z,17.38
2023-06-19T08:14:03.751Z,17.20
2023-06-19T08:15:03.712Z,16.77
2023-06-19T08:16:02.985Z,17.88
2023-06-19T08:17:03.857Z,17.03
2023-06-19T08:18:03.005Z,17.62
2023-06-19T08:19:02.731Z,17.49
2023-06-19T08:20:02.755Z,17.78
2023-06-19T08:21:03.690Z,17.56
2023-06-19T08:22:02.743Z,17.71
2023-06-19T08:23:03.814Z,16.93
2023-06-19T08:24:02.782Z,18.06
2023-06-19T08:25:02.777Z,16.64
2023-06-19T08:26:02.809Z,17.50
2023-06-19T08:27:02.755Z,17.10
2023-06-19T08:28:02.908Z,16.59
2023-06-19T08:29:02.748Z,16.46
2023-06-19T08:30:02.787Z,16.31
2023-06-19T08:31:02.802Z,16.68
2023-06-19T08:32:02.797Z,16.42
2023-06-19T08:33:02.710Z,16.53
2023-06-19T08:34:02.743Z,16.07
2023-06-19T08:35:02.592Z,15.86
2023-06-19T08:36:02.608Z,16.02
2023-06-19T08:37:02.827Z,16.74
2023-06-19T08:38:02.817Z,16.51
2023-06-19T08:39:02.643Z,16.01
2023-06-19T08:40:02.743Z,15.62
2023-06-19T08:41:03.240Z,16.11
2023-06-19T08:42:02.833Z,17.65
2023-06-19T08:43:02.698Z,16.81
2023-06-19T08:44:02.888Z,16.43
2023-06-19T08:45:02.771Z,17.04
2023-06-19T08:46:02.736Z,17.48
2023-06-19T08:47:02.792Z,16.59
2023-06-19T08:48:02.683Z,16.67
2023-06-19T08:49:02.630Z,16.32
2023-06-19T08:50:03.261Z,17.91
2023-06-19T08:51:02.608Z,16.35
2023-06-19T08:52:03.104Z,16.02
2023-06-19T08:53:02.599Z,15.54
2023-06-19T08:54:02.661Z,16.68
2023-06-19T08:55:02.690Z,15.87
2023-06-19T08:56:02.688Z,16.14
2023-06-19T08:57:02.914Z,15.67
2023-06-19T08:58:02.619Z,15.78
2023-06-19T08:59:02.677Z,14.51
2023-06-19T09:00:02.577Z,14.60
2023-06-19T09:01:02.891Z,14.73
2023-06-19T09:02:02.656Z,16.85
2023-06-19T09:03:12.557Z,17.12
2023-06-19T09:04:03.644Z,16.71
2023-06-19T09:05:02.675Z,16.95
2023-06-19T09:06:02.587Z,15.98
2023-06-19T09:07:02.660Z,16.10
2023-06-19T09:08:02.519Z,15.59
2023-06-19T09:09:02.641Z,15.87
2023-06-19T09:10:02.660Z,16.37
2023-06-19T09:11:02.650Z,16.89
2023-06-19T09:12:02.879Z,16.52
2023-06-19T09:13:02.463Z,15.92
2023-06-19T09:14:02.746Z,16.41
2023-06-19T09:15:02.497Z,15.77
2023-06-19T09:16:02.510Z,15.32
2023-06-19T09:17:02.807Z,16.04
2023-06-19T09:18:02.560Z,15.07
2023-06-19T09:19:02.707Z,15.75
2023-06-19T09:20:02.950Z,15.17
2023-06-19T09:21:03.633Z,14.80
2023-06-19T09:22:02.691Z,15.40
2023-06-19T09:23:02.646Z,15.75
2023-06-19T09:24:02.733Z,14.17
2023-06-19T09:25:02.843Z,14.31
2023-06-19T09:26:02.730Z,13.85
2023-06-19T09:27:02.933Z,15.44
2023-06-19T09:28:02.728Z,14.94
2023-06-19T09:29:02.658Z,14.68
2023-06-19T09:30:03.316Z,16.10
2023-06-19T09:31:02.781Z,14.82
2023-06-19T09:32:02.890Z,13.39
2023-06-19T09:33:02.904Z,14.28
2023-06-19T09:34:02.975Z,13.41
2023-06-19T09:35:02.824Z,15.97
2023-06-19T09:36:02.842Z,14.85
2023-06-19T09:37:02.874Z,15.56
2023-06-19T09:38:02.841Z,15.92
2023-06-19T09:39:02.920Z,15.45
2023-06-19T09:40:02.847Z,14.75
2023-06-19T09:41:03.681Z,14.62
2023-06-19T09:42:02.911Z,14.44
2023-06-19T09:43:04.492Z,14.88
2023-06-19T09:44:02.753Z,14.43
2023-06-19T09:45:03.914Z,14.11
2023-06-19T09:46:03.038Z,14.06
2023-06-19T09:47:02.774Z,13.85
2023-06-19T09:48:02.928Z,14.30
2023-06-19T09:49:03.811Z,14.67
2023-06-19T09:50:03.375Z,14.34
2023-06-19T09:51:03.526Z,14.73
2023-06-19T09:52:04.971Z,15.31
2023-06-19T09:53:05.312Z,13.90
2023-06-19T09:54:03.064Z,15.01
2023-06-19T09:55:03.962Z,14.14
2023-06-19T09:56:03.943Z,13.87
2023-06-19T09:57:03.619Z,15.03
2023-06-19T09:58:04.436Z,13.59
2023-06-19T09:59:04.719Z,13.75
2023-06-19T10:00:04.554Z,13.95
2023-06-19T10:01:04.096Z,14.11
2023-06-19T10:02:04.387Z,13.52
2023-06-19T10:03:04.319Z,14.30
2023-06-19T10:04:05.437Z,13.68
2023-06-19T10:06:23.588Z,13.33
2023-06-19T10:07:24.066Z,14.12
2023-06-19T10:08:24.019Z,13.58
2023-06-19T10:09:23.965Z,14.45
2023-06-19T10:10:23.822Z,13.44
2023-06-19T10:11:23.473Z,13.93
2023-06-19T10:12:24.911Z,13.89
2023-06-19T10:13:32.484Z,13.02
2023-06-19T10:14:23.644Z,13.32
2023-06-19T10:15:23.095Z,14.46
2023-06-19T10:16:23.708Z,14.20
2023-06-19T10:17:23.215Z,14.47
2023-06-19T10:18:23.413Z,13.49
2023-06-19T10:19:23.615Z,14.10
2023-06-19T10:20:24.869Z,12.69
2023-06-19T10:21:25.925Z,13.33
2023-06-19T10:22:24.253Z,13.13
2023-06-19T10:23:23.605Z,11.87
2023-06-19T10:28:22.722Z,13.83
2023-06-19T10:29:22.877Z,13.18
2023-06-19T10:30:23.420Z,13.59
2023-06-19T10:31:22.098Z,12.75
2023-06-19T10:32:22.064Z,13.12
2023-06-19T10:33:22.050Z,13.13
2023-06-19T10:34:22.041Z,13.11
2023-06-19T10:35:21.993Z,12.90
2023-06-19T10:36:22.106Z,13.21
2023-06-19T10:37:22.080Z,12.47
2023-06-19T10:38:22.166Z,12.96
2023-06-19T10:39:22.191Z,13.89
2023-06-19T10:40:22.602Z,12.34
2023-06-19T10:41:22.004Z,12.71
2023-06-19T10:42:21.958Z,13.21
2023-06-19T10:43:22.226Z,14.15
2023-06-19T10:44:22.045Z,13.15
2023-06-19T10:45:21.989Z,13.64
2023-06-19T10:46:22.112Z,12.68
2023-06-19T10:47:22.376Z,13.08
2023-06-19T10:48:22.146Z,12.80
2023-06-19T10:49:21.939Z,12.70
2023-06-19T10:50:22.152Z,13.85
2023-06-19T10:51:21.908Z,12.43
2023-06-19T10:52:21.938Z,11.86
2023-06-19T10:53:22.126Z,13.60
2023-06-19T10:54:21.915Z,12.62
2023-06-19T10:55:22.150Z,11.87
2023-06-19T10:56:21.949Z,12.23
2023-06-19T10:57:21.885Z,11.78
2023-06-19T10:58:22.380Z,11.69
2023-06-19T10:59:21.898Z,11.35
2023-06-19T11:00:22.151Z,12.30
2023-06-19T11:01:21.896Z,11.89
2023-06-19T11:02:21.972Z,12.01
2023-06-19T11:03:22.194Z,11.91
2023-06-19T11:04:21.877Z,12.15
2023-06-19T11:05:22.458Z,11.83
2023-06-19T11:06:21.901Z,11.67
2023-06-19T11:07:21.857Z,11.80
2023-06-19T11:08:21.986Z,11.21
2023-06-19T11:09:21.798Z,11.02
2023-06-19T11:10:21.908Z,11.62
2023-06-19T11:11:21.810Z,11.53
2023-06-19T11:12:21.863Z,10.89
2023-06-19T11:13:22.179Z,10.72
2023-06-19T11:14:22.094Z,11.22
2023-06-19T11:15:21.834Z,10.81
2023-06-19T11:16:21.836Z,10.76
2023-06-19T11:17:21.916Z,10.71
2023-06-19T11:18:21.863Z,9.73
2023-06-19T11:19:21.933Z,11.25
2023-06-19T11:20:22.369Z,10.92
2023-06-19T11:21:21.763Z,11.19
2023-06-19T11:22:21.735Z,10.99
2023-06-19T11:23:21.725Z,10.27
2023-06-19T11:24:22.408Z,10.34
2023-06-19T11:25:21.729Z,10.38
2023-06-19T11:26:22.022Z,10.35
2023-06-19T11:27:21.870Z,10.45
2023-06-19T11:28:22.029Z,10.75
2023-06-19T11:29:22.154Z,10.90
2023-06-19T11:30:22.051Z,11.25
2023-06-19T11:31:22.964Z,11.62
2023-06-19T11:32:22.267Z,11.20
2023-06-19T11:33:22.070Z,10.58
2023-06-19T11:34:24.649Z,12.19
2023-06-19T11:35:22.066Z,11.25
2023-06-19T11:36:22.031Z,10.87
2023-06-19T11:37:22.040Z,11.12
2023-06-19T11:38:21.992Z,11.35
2023-06-19T11:39:22.110Z,11.21
2023-06-19T11:40:22.220Z,10.46
2023-06-19T11:41:22.018Z,11.59
2023-06-19T11:42:22.048Z,10.76
2023-06-19T11:43:21.978Z,10.79
2023-06-19T11:44:22.037Z,11.50
2023-06-19T11:45:22.079Z,11.18
2023-06-19T11:46:21.993Z,11.28
2023-06-19T11:47:22.000Z,10.86
2023-06-19T11:48:22.063Z,10.48
2023-06-19T11:49:21.996Z,10.89
2023-06-19T11:50:23.378Z,10.50
2023-06-19T11:51:22.001Z,11.23
2023-06-19T11:52:21.884Z,10.90
2023-06-19T11:53:21.939Z,11.25
2023-06-19T11:54:22.075Z,11.77
2023-06-19T11:55:21.885Z,10.64
2023-06-19T11:56:21.971Z,10.43
2023-06-19T11:57:21.905Z,10.04
2023-06-19T11:58:22.055Z,10.45
2023-06-19T11:59:21.856Z,9.71
2023-06-19T12:00:22.142Z,11.06
2023-06-19T12:01:21.841Z,10.62
2023-06-19T12:02:21.956Z,10.25
2023-06-19T12:03:22.087Z,10.02
2023-06-19T12:04:22.202Z,10.34
2023-06-19T12:05:21.854Z,9.98
2023-06-19T12:06:21.840Z,9.23
2023-06-19T12:07:21.821Z,9.73
2023-06-19T12:08:21.791Z,10.82
2023-06-19T12:09:21.812Z,9.43
2023-06-19T12:10:22.156Z,10.12
2023-06-19T12:11:21.797Z,10.00
2023-06-19T12:12:21.770Z,10.12
2023-06-19T12:13:21.815Z,9.85
2023-06-19T12:14:21.784Z,9.52
2023-06-19T12:15:21.792Z,9.79
2023-06-19T12:16:21.801Z,9.60
2023-06-19T12:17:21.787Z,9.45
2023-06-19T12:18:21.789Z,9.57
2023-06-19T12:19:21.800Z,10.49
2023-06-19T12:20:21.995Z,8.56
2023-06-19T12:21:35.005Z,9.06
2023-06-19T12:22:22.729Z,9.51
2023-06-19T12:23:21.694Z,9.33
2023-06-19T12:24:21.784Z,10.23
2023-06-19T12:25:21.663Z,9.39
2023-06-19T12:26:21.790Z,9.49
2023-06-19T12:27:21.711Z,10.27
2023-06-19T12:28:21.671Z,9.68
2023-06-19T12:29:21.674Z,9.35
2023-06-19T12:30:21.816Z,9.56
2023-06-19T12:31:21.916Z,9.17
2023-06-19T12:32:21.898Z,8.42
2023-06-19T12:33:21.904Z,8.13
2023-06-19T12:34:31.309Z,8.32
2023-06-19T12:35:22.856Z,9.26
2023-06-19T12:36:21.837Z,9.27
2023-06-19T12:37:21.843Z,8.90
2023-06-19T12:38:21.802Z,8.21
2023-06-19T12:39:21.822Z,7.84
2023-06-19T12:40:22.030Z,7.04
2023-06-19T12:41:21.830Z,7.54
2023-06-19T12:42:21.843Z,7.78
2023-06-19T12:43:21.844Z,8.48
2023-06-19T12:44:21.814Z,7.91
2023-06-19T12:45:21.807Z,9.09
2023-06-19T12:46:21.791Z,9.14
2023-06-19T12:47:21.749Z,8.50
2023-06-19T12:48:21.821Z,8.56
2023-06-19T12:49:21.768Z,8.79
2023-06-19T12:50:22.055Z,8.56
2023-06-19T12:51:21.843Z,9.12
2023-06-19T12:52:21.845Z,8.29
2023-06-19T12:53:21.894Z,9.35
2023-06-19T12:54:21.891Z,9.14
2023-06-19T12:55:21.934Z,9.19
2023-06-19T12:56:21.993Z,9.31
2023-06-19T12:57:22.031Z,9.08
2023-06-19T12:58:22.081Z,9.32
2023-06-19T12:59:22.019Z,9.10
2023-06-19T13:00:22.167Z,10.65
2023-06-19T13:01:22.281Z,8.95
2023-06-19T13:02:22.088Z,9.73
2023-06-19T13:03:22.169Z,9.91