createdAt,value
2022-09-12T00:01:32.653Z,99.90
2022-09-12T00:04:55.564Z,99.90
2022-09-12T00:08:18.441Z,99.90
2022-09-12T00:11:42.774Z,99.90
2022-09-12T00:15:08.624Z,99.90
2022-09-12T00:18:32.359Z,99.90
2022-09-12T00:21:55.500Z,99.90
2022-09-12T00:25:18.597Z,1.00
2022-09-12T00:28:42.859Z,1.00
2022-09-12T00:32:07.157Z,1.00
2022-09-12T00:35:30.034Z,1.00
2022-09-12T00:38:54.453Z,1.00
2022-09-12T00:42:17.344Z,99.90
2022-09-12T00:45:42.378Z,99.90
2022-09-12T00:49:15.639Z,99.90
2022-09-12T00:52:43.038Z,1.00
2022-09-12T00:56:06.352Z,99.90
2022-09-12T00:59:33.253Z,99.90
2022-09-12T01:02:58.621Z,99.90
2022-09-12T01:06:28.001Z,99.90
2022-09-12T01:09:51.324Z,99.90
2022-09-12T01:13:14.326Z,99.90
2022-09-12T01:16:38.689Z,99.90
2022-09-12T01:20:35.385Z,99.90
2022-09-12T01:24:34.677Z,1.00
2022-09-12T01:28:29.908Z,1.00
2022-09-12T01:32:00.612Z,99.90
2022-09-12T01:35:31.126Z,99.90
2022-09-12T01:39:00.615Z,1.00
2022-09-12T01:42:32.211Z,99.90
2022-09-12T01:46:01.668Z,99.90
2022-09-12T01:49:30.483Z,99.90
2022-09-12T01:52:58.086Z,99.90
2022-09-12T01:56:26.382Z,99.90
2022-09-12T01:59:52.860Z,99.90
2022-09-12T02:03:18.244Z,1.00
2022-09-12T02:06:47.908Z,99.90
2022-09-12T02:10:14.359Z,99.90
2022-09-12T02:13:41.919Z,99.90
2022-09-12T02:17:10.650Z,99.90
2022-09-12T02:20:47.963Z,70.40
2022-09-12T02:24:16.373Z,30.90
2022-09-12T02:27:43.398Z,68.40
2022-09-12T02:31:15.433Z,50.40
2022-09-12T02:34:46.258Z,21.00
2022-09-12T02:38:13.202Z,1.00
2022-09-12T02:41:37.595Z,1.00
2022-09-12T02:45:00.527Z,1.00
2022-09-12T02:48:27.225Z,1.00
2022-09-12T02:51:50.318Z,1.00
2022-09-12T02:55:14.802Z,1.00
2022-09-12T02:58:39.305Z,99.90
2022-09-12T03:02:25.496Z,99.90
2022-09-12T03:05:56.602Z,99.90
2022-09-12T03:09:26.377Z,95.10
2022-09-12T03:12:57.059Z,27.70
2022-09-12T03:16:28.009Z,11.00
2022-09-12T03:19:59.729Z,1.00
2022-09-12T03:23:31.317Z,1.00
2022-09-12T03:27:01.885Z,1.00
2022-09-12T03:30:24.881Z,1.00
2022-09-12T03:33:49.102Z,10.60
2022-09-12T03:37:12.045Z,99.90
2022-09-12T03:40:34.929Z,99.90
2022-09-12T03:43:57.821Z,1.00
2022-09-12T03:47:20.716Z,1.00
2022-09-12T03:50:44.957Z,1.00
2022-09-12T03:54:08.272Z,99.90
2022-09-12T03:57:31.154Z,1.00
2022-09-12T04:00:54.061Z,99.90
2022-09-12T04:04:16.951Z,99.90
2022-09-12T04:07:41.246Z,99.90
2022-09-12T04:11:05.020Z,99.90
2022-09-12T04:14:27.886Z,99.90
2022-09-12T04:17:50.843Z,99.90
2022-09-12T04:21:15.862Z,99.90
2022-09-12T04:24:40.253Z,99.90
2022-09-12T04:28:03.333Z,99.90
2022-09-12T04:31:27.136Z,99.90
2022-09-12T04:34:49.984Z,99.90
2022-09-12T04:38:13.241Z,99.90
2022-09-12T04:41:39.526Z,99.90
2022-09-12T04:45:03.508Z,99.90
2022-09-12T04:48:26.951Z,99.90
2022-09-12T04:51:49.837Z,99.90
2022-09-12T04:55:12.705Z,99.90
2022-09-12T04:58:37.761Z,99.90
2022-09-12T05:02:00.903Z,99.90
2022-09-12T05:05:23.904Z,99.90
2022-09-12T05:08:47.222Z,99.90
2022-09-12T05:12:10.173Z,94.90
2022-09-12T05:15:34.459Z,38.60
2022-09-12T05:18:58.303Z,99.90
2022-09-12T05:22:21.228Z,99.90
2022-09-12T05:25:50.179Z,99.90
2022-09-12T05:29:13.158Z,99.90
2022-09-12T05:32:37.464Z,99.90
2022-09-12T05:36:00.484Z,75.70
2022-09-12T05:39:23.548Z,28.80
2022-09-12T05:42:46.437Z,1.00
2022-09-12T05:46:13.308Z,1.00
2022-09-12T05:49:38.411Z,1.00
2022-09-12T05:53:01.452Z,1.00
2022-09-12T05:56:26.643Z,1.00
2022-09-12T05:59:50.697Z,1.00
2022-09-12T06:03:13.558Z,1.00
2022-09-12T06:06:41.548Z,1.00
2022-09-12T06:10:05.294Z,1.00
2022-09-12T06:13:28.197Z,1.00
2022-09-12T06:16:51.156Z,1.00
2022-09-12T06:20:14.554Z,1.00
2022-09-12T06:23:39.622Z,1.00
2022-09-12T06:27:02.604Z,1.00
2022-09-12T06:30:25.710Z,1.00
2022-09-12T06:33:51.709Z,1.00
2022-09-12T06:37:14.649Z,1.00
2022-09-12T06:40:43.908Z,1.00
2022-09-12T06:44:07.429Z,1.00
2022-09-12T06:47:30.308Z,1.00
2022-09-12T06:51:00.046Z,1.00
2022-09-12T06:54:23.435Z,1.00
2022-09-12T06:57:48.090Z,1.00
2022-09-12T07:01:13.059Z,1.00
2022-09-12T07:04:36.704Z,1.00
2022-09-12T07:08:00.250Z,9.40
2022-09-12T07:11:25.577Z,18.70
2022-09-12T07:14:50.280Z,2.80
2022-09-12T07:18:14.028Z,12.40
2022-09-12T07:21:39.970Z,3.70
2022-09-12T07:25:03.328Z,1.00
2022-09-12T07:28:27.290Z,1.00
2022-09-12T07:31:51.637Z,1.00
2022-09-12T07:35:14.773Z,1.00
2022-09-12T07:38:37.951Z,1.00
2022-09-12T07:42:01.463Z,1.00
2022-09-12T07:45:26.794Z,1.00
2022-09-12T07:48:55.324Z,1.00
2022-09-12T07:52:18.233Z,1.00
2022-09-12T07:55:41.112Z,1.00
2022-09-12T07:59:04.057Z,1.00
2022-09-12T08:02:27.046Z,1.00
2022-09-12T08:05:51.360Z,1.00
2022-09-12T08:09:15.379Z,1.00
2022-09-12T08:12:38.275Z,1.00
2022-09-12T08:16:02.467Z,1.00
2022-09-12T08:19:25.476Z,1.00
2022-09-12T08:22:49.677Z,1.00
2022-09-12T08:26:14.053Z,1.00
2022-09-12T08:29:36.917Z,1.00
2022-09-12T08:32:59.797Z,1.00
2022-09-12T08:36:24.772Z,1.00
2022-09-12T08:39:49.053Z,1.00
2022-09-12T08:43:22.131Z,1.00
2022-09-12T08:46:56.673Z,1.00
2022-09-12T08:50:22.723Z,1.00
2022-09-12T08:53:48.299Z,1.00
2022-09-12T08:57:13.154Z,1.00
2022-09-12T09:00:47.352Z,1.00
2022-09-12T09:04:34.240Z,1.00
2022-09-12T09:08:14.261Z,1.00
2022-09-12T09:11:50.814Z,1.00
2022-09-12T09:15:34.090Z,1.00
2022-09-12T09:18:59.166Z,1.00
2022-09-12T09:22:36.253Z,1.00
2022-09-12T09:26:02.679Z,1.00
2022-09-12T09:29:29.058Z,1.00
2022-09-12T09:32:56.139Z,1.00
2022-09-12T09:36:23.853Z,1.00
2022-09-12T09:39:57.422Z,1.00
2022-09-12T09:43:23.805Z,1.00
2022-09-12T09:46:47.242Z,1.00
2022-09-12T09:50:17.532Z,1.00
2022-09-12T09:53:46.177Z,1.00
2022-09-12T09:57:41.782Z,1.00
2022-09-12T10:01:07.252Z,1.00
2022-09-12T10:04:32.151Z,1.00
2022-09-12T10:07:56.691Z,1.00
2022-09-12T10:11:22.644Z,1.00
2022-09-12T10:14:57.214Z,1.00
2022-09-12T10:18:35.601Z,1.00
2022-09-12T10:21:58.503Z,1.00
2022-09-12T10:25:28.405Z,1.00
2022-09-12T10:28:54.393Z,1.00
2022-09-12T10:32:29.954Z,1.00
2022-09-12T10:35:55.335Z,1.00
2022-09-12T10:39:20.270Z,1.00
2022-09-12T10:42:47.917Z,1.00
2022-09-12T10:46:28.664Z,1.00
2022-09-12T10:49:51.587Z,1.00
2022-09-12T10:53:19.344Z,1.00
2022-09-12T10:56:53.473Z,1.00
2022-09-12T11:00:27.348Z,1.00
2022-09-12T11:04:06.280Z,1.00
2022-09-12T11:07:40.226Z,1.00
2022-09-12T11:11:13.674Z,1.00
2022-09-12T11:14:49.396Z,1.00
2022-09-12T11:18:21.806Z,1.00
2022-09-12T11:22:07.873Z,1.00
2022-09-12T11:25:35.701Z,1.00
2022-09-12T11:29:12.469Z,1.00
2022-09-12T11:33:02.349Z,1.00
2022-09-12T11:36:35.425Z,1.00
2022-09-12T11:40:05.681Z,1.00
2022-09-12T11:43:39.318Z,1.00
2022-09-12T11:47:08.041Z,1.00
2022-09-12T11:50:32.819Z,1.00
2022-09-12T11:54:09.953Z,1.00
2022-09-12T11:57:40.498Z,1.00
2022-09-12T12:01:13.792Z,1.00
2022-09-12T12:04:42.808Z,1.00
2022-09-12T12:08:07.889Z,1.00
2022-09-12T12:11:34.941Z,1.00
2022-09-12T12:14:58.982Z,1.00
2022-09-12T12:18:25.346Z,1.00
2022-09-12T12:21:50.019Z,1.00
2022-09-12T12:25:39.942Z,1.00
2022-09-12T12:29:04.728Z,1.00
2022-09-12T12:32:27.963Z,1.00
2022-09-12T12:36:05.201Z,1.00
2022-09-12T12:40:01.212Z,1.00
2022-09-12T12:43:32.456Z,1.00
2022-09-12T12:47:16.610Z,1.00
2022-09-12T12:50:39.849Z,1.00
2022-09-12T12:54:07.791Z,1.00
2022-09-12T12:57:46.560Z,1.00
2022-09-12T13:01:15.045Z,1.00
2022-09-12T13:04:46.213Z,1.00
2022-09-12T13:08:11.838Z,1.00
2022-09-12T13:11:37.496Z,1.00
2022-09-12T13:15:01.948Z,1.00
2022-09-12T13:18:27.837Z,1.00
2022-09-12T13:22:01.377Z,1.00
2022-09-12T13:25:27.982Z,1.00
2022-09-12T13:28:51.462Z,1.00
2022-09-12T13:32:14.794Z,1.00
2022-09-12T13:35:47.208Z,1.00
2022-09-12T13:39:17.077Z,1.00
2022-09-12T13:42:41.516Z,1.00
2022-09-12T13:46:04.788Z,1.00
2022-09-12T13:49:33.233Z,1.00
2022-09-12T13:52:59.161Z,1.00
2022-09-12T13:56:23.505Z,1.00
2022-09-12T13:59:46.909Z,1.00
2022-09-12T14:03:42.630Z,1.00
2022-09-12T14:07:13.789Z,1.00
2022-09-12T14:10:39.263Z,1.00
2022-09-12T14:14:07.481Z,1.00
2022-09-12T14:17:36.074Z,1.00
2022-09-12T14:21:09.560Z,1.00
2022-09-12T14:24:33.448Z,1.00
2022-09-12T14:27:57.736Z,1.00
2022-09-12T14:31:30.281Z,1.00
2022-09-12T14:35:07.707Z,1.00
2022-09-12T14:38:36.820Z,1.00
2022-09-12T14:42:06.504Z,1.00
2022-09-12T14:45:32.676Z,1.00
2022-09-12T14:49:01.025Z,1.00
2022-09-12T14:52:27.615Z,1.00
2022-09-12T14:55:54.080Z,1.00
2022-09-12T14:59:30.277Z,1.00
2022-09-12T15:02:54.599Z,1.00
2022-09-12T15:06:24.134Z,1.00
2022-09-12T15:09:47.476Z,1.00
2022-09-12T15:13:30.122Z,1.00
2022-09-12T15:16:53.060Z,1.00
2022-09-12T15:20:16.288Z,1.00
2022-09-12T15:23:43.341Z,1.00
2022-09-12T15:27:10.117Z,1.00
2022-09-12T15:30:32.991Z,1.00
2022-09-12T15:33:56.959Z,1.00
2022-09-12T15:37:21.736Z,1.00
2022-09-12T15:40:46.468Z,1.00
2022-09-12T15:44:13.167Z,1.00
2022-09-12T15:47:36.125Z,1.00
2022-09-12T15:51:01.467Z,1.00
2022-09-12T15:54:24.515Z,1.00
2022-09-12T15:57:48.882Z,1.00
2022-09-12T16:01:12.764Z,1.00
2022-09-12T16:04:35.858Z,1.00
2022-09-12T16:07:59.140Z,1.00
2022-09-12T16:11:24.927Z,1.00
2022-09-12T16:14:49.219Z,1.00
2022-09-12T16:18:13.073Z,1.00
2022-09-12T16:21:35.958Z,1.00
2022-09-12T16:24:58.853Z,1.00
2022-09-12T16:28:22.132Z,1.00
2022-09-12T16:31:46.389Z,1.00
2022-09-12T16:35:09.972Z,1.00
2022-09-12T16:38:33.670Z,1.00
2022-09-12T16:41:56.538Z,1.00
2022-09-12T16:45:19.413Z,1.00
2022-09-12T16:48:50.978Z,1.00
2022-09-12T16:52:16.530Z,1.00
2022-09-12T16:55:39.494Z,1.00
2022-09-12T16:59:04.091Z,1.00
2022-09-12T17:02:27.078Z,1.00
2022-09-12T17:05:59.849Z,1.00
2022-09-12T17:09:22.956Z,1.00
2022-09-12T17:12:45.839Z,1.00
2022-09-12T17:16:11.068Z,1.00
2022-09-12T17:19:34.109Z,1.00
2022-09-12T17:22:58.305Z,1.00
2022-09-12T17:26:21.713Z,1.00
2022-09-12T17:29:44.580Z,1.00
2022-09-12T17:33:07.465Z,1.00
2022-09-12T17:36:31.408Z,1.00
2022-09-12T17:39:55.709Z,1.00
2022-09-12T17:43:18.641Z,1.00
2022-09-12T17:46:42.004Z,1.00
2022-09-12T17:50:30.245Z,1.00
2022-09-12T17:53:49.089Z,1.00
2022-09-12T17:57:13.368Z,1.00
2022-09-12T18:00:54.362Z,1.00
2022-09-12T18:04:18.231Z,1.00
2022-09-12T18:07:44.145Z,1.00
2022-09-12T18:11:07.869Z,1.00
2022-09-12T18:14:32.385Z,1.00
2022-09-12T18:17:55.481Z,1.00
2022-09-12T18:21:19.730Z,1.00
2022-09-12T18:24:42.624Z,1.00
2022-09-12T18:28:09.258Z,1.00
2022-09-12T18:31:33.727Z,1.00
2022-09-12T18:34:56.641Z,1.00
2022-09-12T18:38:19.564Z,1.00
2022-09-12T18:41:44.330Z,1.00
2022-09-12T18:45:08.653Z,1.00
2022-09-12T18:48:34.555Z,1.00
2022-09-12T18:51:57.659Z,1.00
2022-09-12T18:55:22.727Z,1.00
2022-09-12T18:58:47.398Z,1.00
2022-09-12T19:02:17.841Z,1.00
2022-09-12T19:05:42.671Z,1.00
2022-09-12T19:09:08.170Z,1.00
2022-09-12T19:12:31.313Z,1.00
2022-09-12T19:15:54.282Z,1.00
2022-09-12T19:19:17.440Z,1.00
2022-09-12T19:22:41.653Z,1.00
2022-09-12T19:26:06.374Z,1.00
2022-09-12T19:29:29.276Z,1.00
2022-09-12T19:32:52.261Z,1.00
2022-09-12T19:36:43.305Z,1.00
2022-09-12T19:40:01.854Z,1.00
2022-09-12T19:43:24.973Z,1.00
2022-09-12T19:46:47.907Z,1.00
2022-09-12T19:50:10.905Z,1.00
2022-09-12T19:53:33.850Z,1.00
2022-09-12T19:56:58.057Z,1.00
2022-09-12T20:00:21.054Z,1.00
2022-09-12T20:03:45.224Z,1.00
2022-09-12T20:07:08.124Z,1.00
2022-09-12T20:10:31.048Z,1.00
2022-09-12T20:13:55.379Z,1.00
2022-09-12T20:17:18.421Z,1.00
2022-09-12T20:20:41.357Z,1.00
2022-09-12T20:24:06.638Z,1.00
2022-09-12T20:27:29.884Z,1.00
2022-09-12T20:30:54.171Z,1.00
2022-09-12T20:34:20.092Z,1.00
2022-09-12T20:37:43.125Z,1.00
2022-09-12T20:41:09.601Z,1.00
2022-09-12T20:44:32.636Z,1.00
2022-09-12T20:47:57.057Z,1.00
2022-09-12T20:51:20.638Z,1.00
2022-09-12T20:54:43.841Z,1.00
2022-09-12T20:58:06.703Z,1.00
2022-09-12T21:01:31.536Z,1.00
2022-09-12T21:04:56.741Z,1.00
2022-09-12T21:08:19.600Z,1.00
2022-09-12T21:11:42.558Z,1.00
2022-09-12T21:15:06.038Z,1.00
2022-09-12T21:18:29.295Z,1.00
2022-09-12T21:21:53.535Z,1.00
2022-09-12T21:25:16.476Z,1.00
2022-09-12T21:28:39.412Z,1.00
2022-09-12T21:32:03.501Z,1.00
2022-09-12T21:35:26.481Z,1.00
2022-09-12T21:38:50.746Z,1.00
2022-09-12T21:42:13.656Z,1.00
2022-09-12T21:45:36.589Z,1.00
2022-09-12T21:48:59.683Z,1.00
2022-09-12T21:52:22.829Z,1.00
2022-09-12T21:55:47.065Z,1.00
2022-09-12T21:59:10.000Z,1.00
2022-09-12T22:02:33.125Z,1.00
2022-09-12T22:06:00.028Z,1.00
2022-09-12T22:09:22.905Z,1.00
2022-09-12T22:12:47.159Z,1.00
2022-09-12T22:16:10.496Z,1.00
2022-09-12T22:19:33.449Z,1.00
2022-09-12T22:23:14.086Z,1.00
2022-09-12T22:26:42.041Z,1.00
2022-09-12T22:30:07.386Z,1.00
2022-09-12T22:33:30.238Z,1.00
2022-09-12T22:36:53.071Z,1.00
2022-09-12T22:40:16.498Z,1.00
2022-09-12T22:43:39.429Z,1.00
2022-09-12T22:47:03.790Z,1.00
2022-09-12T22:50:27.558Z,1.00
2022-09-12T22:53:51.390Z,1.00
2022-09-12T22:57:14.365Z,1.00
2022-09-12T23:00:37.351Z,1.00
2022-09-12T23:04:01.756Z,1.00
2022-09-12T23:07:24.814Z,1.00
2022-09-12T23:10:47.831Z,1.00
2022-09-12T23:14:11.177Z,1.00
2022-09-12T23:17:35.254Z,1.00
2022-09-12T23:21:02.159Z,1.00
2022-09-12T23:24:25.559Z,1.00
2022-09-12T23:27:48.455Z,1.00
2022-09-12T23:31:11.534Z,1.00
2022-09-12T23:34:34.568Z,1.00
2022-09-12T23:37:58.802Z,1.00
2022-09-12T23:41:22.501Z,1.00
2022-09-12T23:44:45.430Z,1.00
2022-09-12T23:48:08.838Z,1.00
2022-09-12T23:51:31.726Z,1.00
2022-09-12T23:54:55.945Z,1.00
2022-09-12T23:58:19.319Z,1.00
