createdAt,value
2022-11-07T00:01:52.078Z,16.90
2022-11-07T00:04:20.067Z,18.03
2022-11-07T00:06:48.060Z,12.63
2022-11-07T00:09:16.160Z,16.63
2022-11-07T00:11:44.091Z,16.17
2022-11-07T00:14:13.110Z,17.63
2022-11-07T00:16:42.812Z,16.00
2022-11-07T00:19:11.258Z,18.67
2022-11-07T00:21:39.655Z,16.17
2022-11-07T00:24:08.546Z,17.70
2022-11-07T00:26:36.755Z,14.17
2022-11-07T00:29:05.389Z,13.03
2022-11-07T00:31:33.577Z,15.77
2022-11-07T00:34:02.966Z,13.93
2022-11-07T00:36:30.928Z,16.43
2022-11-07T00:38:58.908Z,13.20
2022-11-07T00:41:26.910Z,17.30
2022-11-07T00:43:55.324Z,15.50
2022-11-07T00:46:23.439Z,14.83
2022-11-07T00:48:52.094Z,13.13
2022-11-07T00:51:23.732Z,14.27
2022-11-07T00:53:52.252Z,15.43
2022-11-07T00:56:24.684Z,13.10
2022-11-07T00:58:55.896Z,13.97
2022-11-07T01:01:25.788Z,13.43
2022-11-07T01:04:11.556Z,15.27
2022-11-07T01:06:42.743Z,13.43
2022-11-07T01:09:13.404Z,14.63
2022-11-07T01:11:42.341Z,16.03
2022-11-07T01:14:11.640Z,17.17
2022-11-07T01:16:41.934Z,17.03
2022-11-07T01:19:11.006Z,14.20
2022-11-07T01:21:42.246Z,14.07
2022-11-07T01:24:11.762Z,15.93
2022-11-07T01:26:41.944Z,15.23
2022-11-07T01:29:10.454Z,18.43
2022-11-07T01:31:38.446Z,17.03
2022-11-07T01:34:06.720Z,16.60
2022-11-07T01:36:35.346Z,13.33
2022-11-07T01:39:06.037Z,13.80
2022-11-07T01:41:36.742Z,16.60
2022-11-07T01:44:21.146Z,14.43
2022-11-07T01:46:50.271Z,13.53
2022-11-07T01:49:21.774Z,15.00
2022-11-07T01:51:51.964Z,17.70
2022-11-07T01:54:26.399Z,13.30
2022-11-07T01:56:57.026Z,14.97
2022-11-07T01:59:28.338Z,14.17
2022-11-07T02:01:56.506Z,14.23
2022-11-07T02:04:27.623Z,10.93
2022-11-07T02:07:01.858Z,15.80
2022-11-07T02:09:31.810Z,15.13
2022-11-07T02:12:01.253Z,11.80
2022-11-07T02:14:30.331Z,11.57
2022-11-07T02:16:58.725Z,10.73
2022-11-07T02:19:36.971Z,12.67
2022-11-07T02:22:13.251Z,13.83
2022-11-07T02:24:43.136Z,15.23
2022-11-07T02:27:14.662Z,11.77
2022-11-07T02:29:46.114Z,13.87
2022-11-07T02:32:14.401Z,13.47
2022-11-07T02:34:42.370Z,13.63
2022-11-07T02:37:20.324Z,15.33
2022-11-07T02:39:49.815Z,11.80
2022-11-07T02:42:18.338Z,11.83
2022-11-07T02:44:47.497Z,11.87
2022-11-07T02:47:16.173Z,12.00
2022-11-07T02:49:44.241Z,11.70
2022-11-07T02:52:12.282Z,11.50
2022-11-07T02:54:40.309Z,12.77
2022-11-07T02:57:09.685Z,13.10
2022-11-07T02:59:37.739Z,10.63
2022-11-07T03:02:05.884Z,11.27
2022-11-07T03:04:33.991Z,10.60
2022-11-07T03:07:02.008Z,10.67
2022-11-07T03:09:29.999Z,10.60
2022-11-07T03:11:57.979Z,11.73
2022-11-07T03:14:27.401Z,11.20
2022-11-07T03:16:55.384Z,10.70
2022-11-07T03:19:23.368Z,11.70
2022-11-07T03:21:51.801Z,12.80
2022-11-07T03:24:19.926Z,10.73
2022-11-07T03:26:47.938Z,13.00
2022-11-07T03:29:16.038Z,9.33
2022-11-07T03:31:45.414Z,10.97
2022-11-07T03:34:13.511Z,7.87
2022-11-07T03:36:42.275Z,8.73
2022-11-07T03:39:10.361Z,8.30
2022-11-07T03:41:38.360Z,8.60
2022-11-07T03:44:06.831Z,7.00
2022-11-07T03:46:34.861Z,20.00
2022-11-07T03:49:04.381Z,7.13
2022-11-07T03:51:32.354Z,12.90
2022-11-07T03:54:00.342Z,8.73
2022-11-07T03:56:28.316Z,8.83
2022-11-07T03:58:56.322Z,9.17
2022-11-07T04:01:24.490Z,10.57
2022-11-07T04:03:56.110Z,7.07
2022-11-07T04:06:25.743Z,7.80
2022-11-07T04:08:53.749Z,8.10
2022-11-07T04:11:35.607Z,8.80
2022-11-07T04:14:20.908Z,8.07
2022-11-07T04:17:06.161Z,7.10
2022-11-07T04:19:34.117Z,7.30
2022-11-07T04:22:03.503Z,6.77
2022-11-07T04:24:31.476Z,7.70
2022-11-07T04:27:16.893Z,6.93
2022-11-07T04:29:44.939Z,6.60
2022-11-07T04:32:12.962Z,6.83
2022-11-07T04:34:41.016Z,9.03
2022-11-07T04:37:10.330Z,6.60
2022-11-07T04:39:38.286Z,7.27
2022-11-07T04:42:06.352Z,8.33
2022-11-07T04:44:34.369Z,7.10
2022-11-07T04:47:02.404Z,6.83
2022-11-07T04:49:30.353Z,9.87
2022-11-07T04:51:58.439Z,6.57
2022-11-07T04:54:27.790Z,5.53
2022-11-07T04:56:55.774Z,6.97
2022-11-07T04:59:23.800Z,6.20
2022-11-07T05:01:51.930Z,6.10
2022-11-07T05:04:19.998Z,5.57
2022-11-07T05:06:48.612Z,5.97
2022-11-07T05:09:18.012Z,6.20
2022-11-07T05:11:47.982Z,7.20
2022-11-07T05:14:15.962Z,6.27
2022-11-07T05:16:44.629Z,8.17
2022-11-07T05:19:17.035Z,6.37
2022-11-07T05:21:45.158Z,5.70
2022-11-07T05:24:12.446Z,8.83
2022-11-07T05:26:40.629Z,6.37
2022-11-07T05:29:12.704Z,5.17
2022-11-07T05:31:40.709Z,5.30
2022-11-07T05:34:13.496Z,6.23
2022-11-07T05:36:42.519Z,7.37
2022-11-07T05:39:10.481Z,5.40
2022-11-07T05:41:38.443Z,5.33
2022-11-07T05:44:06.930Z,5.20
2022-11-07T05:46:36.234Z,5.47
2022-11-07T05:49:04.198Z,7.30
2022-11-07T05:51:32.180Z,5.77
2022-11-07T05:54:00.100Z,4.93
2022-11-07T05:56:28.053Z,4.60
2022-11-07T05:58:55.989Z,5.53
2022-11-07T06:01:24.039Z,4.33
2022-11-07T06:03:53.377Z,5.20
2022-11-07T06:06:21.398Z,7.00
2022-11-07T06:08:49.385Z,6.40
2022-11-07T06:11:17.390Z,6.23
2022-11-07T06:13:45.398Z,6.60
2022-11-07T06:16:13.507Z,4.90
2022-11-07T06:18:42.003Z,4.73
2022-11-07T06:21:11.347Z,4.63
2022-11-07T06:23:39.277Z,7.07
2022-11-07T06:26:07.301Z,4.83
2022-11-07T06:28:35.373Z,5.30
2022-11-07T06:31:04.423Z,5.97
2022-11-07T06:33:32.688Z,6.73
2022-11-07T06:36:07.208Z,6.20
2022-11-07T06:38:37.055Z,6.17
2022-11-07T06:41:06.770Z,4.83
2022-11-07T06:43:35.222Z,6.43
2022-11-07T06:46:05.380Z,5.63
2022-11-07T06:48:33.606Z,7.50
2022-11-07T06:51:02.623Z,6.43
2022-11-07T06:53:30.994Z,5.90
2022-11-07T06:56:02.869Z,5.30
2022-11-07T06:58:30.932Z,5.33
2022-11-07T07:01:02.719Z,5.03
2022-11-07T07:03:31.058Z,5.53
2022-11-07T07:06:02.947Z,4.90
2022-11-07T07:08:31.588Z,4.80
2022-11-07T07:11:05.700Z,6.10
2022-11-07T07:13:34.063Z,5.63
2022-11-07T07:16:02.640Z,4.53
2022-11-07T07:18:31.681Z,4.10
2022-11-07T07:21:05.268Z,5.40
2022-11-07T07:23:34.695Z,55.60
2022-11-07T07:26:04.517Z,15.60
2022-11-07T07:28:33.243Z,6.63
2022-11-07T07:31:19.850Z,9.83
2022-11-07T07:33:48.823Z,3.87
2022-11-07T07:36:20.664Z,4.53
2022-11-07T07:38:49.061Z,4.83
2022-11-07T07:41:18.922Z,5.57
2022-11-07T07:43:47.340Z,4.40
2022-11-07T07:46:17.472Z,3.87
2022-11-07T07:48:45.443Z,5.70
2022-11-07T07:51:13.395Z,4.83
2022-11-07T07:53:41.361Z,4.93
2022-11-07T07:56:09.561Z,3.53
2022-11-07T07:58:38.889Z,3.83
2022-11-07T08:01:10.520Z,5.83
2022-11-07T08:04:00.149Z,5.13
2022-11-07T08:06:27.515Z,4.33
2022-11-07T08:08:55.478Z,3.07
2022-11-07T08:11:23.416Z,3.93
2022-11-07T08:13:55.154Z,3.40
2022-11-07T08:16:26.392Z,3.70
2022-11-07T08:18:54.337Z,3.60
2022-11-07T08:21:22.984Z,6.13
2022-11-07T08:23:53.414Z,6.07
2022-11-07T08:26:21.375Z,6.67
2022-11-07T08:28:49.363Z,4.43
2022-11-07T08:31:18.707Z,4.47
2022-11-07T08:33:46.832Z,4.17
2022-11-07T08:36:14.843Z,3.67
2022-11-07T08:38:42.923Z,4.00
2022-11-07T08:41:10.909Z,4.37
2022-11-07T08:43:38.846Z,3.77
2022-11-07T08:46:07.067Z,6.10
2022-11-07T08:48:36.459Z,4.07
2022-11-07T08:51:04.627Z,3.93
2022-11-07T08:53:33.370Z,3.50
2022-11-07T08:56:05.413Z,4.10
2022-11-07T08:58:34.082Z,3.47
2022-11-07T09:01:03.036Z,4.30
2022-11-07T09:03:44.997Z,2.63
2022-11-07T09:06:15.840Z,3.30
2022-11-07T09:08:43.794Z,3.07
2022-11-07T09:11:12.259Z,3.00
2022-11-07T09:13:40.426Z,2.90
2022-11-07T09:16:08.827Z,2.83
2022-11-07T09:18:36.997Z,2.23
2022-11-07T09:21:05.287Z,4.67
2022-11-07T09:23:34.605Z,3.47
2022-11-07T09:26:02.694Z,5.37
2022-11-07T09:28:30.741Z,3.07
2022-11-07T09:31:00.559Z,5.07
2022-11-07T09:33:29.028Z,4.80
2022-11-07T09:36:00.240Z,2.97
2022-11-07T09:38:28.252Z,2.00
2022-11-07T09:41:05.043Z,4.00
2022-11-07T09:43:55.696Z,3.67
2022-11-07T09:46:36.288Z,3.23
2022-11-07T09:49:11.433Z,2.13
2022-11-07T09:51:41.839Z,1.80
2022-11-07T09:54:16.363Z,3.00
2022-11-07T09:56:46.226Z,1.63
2022-11-07T09:59:22.214Z,3.03
2022-11-07T10:01:50.335Z,1.87
2022-11-07T10:04:25.759Z,1.17
2022-11-07T10:06:58.563Z,2.77
2022-11-07T10:09:35.877Z,3.70
2022-11-07T10:12:19.116Z,2.10
2022-11-07T10:14:54.348Z,2.10
2022-11-07T10:17:30.598Z,3.13
2022-11-07T10:20:12.100Z,1.57
2022-11-07T10:23:00.545Z,1.53
2022-11-07T10:25:35.594Z,3.67
2022-11-07T10:28:19.732Z,2.40
2022-11-07T10:30:50.534Z,2.20
2022-11-07T10:33:29.464Z,1.30
2022-11-07T10:36:03.108Z,3.03
2022-11-07T10:38:34.784Z,2.60
2022-11-07T10:41:02.980Z,1.50
2022-11-07T10:43:35.722Z,3.27
2022-11-07T10:46:06.338Z,1.63
2022-11-07T10:48:34.350Z,2.97
2022-11-07T10:51:02.357Z,3.37
2022-11-07T10:53:30.316Z,4.17
2022-11-07T10:55:59.803Z,2.40
2022-11-07T10:58:31.121Z,3.53
2022-11-07T11:01:04.208Z,1.60
2022-11-07T11:03:44.470Z,2.63
2022-11-07T11:06:23.481Z,1.50
2022-11-07T11:08:53.094Z,1.73
2022-11-07T11:11:32.734Z,1.93
2022-11-07T11:14:11.874Z,4.17
2022-11-07T11:16:43.371Z,3.40
2022-11-07T11:19:22.767Z,2.50
2022-11-07T11:21:52.808Z,1.50
2022-11-07T11:24:37.419Z,2.77
2022-11-07T11:27:13.478Z,3.23
2022-11-07T11:29:46.430Z,1.87
2022-11-07T11:32:23.325Z,5.23
2022-11-07T11:34:59.099Z,1.43
2022-11-07T11:37:27.679Z,1.93
2022-11-07T11:40:14.398Z,3.00
2022-11-07T11:42:51.541Z,2.87
2022-11-07T11:45:26.572Z,5.33
2022-11-07T11:48:02.115Z,1.73
2022-11-07T11:50:36.346Z,4.03
2022-11-07T11:53:04.371Z,4.43
2022-11-07T11:55:40.086Z,1.63
2022-11-07T11:58:16.652Z,1.60
2022-11-07T12:00:50.123Z,3.60
2022-11-07T12:03:40.549Z,2.20
2022-11-07T12:06:17.879Z,2.13
2022-11-07T12:09:17.100Z,3.20
2022-11-07T12:11:57.262Z,4.40
2022-11-07T12:14:57.929Z,2.87
2022-11-07T12:17:31.769Z,1.40
2022-11-07T12:20:12.259Z,4.40
2022-11-07T12:22:50.659Z,3.50
2022-11-07T12:25:24.926Z,2.73
2022-11-07T12:28:02.729Z,1.93
2022-11-07T12:30:42.850Z,1.53
2022-11-07T12:33:21.672Z,5.83
2022-11-07T12:35:55.707Z,2.53
2022-11-07T12:38:42.285Z,3.73
2022-11-07T12:41:20.216Z,4.27
2022-11-07T12:43:59.802Z,3.80
2022-11-07T12:46:37.006Z,1.83
2022-11-07T12:49:22.228Z,2.40
2022-11-07T12:52:00.125Z,2.00
2022-11-07T12:54:42.699Z,2.83
2022-11-07T12:57:18.052Z,2.97
2022-11-07T12:59:52.544Z,4.53
2022-11-07T13:02:30.255Z,2.00
2022-11-07T13:05:04.336Z,1.67
2022-11-07T13:07:41.530Z,1.67
2022-11-07T13:10:15.895Z,1.67
2022-11-07T13:12:48.386Z,3.77
2022-11-07T13:15:17.133Z,2.90
2022-11-07T13:17:47.089Z,5.03
2022-11-07T13:20:39.155Z,4.57
2022-11-07T13:23:16.616Z,3.17
2022-11-07T13:25:45.173Z,2.63
2022-11-07T13:28:28.505Z,2.63
2022-11-07T13:31:02.431Z,3.47
2022-11-07T13:33:37.271Z,6.30
2022-11-07T13:36:16.400Z,6.13
2022-11-07T13:38:51.080Z,2.90
2022-11-07T13:41:20.533Z,2.90
2022-11-07T13:43:55.549Z,1.70
2022-11-07T13:46:31.136Z,2.33
2022-11-07T13:49:02.473Z,4.47
2022-11-07T13:51:34.470Z,3.03
2022-11-07T13:54:15.235Z,6.37
2022-11-07T13:56:45.531Z,3.83
2022-11-07T13:59:20.691Z,2.50
2022-11-07T14:01:55.069Z,3.97
2022-11-07T14:04:23.632Z,4.73
2022-11-07T14:06:51.898Z,2.07
2022-11-07T14:09:22.266Z,2.47
2022-11-07T14:11:53.667Z,4.70
2022-11-07T14:14:23.935Z,3.90
2022-11-07T14:16:56.138Z,3.63
2022-11-07T14:19:30.272Z,1.63
2022-11-07T14:21:58.979Z,6.07
2022-11-07T14:24:31.345Z,1.13
2022-11-07T14:27:01.358Z,2.50
2022-11-07T14:29:29.805Z,3.70
2022-11-07T14:32:02.953Z,5.70
2022-11-07T14:34:31.052Z,3.63
2022-11-07T14:37:01.077Z,2.17
2022-11-07T14:39:33.899Z,4.27
2022-11-07T14:42:04.065Z,2.27
2022-11-07T14:47:26.629Z,3.80
2022-11-07T14:49:55.472Z,7.40
2022-11-07T14:52:27.478Z,2.77
2022-11-07T14:55:02.808Z,5.23
2022-11-07T14:57:32.094Z,3.30
2022-11-07T15:00:00.162Z,3.00
2022-11-07T15:02:31.473Z,4.20
2022-11-07T15:05:06.839Z,2.73
2022-11-07T15:07:48.061Z,4.33
2022-11-07T15:10:27.763Z,3.40
2022-11-07T15:12:58.241Z,4.13
2022-11-07T15:15:28.175Z,4.97
2022-11-07T15:17:57.946Z,2.00
2022-11-07T15:20:34.839Z,3.20
2022-11-07T15:23:05.122Z,2.10
2022-11-07T15:25:39.297Z,2.93
2022-11-07T15:28:24.169Z,3.40
2022-11-07T15:30:54.441Z,5.17
2022-11-07T15:33:23.181Z,5.30
2022-11-07T15:35:55.064Z,3.27
2022-11-07T15:38:25.006Z,5.27
2022-11-07T15:40:54.669Z,4.30
2022-11-07T15:43:22.951Z,4.23
2022-11-07T15:45:52.636Z,3.53
2022-11-07T15:48:24.184Z,2.93
2022-11-07T15:50:52.165Z,8.57
2022-11-07T15:53:22.731Z,4.60
2022-11-07T15:55:53.062Z,6.13
2022-11-07T15:58:24.077Z,4.23
2022-11-07T16:00:52.151Z,3.87
2022-11-07T16:03:21.752Z,3.50
2022-11-07T16:05:52.180Z,4.87
2022-11-07T16:08:22.866Z,2.37
2022-11-07T16:10:53.113Z,2.10
2022-11-07T16:13:22.734Z,2.23
2022-11-07T16:15:53.536Z,5.23
2022-11-07T16:18:23.401Z,8.00
2022-11-07T16:20:51.702Z,4.27
2022-11-07T16:23:20.058Z,2.73
2022-11-07T16:25:51.155Z,6.20
2022-11-07T16:28:27.620Z,3.97
2022-11-07T16:30:56.190Z,4.90
2022-11-07T16:33:24.853Z,4.40
2022-11-07T16:35:56.266Z,3.87
2022-11-07T16:38:25.474Z,3.17
2022-11-07T16:40:53.698Z,2.87
2022-11-07T16:43:22.002Z,4.37
2022-11-07T16:45:53.270Z,2.73
2022-11-07T16:48:24.398Z,3.57
2022-11-07T16:50:52.762Z,3.73
2022-11-07T16:53:21.672Z,3.30
2022-11-07T16:55:53.699Z,2.60
2022-11-07T16:58:27.777Z,6.60
2022-11-07T17:00:59.304Z,4.90
2022-11-07T17:03:27.493Z,5.10
2022-11-07T17:05:57.032Z,4.87
2022-11-07T17:08:32.027Z,5.27
2022-11-07T17:11:00.100Z,2.23
2022-11-07T17:16:24.384Z,4.03
2022-11-07T17:18:54.409Z,4.90
2022-11-07T17:21:24.858Z,4.07
2022-11-07T17:23:53.865Z,2.37
2022-11-07T17:26:23.788Z,4.77
2022-11-07T17:28:52.585Z,2.97
2022-11-07T17:31:20.639Z,2.43
2022-11-07T17:33:49.206Z,3.70
2022-11-07T17:36:36.252Z,4.80
2022-11-07T17:39:08.000Z,3.27
2022-11-07T17:41:35.997Z,2.70
2022-11-07T17:44:04.095Z,4.60
2022-11-07T17:46:34.170Z,5.30
2022-11-07T17:49:04.330Z,2.53
2022-11-07T17:51:33.998Z,4.47
2022-11-07T17:54:01.913Z,5.53
2022-11-07T17:56:31.385Z,4.33
2022-11-07T17:59:01.209Z,3.70
2022-11-07T18:01:32.094Z,5.17
2022-11-07T18:04:01.131Z,5.17
2022-11-07T18:06:29.579Z,2.63
2022-11-07T18:09:00.194Z,5.80
2022-11-07T18:11:30.335Z,6.47
2022-11-07T18:14:00.608Z,2.73
2022-11-07T18:16:30.165Z,3.67
2022-11-07T18:18:58.684Z,2.57
2022-11-07T18:21:26.862Z,4.73
2022-11-07T18:23:55.433Z,6.40
2022-11-07T18:26:30.339Z,4.90
2022-11-07T18:29:01.089Z,2.53
2022-11-07T18:31:29.093Z,2.80
2022-11-07T18:33:58.465Z,4.10
2022-11-07T18:36:27.244Z,3.87
2022-11-07T18:38:55.816Z,3.93
2022-11-07T18:41:25.201Z,3.37
2022-11-07T18:43:54.120Z,2.70
2022-11-07T18:46:22.333Z,7.83
2022-11-07T18:48:50.815Z,3.13
2022-11-07T18:51:22.024Z,3.60
2022-11-07T18:53:50.679Z,3.97
2022-11-07T18:56:19.136Z,3.70
2022-11-07T18:58:48.696Z,4.13
2022-11-07T19:01:18.583Z,2.57
2022-11-07T19:03:47.158Z,1.90
2022-11-07T19:06:16.967Z,5.97
2022-11-07T19:08:47.923Z,3.47
2022-11-07T19:11:18.227Z,7.17
2022-11-07T19:13:48.384Z,3.57
2022-11-07T19:16:18.530Z,5.23
2022-11-07T19:18:49.607Z,5.03
2022-11-07T19:21:20.400Z,3.87
2022-11-07T19:23:49.907Z,7.93
2022-11-07T19:26:19.008Z,5.73
2022-11-07T19:28:48.962Z,4.23
2022-11-07T19:31:17.602Z,3.20
2022-11-07T19:33:45.899Z,4.47
2022-11-07T19:36:15.909Z,3.17
2022-11-07T19:38:44.332Z,4.47
2022-11-07T19:41:13.540Z,5.60
2022-11-07T19:43:42.538Z,5.07
2022-11-07T19:46:15.576Z,5.23
2022-11-07T19:48:44.218Z,6.20
2022-11-07T19:51:20.945Z,2.70
2022-11-07T19:53:53.184Z,4.13
2022-11-07T19:56:21.131Z,5.93
2022-11-07T19:58:49.075Z,5.23
2022-11-07T20:01:20.416Z,5.33
2022-11-07T20:03:49.928Z,3.13
2022-11-07T20:06:20.166Z,4.17
2022-11-07T20:08:48.624Z,6.13
2022-11-07T20:11:17.899Z,6.17
2022-11-07T20:13:46.244Z,9.40
2022-11-07T20:16:14.806Z,6.13
2022-11-07T20:18:44.262Z,4.13
2022-11-07T20:21:14.232Z,3.83
2022-11-07T20:23:43.500Z,9.27
2022-11-07T20:26:13.130Z,6.93
2022-11-07T20:28:41.132Z,7.30
2022-11-07T20:31:09.845Z,4.10
2022-11-07T20:33:37.793Z,4.33
2022-11-07T20:36:09.569Z,3.60
2022-11-07T20:38:37.967Z,5.20
2022-11-07T20:41:08.641Z,5.87
2022-11-07T20:43:37.442Z,4.50
2022-11-07T20:46:06.637Z,4.97
2022-11-07T20:48:35.514Z,4.97
2022-11-07T20:51:10.032Z,7.10
2022-11-07T20:53:38.845Z,4.80
2022-11-07T20:56:08.164Z,6.67
2022-11-07T20:58:38.839Z,5.87
2022-11-07T21:01:08.065Z,6.60
2022-11-07T21:03:36.504Z,5.40
2022-11-07T21:06:04.992Z,2.80
2022-11-07T21:08:37.242Z,5.70
2022-11-07T21:11:05.690Z,4.20
2022-11-07T21:13:33.647Z,5.97
2022-11-07T21:16:02.029Z,4.23
2022-11-07T21:18:30.060Z,4.07
2022-11-07T21:21:06.652Z,3.33
2022-11-07T21:23:36.061Z,7.43
2022-11-07T21:26:07.551Z,6.13
2022-11-07T21:28:35.715Z,4.70
2022-11-07T21:31:05.623Z,6.70
2022-11-07T21:33:34.076Z,5.33
2022-11-07T21:36:02.064Z,3.20
2022-11-07T21:38:30.006Z,5.10
2022-11-07T21:40:59.370Z,4.07
2022-11-07T21:43:27.289Z,4.33
2022-11-07T21:45:55.207Z,9.40
2022-11-07T21:48:23.117Z,2.20
2022-11-07T21:50:51.041Z,3.97
2022-11-07T21:53:19.338Z,4.97
2022-11-07T21:55:47.552Z,2.70
2022-11-07T21:58:16.863Z,5.33
2022-11-07T22:00:44.889Z,2.83
2022-11-07T22:03:12.892Z,4.63
2022-11-07T22:05:40.855Z,2.47
2022-11-07T22:08:08.931Z,5.73
2022-11-07T22:10:37.523Z,4.20
2022-11-07T22:13:07.200Z,3.77
2022-11-07T22:15:36.629Z,8.40
2022-11-07T22:18:04.689Z,6.17
2022-11-07T22:20:32.626Z,3.63
2022-11-07T22:23:00.627Z,5.50
2022-11-07T22:25:28.586Z,3.70
2022-11-07T22:27:56.554Z,3.83
2022-11-07T22:30:24.603Z,5.40
2022-11-07T22:32:53.935Z,4.17
2022-11-07T22:35:21.877Z,2.87
2022-11-07T22:37:49.834Z,3.70
2022-11-07T22:40:20.230Z,4.50
2022-11-07T22:42:48.546Z,4.83
2022-11-07T22:45:16.798Z,4.07
2022-11-07T22:47:44.787Z,3.30
2022-11-07T22:50:14.103Z,11.27
2022-11-07T22:52:42.041Z,6.13
2022-11-07T22:55:10.206Z,4.10
2022-11-07T22:57:38.140Z,6.53
2022-11-07T23:00:20.845Z,6.33
2022-11-07T23:02:49.748Z,5.63
2022-11-07T23:05:19.342Z,5.20
2022-11-07T23:07:50.673Z,5.50
2022-11-07T23:10:18.865Z,3.77
2022-11-07T23:12:46.972Z,5.13
2022-11-07T23:15:14.964Z,5.43
2022-11-07T23:17:42.883Z,7.20
2022-11-07T23:20:31.925Z,3.90
2022-11-07T23:23:03.169Z,3.03
2022-11-07T23:25:31.217Z,4.30
2022-11-07T23:27:59.195Z,3.23
2022-11-07T23:30:27.165Z,6.20
2022-11-07T23:32:55.116Z,2.83
2022-11-07T23:35:23.077Z,5.00
2022-11-07T23:37:51.086Z,5.20
2022-11-07T23:40:20.358Z,5.47
2022-11-07T23:42:48.285Z,5.30
2022-11-07T23:45:33.835Z,3.03
2022-11-07T23:48:19.692Z,3.13
2022-11-07T23:51:03.092Z,5.40
2022-11-07T23:53:50.995Z,5.03
2022-11-07T23:56:21.587Z,5.37
2022-11-07T23:59:07.521Z,3.70
