createdAt,value
2022-08-03T00:01:28.040Z,99.90
2022-08-03T00:03:55.114Z,99.90
2022-08-03T00:06:22.031Z,99.90
2022-08-03T00:21:06.132Z,99.90
2022-08-03T00:23:51.588Z,99.90
2022-08-03T00:26:20.614Z,99.90
2022-08-03T00:28:47.916Z,99.90
2022-08-03T00:31:15.049Z,99.90
2022-08-03T00:36:28.477Z,99.90
2022-08-03T00:38:56.382Z,99.90
2022-08-03T00:41:23.534Z,99.90
2022-08-03T00:43:50.591Z,99.90
2022-08-03T00:46:21.343Z,99.90
2022-08-03T00:48:53.877Z,99.90
2022-08-03T00:51:21.788Z,99.90
2022-08-03T00:58:45.967Z,99.90
2022-08-03T01:01:13.159Z,99.90
2022-08-03T01:03:40.496Z,99.90
2022-08-03T01:06:20.156Z,99.90
2022-08-03T01:08:57.156Z,99.90
2022-08-03T01:11:29.684Z,99.90
2022-08-03T01:14:19.036Z,99.90
2022-08-03T01:17:12.239Z,99.90
2022-08-03T01:20:18.606Z,99.90
2022-08-03T01:22:52.404Z,99.90
2022-08-03T01:25:40.671Z,99.90
2022-08-03T01:28:33.656Z,99.90
2022-08-03T01:31:06.749Z,99.90
2022-08-03T01:33:47.048Z,99.90
2022-08-03T01:36:21.935Z,99.90
2022-08-03T01:38:55.303Z,99.90
2022-08-03T01:41:26.953Z,99.90
2022-08-03T01:44:28.275Z,99.90
2022-08-03T01:46:47.616Z,99.90
2022-08-03T01:49:18.194Z,99.90
2022-08-03T01:51:58.384Z,99.90
2022-08-03T01:54:36.293Z,99.90
2022-08-03T01:57:03.920Z,99.90
2022-08-03T01:59:34.595Z,99.90
2022-08-03T02:02:28.326Z,99.90
2022-08-03T02:04:52.768Z,99.90
2022-08-03T02:07:20.769Z,99.90
2022-08-03T02:09:51.609Z,99.90
2022-08-03T02:12:20.790Z,99.90
2022-08-03T02:14:49.866Z,99.90
2022-08-03T02:17:17.403Z,99.90
2022-08-03T02:19:45.524Z,99.90
2022-08-03T02:22:14.512Z,99.90
2022-08-03T02:24:42.090Z,99.90
2022-08-03T02:27:23.581Z,99.90
2022-08-03T02:29:59.026Z,99.90
2022-08-03T02:32:31.427Z,99.90
2022-08-03T02:35:00.743Z,99.90
2022-08-03T02:37:32.450Z,99.90
2022-08-03T02:40:03.179Z,99.90
2022-08-03T02:42:32.711Z,99.90
2022-08-03T02:45:03.074Z,99.90
2022-08-03T02:47:53.358Z,99.90
2022-08-03T02:50:21.880Z,99.90
2022-08-03T02:52:51.148Z,99.90
2022-08-03T02:55:21.732Z,99.90
2022-08-03T02:57:50.312Z,99.90
2022-08-03T03:00:19.487Z,99.90
2022-08-03T03:02:57.684Z,99.90
2022-08-03T03:05:53.088Z,99.90
2022-08-03T03:08:20.942Z,99.90
2022-08-03T03:10:56.039Z,99.90
2022-08-03T03:13:23.601Z,99.90
2022-08-03T03:15:52.813Z,94.30
2022-08-03T03:18:22.914Z,96.00
2022-08-03T03:20:54.601Z,91.40
2022-08-03T03:23:23.469Z,79.70
2022-08-03T03:25:51.504Z,87.50
2022-08-03T03:28:18.772Z,89.10
2022-08-03T03:30:52.841Z,90.00
2022-08-03T03:33:21.719Z,91.30
2022-08-03T03:35:49.078Z,93.50
2022-08-03T03:38:16.142Z,91.20
2022-08-03T03:40:43.455Z,93.30
2022-08-03T03:43:11.820Z,93.30
2022-08-03T03:45:43.034Z,95.10
2022-08-03T03:50:41.042Z,99.90
2022-08-03T03:53:13.059Z,99.90
2022-08-03T03:55:57.918Z,99.90
2022-08-03T03:58:29.195Z,99.90
2022-08-03T04:00:56.583Z,99.90
2022-08-03T04:03:24.536Z,99.90
2022-08-03T04:06:10.297Z,99.90
2022-08-03T04:08:55.922Z,99.90
2022-08-03T04:11:43.515Z,99.90
2022-08-03T04:14:14.489Z,99.90
2022-08-03T04:16:49.112Z,99.90
2022-08-03T04:19:44.239Z,99.90
2022-08-03T04:22:17.035Z,99.90
2022-08-03T04:24:54.059Z,99.90
2022-08-03T04:27:27.522Z,99.90
2022-08-03T04:29:56.919Z,99.90
2022-08-03T04:32:28.720Z,99.90
2022-08-03T04:34:55.935Z,99.90
2022-08-03T04:37:50.193Z,99.90
2022-08-03T04:40:30.801Z,99.90
2022-08-03T04:42:59.756Z,99.90
2022-08-03T04:45:28.522Z,99.90
2022-08-03T04:47:56.231Z,99.90
2022-08-03T04:50:23.659Z,99.90
2022-08-03T04:52:50.575Z,99.90
2022-08-03T04:55:31.192Z,99.90
2022-08-03T04:57:59.336Z,99.90
2022-08-03T05:00:27.051Z,99.90
2022-08-03T05:02:54.436Z,99.90
2022-08-03T05:05:22.415Z,99.90
2022-08-03T05:07:50.490Z,99.90
2022-08-03T05:10:18.347Z,99.90
2022-08-03T05:12:46.483Z,99.90
2022-08-03T05:15:14.124Z,99.90
2022-08-03T05:17:41.470Z,99.90
2022-08-03T05:20:09.238Z,99.90
2022-08-03T05:22:36.191Z,99.90
2022-08-03T05:25:03.486Z,99.90
2022-08-03T05:27:30.455Z,99.90
2022-08-03T05:30:27.288Z,97.00
2022-08-03T05:32:44.391Z,96.90
2022-08-03T05:36:01.981Z,95.90
2022-08-03T05:37:58.232Z,99.30
2022-08-03T05:40:25.351Z,99.90
2022-08-03T05:42:54.046Z,99.90
2022-08-03T05:45:23.291Z,99.90
2022-08-03T05:47:53.752Z,99.90
2022-08-03T05:50:20.989Z,99.90
2022-08-03T05:52:48.199Z,99.90
2022-08-03T05:55:15.445Z,99.90
2022-08-03T05:57:42.624Z,99.90
2022-08-03T06:00:12.499Z,99.90
2022-08-03T06:02:40.718Z,99.90
2022-08-03T06:05:08.729Z,99.90
2022-08-03T06:07:35.852Z,99.90
2022-08-03T06:10:36.980Z,99.90
2022-08-03T06:12:51.412Z,99.90
2022-08-03T06:15:20.575Z,99.90
2022-08-03T06:17:51.741Z,99.90
2022-08-03T06:20:20.384Z,99.90
2022-08-03T06:22:51.350Z,99.90
2022-08-03T06:25:27.862Z,99.90
2022-08-03T06:27:54.805Z,99.90
2022-08-03T06:35:35.383Z,99.90
2022-08-03T06:38:03.877Z,99.60
2022-08-03T06:40:34.616Z,96.10
2022-08-03T06:43:02.743Z,99.10
2022-08-03T06:45:32.073Z,97.30
2022-08-03T06:48:13.105Z,96.20
2022-08-03T06:50:42.560Z,96.00
2022-08-03T06:58:09.473Z,98.00
2022-08-03T07:00:36.437Z,98.00
2022-08-03T07:03:03.728Z,99.00
2022-08-03T07:05:33.484Z,99.90
2022-08-03T07:08:01.992Z,99.90
2022-08-03T07:10:29.097Z,99.90
2022-08-03T07:12:56.900Z,99.90
2022-08-03T07:15:53.908Z,99.90
2022-08-03T07:18:11.622Z,99.90
2022-08-03T07:20:38.547Z,99.90
2022-08-03T07:23:05.462Z,99.90
2022-08-03T07:25:32.525Z,99.90
2022-08-03T07:27:59.754Z,99.90
2022-08-03T07:30:26.625Z,99.90
2022-08-03T07:32:53.531Z,95.40
2022-08-03T07:35:24.413Z,96.60
2022-08-03T07:37:54.469Z,96.30
2022-08-03T07:40:22.272Z,96.20
2022-08-03T07:42:53.426Z,96.80
2022-08-03T07:45:23.407Z,93.00
2022-08-03T07:47:53.638Z,91.80
2022-08-03T07:50:22.311Z,90.30
2022-08-03T07:55:19.961Z,82.90
2022-08-03T07:57:47.240Z,81.00
2022-08-03T08:00:19.378Z,78.20
2022-08-03T08:02:46.572Z,77.50
2022-08-03T08:05:13.674Z,82.90
2022-08-03T08:07:40.859Z,83.50
2022-08-03T08:10:10.201Z,80.80
2022-08-03T08:12:38.356Z,79.80
2022-08-03T08:15:05.984Z,79.80
2022-08-03T08:17:42.063Z,78.00
2022-08-03T08:20:10.580Z,76.40
2022-08-03T08:22:37.536Z,73.10
2022-08-03T08:25:07.727Z,73.00
2022-08-03T08:28:22.517Z,78.50
2022-08-03T08:30:28.224Z,79.10
2022-08-03T08:32:56.224Z,81.20
2022-08-03T08:35:23.534Z,81.20
2022-08-03T08:37:50.734Z,81.00
2022-08-03T08:40:21.247Z,80.80
2022-08-03T08:42:58.045Z,79.40
2022-08-03T08:45:26.666Z,80.10
2022-08-03T08:48:01.049Z,79.40
2022-08-03T08:50:30.460Z,79.30
2022-08-03T08:53:04.353Z,76.60
2022-08-03T08:55:59.097Z,74.40
2022-08-03T08:58:21.693Z,72.70
2022-08-03T09:00:49.380Z,72.70
2022-08-03T09:03:29.658Z,72.90
2022-08-03T09:06:02.361Z,72.90
2022-08-03T09:08:31.620Z,71.50
2022-08-03T09:10:58.860Z,72.50
2022-08-03T09:13:25.838Z,73.40
2022-08-03T09:16:13.695Z,76.10
2022-08-03T09:18:42.259Z,76.20
2022-08-03T09:21:36.283Z,76.40
2022-08-03T09:24:07.022Z,72.20
2022-08-03T09:26:37.383Z,71.60
2022-08-03T09:29:15.360Z,71.10
2022-08-03T09:31:46.992Z,70.40
2022-08-03T09:42:17.276Z,87.60
2022-08-03T09:44:47.790Z,83.20
2022-08-03T10:16:21.969Z,71.20
2022-08-03T10:18:39.714Z,63.30
2022-08-03T10:21:12.062Z,66.60
2022-08-03T10:23:41.029Z,68.40
2022-08-03T10:26:10.424Z,68.20
2022-08-03T10:28:50.480Z,68.00
2022-08-03T10:31:20.650Z,66.80
2022-08-03T10:33:53.055Z,66.90
2022-08-03T10:36:27.452Z,67.40
2022-08-03T10:38:57.144Z,65.80
2022-08-03T10:41:29.762Z,64.40
2022-08-03T10:43:58.700Z,64.10
2022-08-03T10:46:27.514Z,63.50
2022-08-03T10:48:56.678Z,64.70
2022-08-03T10:51:23.901Z,65.30
2022-08-03T10:53:54.702Z,65.30
2022-08-03T10:56:53.458Z,65.60
2022-08-03T10:59:47.229Z,66.20
2022-08-03T11:02:15.199Z,65.10
2022-08-03T11:04:42.901Z,64.20
2022-08-03T11:07:21.733Z,64.20
2022-08-03T11:09:54.068Z,65.00
2022-08-03T11:12:31.072Z,65.80
2022-08-03T11:15:07.479Z,66.80
2022-08-03T11:17:46.881Z,63.60
2022-08-03T11:20:48.862Z,61.80
2022-08-03T11:23:17.275Z,61.00
2022-08-03T11:26:19.551Z,61.60
2022-08-03T11:28:47.917Z,63.20
2022-08-03T11:31:51.667Z,66.90
2022-08-03T11:34:18.978Z,66.70
2022-08-03T11:37:22.082Z,65.50
2022-08-03T11:39:51.749Z,66.40
2022-08-03T11:42:25.582Z,55.60
2022-08-03T11:44:58.109Z,56.10
2022-08-03T11:47:27.380Z,57.80
2022-08-03T11:50:00.364Z,57.80
2022-08-03T11:52:29.255Z,57.40
2022-08-03T11:54:57.150Z,56.90
2022-08-03T11:59:01.491Z,56.30
2022-08-03T12:00:26.545Z,56.70
2022-08-03T12:03:04.229Z,56.30
2022-08-03T12:05:51.798Z,57.10
2022-08-03T12:08:28.591Z,56.50
2022-08-03T12:10:57.487Z,55.40
2022-08-03T12:14:10.710Z,55.60
2022-08-03T12:16:24.710Z,54.80
2022-08-03T12:19:06.917Z,55.80
2022-08-03T12:21:33.976Z,55.80
2022-08-03T12:24:03.715Z,56.00
2022-08-03T12:26:43.642Z,56.00
2022-08-03T12:29:18.602Z,54.10
2022-08-03T12:31:45.807Z,55.00
2022-08-03T12:34:13.674Z,55.00
2022-08-03T12:36:51.735Z,53.60
2022-08-03T12:39:23.853Z,54.20
2022-08-03T12:41:55.019Z,54.40
2022-08-03T12:44:33.123Z,54.10
2022-08-03T12:47:01.607Z,55.30
2022-08-03T12:49:30.411Z,53.40
2022-08-03T12:52:05.286Z,53.80
2022-08-03T12:54:34.640Z,54.50
2022-08-03T12:57:07.446Z,55.50
2022-08-03T12:59:49.864Z,55.10
2022-08-03T13:02:26.351Z,54.70
2022-08-03T13:04:54.716Z,54.60
2022-08-03T13:07:22.893Z,53.50
2022-08-03T13:09:54.960Z,55.10
2022-08-03T13:12:29.949Z,54.90
2022-08-03T13:14:59.719Z,55.50
2022-08-03T13:17:28.130Z,56.40
2022-08-03T13:19:55.944Z,57.70
2022-08-03T13:22:25.087Z,57.60
2022-08-03T13:24:55.993Z,57.40
2022-08-03T13:28:04.552Z,57.70
2022-08-03T13:30:11.049Z,58.30
2022-08-03T13:32:38.437Z,56.50
2022-08-03T13:35:06.069Z,56.70
2022-08-03T13:37:33.172Z,56.00
2022-08-03T13:40:02.915Z,56.20
2022-08-03T13:42:33.443Z,53.90
2022-08-03T13:45:01.452Z,55.10
2022-08-03T13:47:28.629Z,54.70
2022-08-03T13:50:00.932Z,54.90
2022-08-03T13:52:31.099Z,65.90
2022-08-03T13:54:58.791Z,64.80
2022-08-03T13:58:03.344Z,66.80
2022-08-03T14:00:13.564Z,60.10
2022-08-03T14:05:32.277Z,66.20
2022-08-03T14:08:04.745Z,74.30
2022-08-03T14:10:35.817Z,70.60
2022-08-03T14:13:03.506Z,68.30
2022-08-03T14:15:30.839Z,67.90
2022-08-03T14:17:58.560Z,67.60
2022-08-03T14:20:38.762Z,68.20
2022-08-03T14:33:17.395Z,62.40
2022-08-03T14:35:44.354Z,62.70
2022-08-03T14:38:11.258Z,63.60
2022-08-03T14:40:38.165Z,62.90
2022-08-03T14:43:05.996Z,62.90
2022-08-03T14:45:34.428Z,60.60
2022-08-03T14:50:33.566Z,61.20
2022-08-03T14:50:51.904Z,62.00
2022-08-03T14:53:20.809Z,57.20
2022-08-03T14:55:51.488Z,58.10
2022-08-03T14:58:22.238Z,57.80
2022-08-03T15:00:51.090Z,56.90
2022-08-03T15:03:23.116Z,57.50
2022-08-03T15:05:55.371Z,57.60
2022-08-03T15:08:26.766Z,58.30
2022-08-03T15:10:55.224Z,56.60
2022-08-03T15:13:22.279Z,56.90
2022-08-03T15:15:52.291Z,56.80
2022-08-03T15:18:20.311Z,57.00
2022-08-03T15:20:49.133Z,64.80
2022-08-03T15:23:17.248Z,70.90
2022-08-03T15:26:31.583Z,65.80
2022-08-03T15:28:32.503Z,66.80
2022-08-03T15:30:59.507Z,64.60
2022-08-03T15:33:26.513Z,63.90
2022-08-03T15:35:53.537Z,64.30
2022-08-03T15:38:26.048Z,63.90
2022-08-03T15:40:56.641Z,62.80
2022-08-03T15:43:24.063Z,62.30
2022-08-03T15:46:12.660Z,65.00
2022-08-03T16:01:21.478Z,72.20
2022-08-03T16:03:48.534Z,63.20
2022-08-03T16:08:43.081Z,47.70
2022-08-03T16:11:10.881Z,49.40
2022-08-03T16:14:14.559Z,50.20
2022-08-03T16:16:24.671Z,50.30
2022-08-03T16:18:51.569Z,52.60
2022-08-03T16:21:20.022Z,54.40
2022-08-03T16:23:48.945Z,49.10
2022-08-03T16:26:15.993Z,46.10
2022-08-03T16:28:42.951Z,46.50
2022-08-03T16:31:09.945Z,45.20
2022-08-03T16:33:36.964Z,47.50
2022-08-03T16:36:04.094Z,49.70
2022-08-03T16:38:31.361Z,50.20
2022-08-03T16:43:25.529Z,51.40
2022-08-03T16:45:52.590Z,54.30
2022-08-03T16:48:19.891Z,52.00
2022-08-03T16:53:17.041Z,45.10
2022-08-03T16:55:53.685Z,49.70
2022-08-03T16:58:41.737Z,57.70
2022-08-03T17:01:24.253Z,58.60
2022-08-03T17:04:03.014Z,53.60
2022-08-03T17:06:36.896Z,52.30
2022-08-03T17:09:10.300Z,46.00
2022-08-03T17:11:47.243Z,46.60
2022-08-03T17:14:17.062Z,60.70
2022-08-03T17:19:21.798Z,66.00
2022-08-03T17:28:41.338Z,52.30
2022-08-03T17:30:13.301Z,58.40
2022-08-03T17:32:42.817Z,59.80
2022-08-03T17:37:58.263Z,69.50
2022-08-03T17:43:00.799Z,66.50
2022-08-03T17:45:52.285Z,51.60
2022-08-03T17:48:18.648Z,52.00
2022-08-03T17:50:53.098Z,52.10
2022-08-03T17:53:29.047Z,52.90
2022-08-03T17:56:40.790Z,54.00
2022-08-03T18:08:19.010Z,72.40
2022-08-03T18:13:39.690Z,75.00
2022-08-03T18:16:13.087Z,70.10
2022-08-03T18:18:43.711Z,74.60
2022-08-03T18:21:17.152Z,68.00
2022-08-03T18:23:46.056Z,64.70
2022-08-03T18:26:17.515Z,66.70
2022-08-03T18:28:45.047Z,68.50
2022-08-03T18:31:59.540Z,70.60
2022-08-03T18:34:19.155Z,72.00
2022-08-03T18:36:52.533Z,79.60
2022-08-03T18:39:23.190Z,84.70
2022-08-03T18:41:50.177Z,90.20
2022-08-03T18:44:52.537Z,95.90
2022-08-03T18:47:16.179Z,89.10
2022-08-03T18:49:55.460Z,89.70
2022-08-03T18:52:31.710Z,91.70
2022-08-03T18:55:20.623Z,92.00
2022-08-03T18:58:15.950Z,92.80
2022-08-03T19:01:01.113Z,94.80
2022-08-03T19:03:41.550Z,97.10
2022-08-03T19:06:19.719Z,96.70
2022-08-03T19:09:04.337Z,99.80
2022-08-03T19:12:14.101Z,99.90
2022-08-03T19:14:39.282Z,99.90
2022-08-03T19:17:11.271Z,99.90
2022-08-03T19:19:44.230Z,99.90
2022-08-03T19:22:16.273Z,99.90
2022-08-03T19:24:46.419Z,99.90
2022-08-03T19:27:14.169Z,99.90
2022-08-03T19:35:01.104Z,99.90
2022-08-03T19:37:38.094Z,99.90
2022-08-03T19:40:10.302Z,99.90
2022-08-03T19:42:42.952Z,99.90
2022-08-03T19:45:15.218Z,99.90
2022-08-03T19:47:52.594Z,99.90
2022-08-03T19:50:20.692Z,99.90
2022-08-03T19:52:49.748Z,99.90
2022-08-03T19:55:18.058Z,99.90
2022-08-03T19:57:49.254Z,99.90
2022-08-03T20:00:20.061Z,99.90
2022-08-03T20:02:54.113Z,99.90
2022-08-03T20:05:21.088Z,99.90
2022-08-03T20:07:50.605Z,99.90
2022-08-03T20:10:19.414Z,99.90
2022-08-03T20:12:49.206Z,99.90
2022-08-03T20:15:22.499Z,99.90
2022-08-03T20:17:59.390Z,99.90
2022-08-03T20:20:35.042Z,99.90
2022-08-03T20:23:07.165Z,99.90
2022-08-03T20:25:56.955Z,99.90
2022-08-03T20:28:35.210Z,99.90
2022-08-03T20:31:18.893Z,99.90
2022-08-03T20:36:17.883Z,99.90
2022-08-03T20:38:47.692Z,99.90
2022-08-03T20:41:15.589Z,99.90
2022-08-03T20:43:42.641Z,99.90
2022-08-03T20:46:29.527Z,99.90
2022-08-03T20:48:58.986Z,99.90
2022-08-03T20:51:49.793Z,99.90
2022-08-03T20:54:28.839Z,99.90
2022-08-03T21:08:05.781Z,99.90
2022-08-03T21:10:15.525Z,99.90
2022-08-03T21:13:15.343Z,99.90
2022-08-03T21:18:39.241Z,99.90
2022-08-03T21:21:08.226Z,99.90
2022-08-03T21:23:48.020Z,99.90
2022-08-03T21:26:19.097Z,99.90
2022-08-03T21:28:47.748Z,99.90
2022-08-03T21:38:56.312Z,99.90
2022-08-03T21:41:25.443Z,99.90
2022-08-03T21:43:52.433Z,99.90
2022-08-03T21:46:20.063Z,99.90
2022-08-03T21:48:53.243Z,99.90
2022-08-03T21:51:24.357Z,99.90
2022-08-03T22:31:58.394Z,99.90
2022-08-03T22:34:26.592Z,99.90
2022-08-03T22:39:28.989Z,99.90
2022-08-03T22:41:59.526Z,99.90
2022-08-03T22:44:27.699Z,99.90
2022-08-03T22:46:55.556Z,99.90
2022-08-03T22:49:22.957Z,99.90
2022-08-03T22:51:52.538Z,99.90
2022-08-03T22:54:19.584Z,99.90
2022-08-03T22:56:47.217Z,99.90
2022-08-03T22:59:40.370Z,99.90
2022-08-03T23:02:19.872Z,99.90
2022-08-03T23:04:53.479Z,99.90
2022-08-03T23:07:27.432Z,99.90
2022-08-03T23:09:58.425Z,99.90
2022-08-03T23:12:26.889Z,99.90
2022-08-03T23:14:57.589Z,99.90
2022-08-03T23:17:26.430Z,99.90
2022-08-03T23:19:55.087Z,99.90
2022-08-03T23:22:29.750Z,99.90
2022-08-03T23:24:59.272Z,99.90
2022-08-03T23:27:27.696Z,99.90
2022-08-03T23:29:57.528Z,99.90
2022-08-03T23:32:25.660Z,99.90
2022-08-03T23:35:16.326Z,99.90
2022-08-03T23:43:02.653Z,99.90
2022-08-03T23:45:34.554Z,99.90
2022-08-03T23:48:01.488Z,99.90
2022-08-03T23:50:35.209Z,99.90
2022-08-03T23:53:18.547Z,99.90
2022-08-03T23:55:53.224Z,99.90
2022-08-03T23:58:38.678Z,99.90
