createdAt,value
2019-04-13T00:00:14.335Z,82.82
2019-04-13T00:01:14.395Z,82.86
2019-04-13T00:02:14.314Z,83.58
2019-04-13T00:03:14.317Z,83.90
2019-04-13T00:04:14.279Z,83.69
2019-04-13T00:05:14.269Z,83.86
2019-04-13T00:06:14.260Z,83.13
2019-04-13T00:07:14.278Z,83.37
2019-04-13T00:08:14.233Z,83.44
2019-04-13T00:09:14.228Z,83.23
2019-04-13T00:10:14.213Z,82.65
2019-04-13T00:11:14.203Z,82.65
2019-04-13T00:12:14.214Z,83.17
2019-04-13T00:13:14.177Z,83.48
2019-04-13T00:14:14.165Z,83.37
2019-04-13T00:15:14.158Z,83.44
2019-04-13T00:16:14.145Z,83.17
2019-04-13T00:17:14.146Z,83.69
2019-04-13T00:18:14.147Z,83.69
2019-04-13T00:19:14.107Z,83.58
2019-04-13T00:20:14.100Z,83.58
2019-04-13T00:21:14.086Z,83.27
2019-04-13T00:22:14.074Z,83.37
2019-04-13T00:23:14.086Z,83.58
2019-04-13T00:24:14.052Z,83.58
2019-04-13T00:25:14.040Z,83.62
2019-04-13T00:26:14.029Z,83.94
2019-04-13T00:27:14.015Z,83.94
2019-04-13T00:28:14.028Z,84.45
2019-04-13T00:29:13.991Z,84.73
2019-04-13T00:30:13.996Z,85.29
2019-04-13T00:31:13.981Z,84.98
2019-04-13T00:32:13.959Z,85.25
2019-04-13T00:33:13.948Z,85.04
2019-04-13T00:34:13.963Z,85.14
2019-04-13T00:35:13.925Z,85.35
2019-04-13T00:36:13.917Z,85.00
2019-04-13T00:37:13.902Z,85.04
2019-04-13T00:38:13.892Z,85.25
2019-04-13T00:39:13.922Z,85.25
2019-04-13T00:40:13.868Z,84.94
2019-04-13T00:41:13.854Z,85.04
2019-04-13T00:42:13.846Z,84.27
2019-04-13T00:43:13.836Z,84.52
2019-04-13T00:44:13.849Z,84.42
2019-04-13T00:45:13.828Z,84.31
2019-04-13T00:46:13.807Z,84.42
2019-04-13T00:47:13.794Z,84.73
2019-04-13T00:48:13.781Z,84.52
2019-04-13T00:49:13.793Z,84.42
2019-04-13T00:50:13.762Z,84.42
2019-04-13T00:51:13.742Z,84.45
2019-04-13T00:52:13.728Z,84.66
2019-04-13T00:53:13.718Z,84.83
2019-04-13T00:54:13.745Z,84.98
2019-04-13T00:55:13.701Z,85.39
2019-04-13T00:56:13.682Z,85.08
2019-04-13T00:57:13.673Z,85.29
2019-04-13T00:58:13.658Z,85.29
2019-04-13T00:59:13.646Z,84.87
2019-04-13T01:00:13.660Z,84.98
2019-04-13T01:01:13.638Z,85.19
2019-04-13T01:02:13.638Z,85.60
2019-04-13T01:03:13.614Z,85.39
2019-04-13T01:04:13.592Z,85.08
2019-04-13T01:05:13.622Z,85.19
2019-04-13T01:06:13.592Z,85.67
2019-04-13T01:07:13.570Z,85.60
2019-04-13T01:08:13.548Z,85.08
2019-04-13T01:09:13.532Z,84.98
2019-04-13T01:10:13.547Z,85.19
2019-04-13T01:11:13.509Z,85.04
2019-04-13T01:12:13.523Z,85.29
2019-04-13T01:13:13.524Z,85.35
2019-04-13T01:14:13.474Z,85.29
2019-04-13T01:15:13.501Z,84.87
2019-04-13T01:16:13.474Z,85.14
2019-04-13T01:17:13.469Z,85.14
2019-04-13T01:18:13.439Z,84.94
2019-04-13T01:19:13.428Z,85.04
2019-04-13T01:20:13.406Z,84.83
2019-04-13T01:21:13.426Z,85.29
2019-04-13T01:22:13.389Z,85.14
2019-04-13T01:23:13.390Z,85.25
2019-04-13T01:24:13.364Z,85.04
2019-04-13T01:25:13.353Z,84.83
2019-04-13T01:26:13.365Z,85.14
2019-04-13T01:27:13.333Z,85.14
2019-04-13T01:28:13.320Z,85.21
2019-04-13T01:29:13.315Z,84.52
2019-04-13T01:30:13.297Z,84.31
2019-04-13T01:31:13.299Z,84.00
2019-04-13T01:32:13.270Z,83.44
2019-04-13T01:33:13.261Z,83.54
2019-04-13T01:34:13.247Z,83.69
2019-04-13T01:35:13.232Z,83.96
2019-04-13T01:36:13.275Z,84.11
2019-04-13T01:37:13.209Z,84.31
2019-04-13T01:38:13.199Z,83.90
2019-04-13T01:39:13.193Z,83.80
2019-04-13T01:40:13.183Z,83.58
2019-04-13T01:41:13.165Z,83.54
2019-04-13T01:42:13.183Z,83.44
2019-04-13T01:43:13.143Z,82.61
2019-04-13T01:44:13.129Z,82.92
2019-04-13T01:45:13.123Z,82.86
2019-04-13T01:46:13.109Z,82.40
2019-04-13T01:47:13.112Z,83.13
2019-04-13T01:48:13.084Z,82.92
2019-04-13T01:49:13.072Z,82.86
2019-04-13T01:50:13.060Z,82.92
2019-04-13T01:51:13.053Z,83.17
2019-04-13T01:52:13.071Z,82.44
2019-04-13T01:53:13.027Z,82.82
2019-04-13T01:54:13.021Z,83.27
2019-04-13T01:55:13.005Z,83.17
2019-04-13T01:56:12.996Z,82.96
2019-04-13T01:57:13.005Z,83.27
2019-04-13T01:58:12.970Z,82.54
2019-04-13T01:59:12.956Z,82.75
2019-04-13T02:00:12.948Z,82.65
2019-04-13T02:01:12.933Z,82.96
2019-04-13T02:02:12.932Z,83.03
2019-04-13T02:03:12.934Z,83.13
2019-04-13T02:04:12.898Z,82.71
2019-04-13T02:05:18.221Z,82.13
2019-04-13T02:06:13.879Z,82.20
2019-04-13T02:07:12.866Z,81.98
2019-04-13T02:08:12.878Z,81.88
2019-04-13T02:09:12.842Z,81.77
2019-04-13T02:10:12.831Z,81.77
2019-04-13T02:11:12.822Z,81.67
2019-04-13T02:12:12.808Z,81.46
2019-04-13T02:13:12.853Z,81.22
2019-04-13T02:14:12.785Z,81.36
2019-04-13T02:15:12.775Z,80.94
2019-04-13T02:16:12.761Z,81.67
2019-04-13T02:17:12.749Z,80.74
2019-04-13T02:18:12.745Z,80.70
2019-04-13T02:19:12.748Z,81.46
2019-04-13T02:20:12.721Z,81.53
2019-04-13T02:21:12.704Z,81.12
2019-04-13T02:22:12.695Z,80.80
2019-04-13T02:23:12.694Z,80.49
2019-04-13T02:24:12.693Z,80.08
2019-04-13T02:25:12.658Z,79.97
2019-04-13T02:26:12.646Z,81.01
2019-04-13T02:27:12.633Z,81.26
2019-04-13T02:28:12.622Z,81.53
2019-04-13T02:29:12.632Z,80.80
2019-04-13T02:30:12.605Z,80.80
2019-04-13T02:31:12.679Z,80.84
2019-04-13T02:32:12.585Z,80.94
2019-04-13T02:33:12.568Z,80.94
2019-04-13T02:34:12.574Z,80.70
2019-04-13T02:35:12.543Z,80.49
2019-04-13T02:36:12.535Z,80.70
2019-04-13T02:37:12.518Z,80.18
2019-04-13T02:38:12.509Z,79.97
2019-04-13T02:39:12.517Z,80.49
2019-04-13T02:40:12.487Z,80.11
2019-04-13T02:41:12.476Z,80.43
2019-04-13T02:42:12.464Z,80.18
2019-04-13T02:43:12.451Z,80.53
2019-04-13T02:44:12.463Z,80.74
2019-04-13T02:45:12.429Z,81.60
2019-04-13T02:46:12.431Z,81.60
2019-04-13T02:47:12.418Z,81.09
2019-04-13T02:48:12.414Z,81.60
2019-04-13T02:49:12.398Z,81.12
2019-04-13T02:50:12.405Z,81.81
2019-04-13T02:51:12.365Z,81.43
2019-04-13T02:52:12.348Z,81.96
2019-04-13T02:53:12.351Z,81.99
2019-04-13T02:54:12.327Z,83.10
2019-04-13T02:55:12.362Z,83.14
2019-04-13T02:56:12.316Z,83.04
2019-04-13T02:57:12.300Z,82.62
2019-04-13T02:58:12.307Z,83.20
2019-04-13T02:59:12.305Z,82.93
2019-04-13T03:00:12.319Z,82.93
2019-04-13T03:01:12.247Z,82.93
2019-04-13T03:02:12.238Z,82.51
2019-04-13T03:03:12.238Z,82.72
2019-04-13T03:04:12.219Z,82.79
2019-04-13T03:05:12.223Z,83.00
2019-04-13T03:06:12.187Z,82.68
2019-04-13T03:07:12.176Z,83.10
2019-04-13T03:08:12.172Z,82.89
2019-04-13T03:09:12.151Z,83.20
2019-04-13T03:10:12.200Z,83.14
2019-04-13T03:11:12.129Z,83.42
2019-04-13T03:12:12.118Z,82.48
2019-04-13T03:13:12.142Z,83.00
2019-04-13T03:14:12.102Z,83.10
2019-04-13T03:15:12.116Z,83.00
2019-04-13T03:16:12.089Z,83.20
2019-04-13T03:17:12.078Z,83.31
2019-04-13T03:18:12.054Z,83.20
2019-04-13T03:19:12.046Z,83.00
2019-04-13T03:20:12.025Z,83.14
2019-04-13T03:21:12.034Z,83.31
2019-04-13T03:22:12.001Z,83.17
2019-04-13T03:23:11.992Z,82.79
2019-04-13T03:24:11.989Z,82.58
2019-04-13T03:25:11.969Z,82.58
2019-04-13T03:26:11.955Z,82.17
2019-04-13T03:27:11.968Z,82.06
2019-04-13T03:28:11.934Z,82.13
2019-04-13T03:29:11.923Z,82.03
2019-04-13T03:30:11.927Z,82.03
2019-04-13T03:31:11.899Z,81.85
2019-04-13T03:32:11.907Z,81.71
2019-04-13T03:33:11.876Z,81.96
2019-04-13T03:34:11.863Z,82.06
2019-04-13T03:35:11.859Z,82.03
2019-04-13T03:36:11.842Z,81.23
2019-04-13T03:37:11.859Z,81.81
2019-04-13T03:38:11.821Z,81.50
2019-04-13T03:39:11.807Z,81.33
2019-04-13T03:40:11.795Z,81.33
2019-04-13T03:41:11.793Z,81.29
2019-04-13T03:42:11.796Z,81.02
2019-04-13T03:43:11.760Z,81.02
2019-04-13T03:44:11.749Z,81.02
2019-04-13T03:45:11.739Z,81.65
2019-04-13T03:46:11.738Z,81.12
2019-04-13T03:47:11.746Z,81.65
2019-04-13T03:48:11.701Z,81.96
2019-04-13T03:49:11.690Z,81.65
2019-04-13T03:50:11.686Z,81.65
2019-04-13T03:51:11.667Z,81.43
2019-04-13T03:52:11.675Z,81.65
2019-04-13T03:53:11.644Z,81.33
2019-04-13T03:54:11.639Z,81.33
2019-04-13T03:55:11.620Z,81.43
2019-04-13T03:56:11.614Z,81.12
2019-04-13T03:57:11.620Z,81.19
2019-04-13T03:58:11.603Z,81.50
2019-04-13T03:59:11.574Z,80.71
2019-04-13T04:00:11.563Z,80.40
2019-04-13T04:01:11.554Z,80.08
2019-04-13T04:02:11.561Z,80.67
2019-04-13T04:03:11.528Z,80.29
2019-04-13T04:04:11.517Z,80.36
2019-04-13T04:05:11.508Z,80.36
2019-04-13T04:06:12.205Z,80.60
2019-04-13T04:07:11.491Z,80.91
2019-04-13T04:08:11.489Z,80.40
2019-04-13T04:09:11.460Z,79.87
2019-04-13T04:10:11.455Z,80.05
2019-04-13T04:11:11.439Z,80.40
2019-04-13T04:12:11.427Z,80.19
2019-04-13T04:13:11.436Z,79.66
2019-04-13T04:14:11.414Z,80.19
2019-04-13T04:15:11.390Z,79.98
2019-04-13T04:16:11.382Z,80.54
2019-04-13T04:17:11.373Z,80.19
2019-04-13T04:18:11.377Z,80.29
2019-04-13T04:19:11.346Z,79.87
2019-04-13T04:20:11.335Z,80.12
2019-04-13T04:21:11.321Z,80.40
2019-04-13T04:22:11.312Z,80.12
2019-04-13T04:23:11.325Z,80.43
2019-04-13T04:24:11.288Z,80.12
2019-04-13T04:25:11.284Z,80.95
2019-04-13T04:26:11.266Z,80.85
2019-04-13T04:27:11.252Z,80.85
2019-04-13T04:28:11.241Z,80.95
2019-04-13T04:29:11.248Z,80.33
2019-04-13T04:30:11.220Z,80.74
2019-04-13T04:31:11.211Z,80.12
2019-04-13T04:32:11.194Z,80.33
2019-04-13T04:33:11.184Z,80.22
2019-04-13T04:34:11.199Z,80.64
2019-04-13T04:35:11.162Z,80.74
2019-04-13T04:36:23.632Z,80.85
2019-04-13T04:37:11.139Z,80.95
2019-04-13T04:38:11.127Z,80.40
2019-04-13T04:39:11.133Z,80.64
2019-04-13T04:40:11.103Z,80.29
2019-04-13T04:41:11.092Z,80.74
2019-04-13T04:42:11.079Z,80.91
2019-04-13T04:43:11.070Z,80.95
2019-04-13T04:44:11.076Z,80.29
2019-04-13T04:45:11.045Z,81.37
2019-04-13T04:46:11.033Z,81.05
2019-04-13T04:47:11.025Z,81.33
2019-04-13T04:48:11.011Z,81.26
2019-04-13T04:49:11.021Z,81.54
2019-04-13T04:50:10.987Z,81.12
2019-04-13T04:51:11.662Z,81.65
2019-04-13T04:52:10.966Z,81.65
2019-04-13T04:53:10.954Z,82.06
2019-04-13T04:54:10.940Z,82.06
2019-04-13T04:55:10.949Z,81.96
2019-04-13T04:56:10.925Z,81.85
2019-04-13T04:57:10.908Z,82.06
2019-04-13T04:58:10.897Z,82.48
2019-04-13T04:59:10.909Z,82.20
2019-04-13T05:00:10.895Z,81.68
2019-04-13T05:01:10.862Z,81.99
2019-04-13T05:02:10.849Z,83.10
2019-04-13T05:03:10.840Z,83.14
2019-04-13T05:04:10.829Z,83.04
2019-04-13T05:05:10.841Z,83.04
2019-04-13T05:06:10.807Z,82.93
2019-04-13T05:07:10.793Z,83.25
2019-04-13T05:08:14.385Z,82.68
2019-04-13T05:09:10.769Z,83.25
2019-04-13T05:10:10.778Z,83.25
2019-04-13T05:11:10.746Z,83.35
2019-04-13T05:12:10.743Z,83.35
2019-04-13T05:13:10.726Z,83.70
2019-04-13T05:14:10.713Z,83.76
2019-04-13T05:15:10.741Z,83.45
2019-04-13T05:16:10.692Z,83.45
2019-04-13T05:17:10.678Z,83.76
2019-04-13T05:18:10.666Z,83.97
2019-04-13T05:19:10.654Z,83.56
2019-04-13T05:20:10.649Z,83.76
2019-04-13T05:21:10.654Z,83.56
2019-04-13T05:22:10.621Z,83.14
2019-04-13T05:23:10.609Z,83.14
2019-04-13T05:24:10.598Z,83.35
2019-04-13T05:25:10.589Z,83.14
2019-04-13T05:26:10.592Z,83.04
2019-04-13T05:27:10.561Z,83.25
2019-04-13T05:28:10.552Z,83.04
2019-04-13T05:29:10.540Z,83.25
2019-04-13T05:30:10.531Z,82.72
2019-04-13T05:31:10.538Z,82.58
2019-04-13T05:32:10.507Z,82.93
2019-04-13T05:33:10.493Z,82.82
2019-04-13T05:34:10.483Z,82.72
2019-04-13T05:35:10.471Z,82.62
2019-04-13T05:36:10.463Z,83.10
2019-04-13T05:37:10.467Z,82.37
2019-04-13T05:38:10.437Z,82.48
2019-04-13T05:39:10.431Z,82.06
2019-04-13T05:40:10.414Z,82.06
2019-04-13T05:41:10.400Z,81.85
2019-04-13T05:42:10.411Z,81.23
2019-04-13T05:43:10.376Z,81.75
2019-04-13T05:44:10.371Z,81.47
2019-04-13T05:45:10.359Z,81.33
2019-04-13T05:46:10.344Z,81.23
2019-04-13T05:47:10.357Z,81.12
2019-04-13T05:48:10.323Z,81.29
2019-04-13T05:49:10.315Z,81.19
2019-04-13T05:50:10.298Z,81.40
2019-04-13T05:51:10.287Z,80.98
2019-04-13T05:52:10.296Z,79.94
2019-04-13T05:53:10.266Z,79.94
2019-04-13T05:54:10.252Z,79.80
2019-04-13T05:55:10.242Z,79.63
2019-04-13T05:56:10.232Z,80.11
2019-04-13T05:57:10.236Z,79.42
2019-04-13T05:58:12.195Z,79.07
2019-04-13T05:59:10.198Z,79.49
2019-04-13T06:00:10.188Z,79.07
2019-04-13T06:01:10.171Z,78.93
2019-04-13T06:02:10.184Z,79.07
2019-04-13T06:03:10.152Z,78.45
2019-04-13T06:04:10.143Z,78.41
2019-04-13T06:05:10.125Z,77.69
2019-04-13T06:06:10.116Z,78.10
2019-04-13T06:07:10.121Z,78.06
2019-04-13T06:08:10.094Z,77.61
2019-04-13T06:09:12.600Z,76.72
2019-04-13T06:10:10.069Z,76.16
2019-04-13T06:11:10.056Z,75.09
2019-04-13T06:12:10.404Z,75.29
2019-04-13T06:13:10.033Z,74.88
2019-04-13T06:14:10.022Z,74.67
2019-04-13T06:15:10.008Z,74.84
2019-04-13T06:16:09.999Z,73.43
2019-04-13T06:17:10.014Z,71.46
2019-04-13T06:18:20.774Z,70.18
2019-04-13T06:19:10.965Z,68.05
2019-04-13T06:20:09.950Z,66.64
2019-04-13T06:21:09.939Z,67.61
2019-04-13T06:22:09.927Z,64.15
2019-04-13T06:23:09.939Z,62.24
2019-04-13T06:24:09.905Z,61.05
2019-04-13T06:25:10.535Z,58.93
2019-04-13T06:26:09.908Z,58.29
2019-04-13T06:27:11.564Z,57.57
2019-04-13T06:28:09.876Z,57.13
2019-04-13T06:29:09.846Z,56.56
2019-04-13T06:30:09.832Z,55.10
2019-04-13T06:31:09.826Z,54.28
2019-04-13T06:32:09.812Z,54.13
2019-04-13T06:33:09.817Z,52.49
2019-04-13T06:34:11.886Z,52.77
2019-04-13T06:35:09.780Z,51.26
2019-04-13T06:36:09.763Z,50.12
2019-04-13T06:37:12.475Z,49.66
2019-04-13T06:38:09.759Z,48.76
2019-04-13T06:39:09.728Z,49.58
2019-04-13T06:40:09.715Z,49.05
2019-04-13T06:41:11.354Z,47.39
2019-04-13T06:42:09.692Z,47.82
2019-04-13T06:43:09.700Z,48.23
2019-04-13T06:44:09.685Z,48.76
2019-04-13T06:45:13.044Z,48.54
2019-04-13T06:46:09.651Z,48.79
2019-04-13T06:47:09.643Z,50.39
2019-04-13T06:48:09.718Z,52.61
2019-04-13T06:49:09.612Z,54.53
2019-04-13T06:50:09.601Z,57.70
2019-04-13T06:51:09.595Z,60.94
2019-04-13T06:52:09.577Z,61.44
2019-04-13T06:53:09.564Z,63.12
2019-04-13T06:54:09.787Z,64.62
2019-04-13T06:55:09.542Z,65.89
2019-04-13T06:56:09.530Z,66.41
2019-04-13T06:57:09.518Z,67.96
2019-04-13T06:58:09.510Z,66.41
2019-04-13T06:59:09.517Z,66.41
2019-04-13T07:00:11.783Z,66.85
2019-04-13T07:01:09.472Z,67.19
2019-04-13T07:02:09.457Z,67.91
2019-04-13T07:03:09.447Z,68.27
2019-04-13T07:04:09.465Z,67.24
2019-04-13T07:05:09.422Z,67.51
2019-04-13T07:06:09.410Z,67.54
2019-04-13T07:07:09.397Z,67.30
2019-04-13T07:08:09.387Z,66.41
2019-04-13T07:09:09.382Z,66.75
2019-04-13T07:10:09.392Z,67.71
2019-04-13T07:11:09.360Z,68.43
2019-04-13T07:12:09.350Z,68.46
2019-04-13T07:13:09.329Z,69.01
2019-04-13T07:14:09.324Z,69.19
2019-04-13T07:15:09.331Z,69.19
2019-04-13T07:16:10.815Z,69.71
2019-04-13T07:17:09.282Z,69.50
2019-04-13T07:18:09.308Z,69.19
2019-04-13T07:19:09.262Z,68.85
2019-04-13T07:20:09.268Z,68.06
2019-04-13T07:21:09.237Z,65.74
2019-04-13T07:22:09.224Z,61.79
2019-04-13T07:23:09.230Z,59.00
2019-04-13T07:24:09.207Z,57.51
2019-04-13T07:25:10.781Z,54.67
2019-04-13T07:26:11.199Z,54.72
2019-04-13T07:27:09.172Z,55.90
2019-04-13T07:28:09.152Z,56.20
2019-04-13T07:29:09.154Z,56.43
2019-04-13T07:30:09.175Z,57.41
2019-04-13T07:31:09.146Z,58.67
2019-04-13T07:32:09.104Z,58.91
2019-04-13T07:33:09.094Z,59.24
2019-04-13T07:34:09.087Z,59.37
2019-04-13T07:35:09.667Z,59.45
2019-04-13T07:36:10.893Z,60.09
2019-04-13T07:37:12.201Z,61.12
2019-04-13T07:38:09.034Z,61.46
2019-04-13T07:39:09.027Z,60.40
2019-04-13T07:40:09.012Z,58.59
2019-04-13T07:41:09.015Z,58.08
2019-04-13T07:42:08.985Z,59.14
2019-04-13T07:43:10.930Z,58.83
2019-04-13T07:44:08.962Z,59.68
2019-04-13T07:45:08.950Z,60.12
2019-04-13T07:46:08.957Z,60.66
2019-04-13T07:47:08.954Z,60.87
2019-04-13T07:48:08.915Z,61.69
2019-04-13T07:49:08.900Z,61.49
2019-04-13T07:50:08.939Z,59.34
2019-04-13T07:51:08.918Z,58.72
2019-04-13T07:52:08.869Z,54.90
2019-04-13T07:53:08.856Z,52.78
2019-04-13T07:54:08.844Z,50.76
2019-04-13T07:55:08.831Z,48.30
2019-04-13T07:56:08.846Z,48.71
2019-04-13T07:57:08.878Z,47.12
2019-04-13T07:58:10.066Z,47.34
2019-04-13T07:59:09.783Z,47.65
2019-04-13T08:00:08.772Z,48.90
2019-04-13T08:01:08.762Z,49.84
2019-04-13T08:02:08.786Z,48.82
2019-04-13T08:03:08.788Z,49.50
2019-04-13T08:04:08.732Z,51.08
2019-04-13T08:05:08.733Z,53.12
2019-04-13T08:06:08.707Z,55.66
2019-04-13T08:07:08.731Z,56.44
2019-04-13T08:08:08.679Z,58.01
2019-04-13T08:09:08.667Z,58.14
2019-04-13T08:10:08.656Z,58.78
2019-04-13T08:11:08.644Z,60.93
2019-04-13T08:12:08.652Z,62.08
2019-04-13T08:13:08.622Z,62.97
2019-04-13T08:14:08.609Z,63.79
2019-04-13T08:15:08.607Z,63.51
2019-04-13T08:16:08.588Z,64.65
2019-04-13T08:17:08.608Z,64.14
2019-04-13T08:18:08.891Z,64.65
2019-04-13T08:19:12.383Z,65.06
2019-04-13T08:20:08.538Z,65.37
2019-04-13T08:21:08.530Z,63.64
2019-04-13T08:22:08.544Z,61.90
2019-04-13T08:23:08.524Z,59.47
2019-04-13T08:24:08.491Z,59.27
2019-04-13T08:25:08.479Z,59.70
2019-04-13T08:26:09.314Z,60.46
2019-04-13T08:27:08.456Z,60.93
2019-04-13T08:28:08.464Z,62.40
2019-04-13T08:29:08.434Z,62.40
2019-04-13T08:30:08.459Z,62.12
2019-04-13T08:31:08.411Z,63.18
2019-04-13T08:32:08.399Z,63.49
2019-04-13T08:33:08.415Z,64.24
2019-04-13T08:34:08.386Z,65.09
2019-04-13T08:35:08.366Z,66.26
2019-04-13T08:36:08.353Z,66.91
2019-04-13T08:37:08.369Z,67.54
2019-04-13T08:38:13.141Z,68.19
2019-04-13T08:39:10.915Z,68.29
2019-04-13T08:40:09.592Z,68.43
2019-04-13T08:41:11.226Z,68.94
2019-04-13T08:42:19.328Z,69.46
2019-04-13T08:43:09.308Z,69.49
2019-04-13T08:44:08.280Z,70.21
2019-04-13T08:45:12.378Z,70.53
2019-04-13T08:46:09.233Z,70.63
2019-04-13T08:47:08.223Z,70.29
2019-04-13T08:48:08.227Z,70.08
2019-04-13T08:49:08.219Z,69.56
2019-04-13T08:50:08.189Z,69.43
2019-04-13T08:51:08.176Z,69.53
2019-04-13T08:52:08.162Z,68.91
2019-04-13T08:53:08.154Z,68.80
2019-04-13T08:54:08.212Z,68.46
2019-04-13T08:55:08.132Z,68.77
2019-04-13T08:56:08.120Z,68.67
2019-04-13T08:57:08.109Z,67.82
2019-04-13T08:58:08.092Z,68.46
2019-04-13T08:59:08.112Z,68.26
2019-04-13T09:00:08.083Z,68.15
2019-04-13T09:01:08.059Z,68.15
2019-04-13T09:02:08.048Z,68.26
2019-04-13T09:03:08.036Z,68.15
2019-04-13T09:04:08.024Z,68.26
2019-04-13T09:05:08.032Z,68.46
2019-04-13T09:06:08.001Z,68.43
2019-04-13T09:07:07.993Z,68.26
2019-04-13T09:08:12.617Z,68.77
2019-04-13T09:09:08.965Z,67.95
2019-04-13T09:10:09.346Z,67.71
2019-04-13T09:11:08.484Z,67.95
2019-04-13T09:12:10.774Z,68.15
2019-04-13T09:13:08.891Z,67.33
2019-04-13T09:14:12.684Z,67.85
2019-04-13T09:15:08.920Z,67.85
2019-04-13T09:16:08.631Z,67.54
2019-04-13T09:17:07.871Z,66.57
2019-04-13T09:18:07.862Z,67.19
2019-04-13T09:19:12.088Z,66.64
2019-04-13T09:20:08.927Z,65.58
2019-04-13T09:21:09.479Z,65.06
2019-04-13T09:22:09.083Z,64.03
2019-04-13T09:23:08.853Z,64.58
2019-04-13T09:24:07.793Z,64.68
2019-04-13T09:25:07.776Z,64.65
2019-04-13T09:26:07.830Z,65.20
2019-04-13T09:27:08.196Z,64.09
2019-04-13T09:28:11.641Z,64.61
2019-04-13T09:29:07.729Z,65.54
2019-04-13T09:30:07.720Z,67.82
2019-04-13T09:31:09.491Z,66.57
2019-04-13T09:32:07.693Z,63.85
2019-04-13T09:33:07.682Z,64.06
2019-04-13T09:34:11.802Z,63.85
2019-04-13T09:35:08.656Z,63.57
2019-04-13T09:36:07.668Z,65.33
2019-04-13T09:37:07.637Z,65.33
2019-04-13T09:38:07.626Z,65.33
2019-04-13T09:39:07.613Z,64.71
2019-04-13T09:40:07.602Z,65.67
2019-04-13T09:41:07.617Z,65.57
2019-04-13T09:42:10.265Z,65.47
2019-04-13T09:43:07.568Z,65.16
2019-04-13T09:44:07.554Z,65.33
2019-04-13T09:45:07.540Z,65.57
2019-04-13T09:46:07.554Z,65.99
2019-04-13T09:47:08.793Z,65.95
2019-04-13T09:48:07.507Z,65.41
2019-04-13T09:49:07.495Z,64.68
2019-04-13T09:50:07.484Z,63.90
2019-04-13T09:51:07.491Z,62.94
2019-04-13T09:52:07.460Z,62.08
2019-04-13T09:53:07.450Z,62.08
2019-04-13T09:54:07.438Z,60.15
2019-04-13T09:55:07.428Z,59.84
2019-04-13T09:56:07.433Z,59.33
2019-04-13T09:57:07.401Z,59.22
2019-04-13T09:58:07.388Z,58.98
2019-04-13T09:59:10.679Z,58.01
2019-04-13T10:00:07.368Z,58.21
2019-04-13T10:01:07.374Z,57.26
2019-04-13T10:02:07.343Z,55.02
2019-04-13T10:03:08.364Z,52.11
2019-04-13T10:04:07.319Z,48.98
2019-04-13T10:05:07.309Z,44.89
2019-04-13T10:06:07.315Z,43.59
2019-04-13T10:07:09.134Z,41.07
2019-04-13T10:08:07.282Z,40.73
2019-04-13T10:09:08.572Z,39.01
2019-04-13T10:10:07.253Z,38.63
2019-04-13T10:11:07.254Z,35.88
2019-04-13T10:12:07.226Z,37.74
2019-04-13T10:13:07.216Z,38.12
2019-04-13T10:14:07.203Z,38.27
2019-04-13T10:15:07.200Z,39.10
2019-04-13T10:16:07.220Z,39.99
2019-04-13T10:17:07.168Z,41.69
2019-04-13T10:18:07.157Z,44.32
2019-04-13T10:19:07.142Z,45.00
2019-04-13T10:20:10.472Z,46.76
2019-04-13T10:21:07.127Z,47.07
2019-04-13T10:22:07.128Z,46.47
2019-04-13T10:23:07.099Z,44.61
2019-04-13T10:24:07.085Z,43.49
2019-04-13T10:25:07.072Z,43.82
2019-04-13T10:26:11.282Z,43.22
2019-04-13T10:27:08.067Z,43.32
2019-04-13T10:28:07.042Z,41.94
2019-04-13T10:29:08.147Z,41.33
2019-04-13T10:30:07.014Z,41.78
2019-04-13T10:31:07.001Z,41.30
2019-04-13T10:32:07.010Z,43.61
2019-04-13T10:33:06.979Z,43.85
2019-04-13T10:34:06.970Z,45.12
2019-04-13T10:35:06.955Z,45.65
2019-04-13T10:36:13.989Z,46.52
2019-04-13T10:37:06.952Z,47.24
2019-04-13T10:38:06.919Z,46.93
2019-04-13T10:39:08.541Z,47.67
2019-04-13T10:40:08.485Z,47.59
2019-04-13T10:41:09.410Z,48.00
2019-04-13T10:42:06.892Z,48.64
2019-04-13T10:43:06.859Z,48.82
2019-04-13T10:44:08.102Z,47.07
2019-04-13T10:45:06.842Z,44.16
2019-04-13T10:46:06.827Z,41.31
2019-04-13T10:47:06.834Z,41.13
2019-04-13T10:48:06.806Z,41.89
2019-04-13T10:49:06.791Z,42.97
2019-04-13T10:50:07.855Z,43.73
2019-04-13T10:51:06.771Z,44.98
2019-04-13T10:52:06.774Z,45.17
2019-04-13T10:53:06.743Z,42.92
2019-04-13T10:54:06.731Z,43.16
2019-04-13T10:55:06.723Z,43.71
2019-04-13T10:56:06.709Z,42.49
2019-04-13T10:57:06.715Z,43.67
2019-04-13T10:58:06.684Z,45.43
2019-04-13T10:59:06.673Z,44.82
2019-04-13T11:00:06.661Z,43.12
2019-04-13T11:01:06.647Z,38.83
2019-04-13T11:02:06.658Z,37.44
2019-04-13T11:03:06.623Z,35.28
2019-04-13T11:04:06.613Z,36.16
2019-04-13T11:05:06.614Z,37.68
2019-04-13T11:06:08.799Z,39.67
2019-04-13T11:07:06.601Z,39.39
2019-04-13T11:08:06.568Z,38.67
2019-04-13T11:09:06.555Z,36.44
2019-04-13T11:10:06.540Z,34.62
2019-04-13T11:11:06.529Z,32.64
2019-04-13T11:12:06.519Z,31.09
2019-04-13T11:13:06.549Z,33.09
2019-04-13T11:14:06.495Z,31.26
2019-04-13T11:15:06.484Z,30.57
2019-04-13T11:16:06.473Z,31.36
2019-04-13T11:17:06.481Z,29.91
2019-04-13T11:18:06.467Z,28.72
2019-04-13T11:19:07.689Z,30.74
2019-04-13T11:20:06.423Z,31.58
2019-04-13T11:21:06.412Z,32.44
2019-04-13T11:22:06.405Z,32.99
2019-04-13T11:23:06.414Z,34.38
2019-04-13T11:24:06.376Z,35.64
2019-04-13T11:25:06.365Z,36.56
2019-04-13T11:26:06.355Z,36.77
2019-04-13T11:27:06.344Z,36.17
2019-04-13T11:28:07.654Z,35.26
2019-04-13T11:29:06.340Z,34.22
2019-04-13T11:30:06.307Z,33.69
2019-04-13T11:31:06.296Z,33.94
2019-04-13T11:32:06.283Z,35.02
2019-04-13T11:33:06.275Z,36.17
2019-04-13T11:34:06.279Z,36.49
2019-04-13T11:35:06.248Z,36.73
2019-04-13T11:36:07.504Z,37.48
2019-04-13T11:37:06.277Z,38.38
2019-04-13T11:38:06.214Z,37.77
2019-04-13T11:39:06.221Z,37.38
2019-04-13T11:40:06.188Z,38.07
2019-04-13T11:41:06.179Z,36.32
2019-04-13T11:42:06.165Z,34.31
2019-04-13T11:43:08.657Z,34.27
2019-04-13T11:44:06.160Z,32.59
2019-04-13T11:45:06.134Z,30.93
2019-04-13T11:46:06.119Z,30.11
2019-04-13T11:47:06.109Z,30.76
2019-04-13T11:48:06.097Z,31.85
2019-04-13T11:49:06.131Z,33.64
2019-04-13T11:50:06.074Z,35.21
2019-04-13T11:51:06.062Z,35.75
2019-04-13T11:52:06.050Z,36.10
2019-04-13T11:53:06.037Z,36.44
2019-04-13T11:54:06.029Z,37.90
2019-04-13T11:55:06.047Z,38.04
2019-04-13T11:56:06.052Z,38.18
2019-04-13T11:57:05.992Z,39.20
2019-04-13T11:58:05.980Z,39.22
2019-04-13T11:59:05.971Z,39.20
2019-04-13T12:00:05.972Z,40.95
2019-04-13T12:01:07.049Z,43.84
2019-04-13T12:02:05.940Z,46.56
2019-04-13T12:03:05.918Z,49.57
2019-04-13T12:04:08.411Z,52.72
2019-04-13T12:05:05.916Z,56.10
2019-04-13T12:06:06.327Z,59.09
2019-04-13T12:07:05.871Z,62.54
2019-04-13T12:08:05.860Z,65.46
2019-04-13T12:09:05.849Z,66.45
2019-04-13T12:10:05.856Z,68.44
2019-04-13T12:11:05.827Z,68.34
2019-04-13T12:12:05.813Z,69.71
2019-04-13T12:13:05.804Z,71.06
2019-04-13T12:14:05.792Z,71.47
2019-04-13T12:15:07.239Z,72.71
2019-04-13T12:16:05.769Z,69.51
2019-04-13T12:17:05.757Z,68.51
2019-04-13T12:18:05.749Z,67.09
2019-04-13T12:19:05.744Z,71.50
2019-04-13T12:20:05.719Z,69.37
2019-04-13T12:21:05.726Z,68.54
2019-04-13T12:22:05.695Z,69.02
2019-04-13T12:23:05.689Z,71.37
2019-04-13T12:24:05.676Z,68.13
2019-04-13T12:25:05.663Z,67.76
2019-04-13T12:26:07.158Z,69.89
2019-04-13T12:27:05.638Z,70.89
2019-04-13T12:28:05.629Z,62.52
2019-04-13T12:29:05.616Z,65.30
2019-04-13T12:30:10.373Z,65.26
2019-04-13T12:31:06.612Z,63.79
2019-04-13T12:32:05.582Z,64.76
2019-04-13T12:33:05.581Z,61.52
2019-04-13T12:34:05.560Z,61.42
2019-04-13T12:35:08.318Z,62.65
2019-04-13T12:36:05.567Z,64.13
2019-04-13T12:37:05.544Z,61.95
2019-04-13T12:38:09.649Z,57.71
2019-04-13T12:39:07.538Z,57.51
2019-04-13T12:40:05.488Z,52.82
2019-04-13T12:41:05.477Z,52.82
2019-04-13T12:42:06.099Z,49.35
2019-04-13T12:43:05.453Z,51.23
2019-04-13T12:44:05.438Z,54.74
2019-04-13T12:45:05.427Z,53.81
2019-04-13T12:46:05.416Z,54.85
2019-04-13T12:47:05.424Z,57.93
2019-04-13T12:48:05.394Z,58.64
2019-04-13T12:49:05.379Z,57.90
2019-04-13T12:50:05.369Z,58.13
2019-04-13T12:51:05.355Z,56.82
2019-04-13T12:52:05.366Z,56.64