createdAt,value
2023-05-02T00:00:18.993Z,7.00
2023-05-02T00:05:20.426Z,6.53
2023-05-02T00:10:21.820Z,6.93
2023-05-02T00:15:23.241Z,7.23
2023-05-02T00:20:24.652Z,7.60
2023-05-02T00:25:26.062Z,9.03
2023-05-02T00:30:27.483Z,8.90
2023-05-02T00:35:28.884Z,9.60
2023-05-02T00:40:30.362Z,9.57
2023-05-02T00:45:32.101Z,11.13
2023-05-02T00:50:33.542Z,10.37
2023-05-02T00:55:35.005Z,9.50
2023-05-02T01:00:36.465Z,9.47
2023-05-02T01:05:37.894Z,11.47
2023-05-02T01:10:39.387Z,9.80
2023-05-02T01:15:40.849Z,11.00
2023-05-02T01:20:42.305Z,10.00
2023-05-02T01:25:43.714Z,9.27
2023-05-02T01:30:45.108Z,9.77
2023-05-02T01:35:46.520Z,9.93
2023-05-02T01:40:47.908Z,12.47
2023-05-02T01:45:49.320Z,13.90
2023-05-02T01:50:50.720Z,13.23
2023-05-02T01:55:52.140Z,13.83
2023-05-02T02:00:53.645Z,12.23
2023-05-02T02:05:55.068Z,13.60
2023-05-02T02:10:56.460Z,12.67
2023-05-02T02:15:57.834Z,12.10
2023-05-02T02:20:59.219Z,12.10
2023-05-02T02:26:00.625Z,11.90
2023-05-02T02:31:02.084Z,12.57
2023-05-02T02:36:03.542Z,10.70
2023-05-02T02:41:05.012Z,9.40
2023-05-02T02:46:06.426Z,10.43
2023-05-02T02:51:07.882Z,9.57
2023-05-02T02:56:09.296Z,9.17
2023-05-02T03:01:10.715Z,8.27
2023-05-02T03:06:12.181Z,10.20
2023-05-02T03:11:13.573Z,8.77
2023-05-02T03:16:15.097Z,8.80
2023-05-02T03:21:16.558Z,7.67
2023-05-02T03:26:18.036Z,7.53
2023-05-02T03:31:19.526Z,7.87
2023-05-02T03:36:20.949Z,6.77
2023-05-02T03:41:22.401Z,6.37
2023-05-02T03:46:23.897Z,6.53
2023-05-02T03:51:25.320Z,7.13
2023-05-02T03:56:26.732Z,7.30
2023-05-02T04:01:28.138Z,6.00
2023-05-02T04:06:29.614Z,5.67
2023-05-02T04:11:31.065Z,6.13
2023-05-02T04:16:32.514Z,6.03
2023-05-02T04:21:33.984Z,6.43
2023-05-02T04:26:35.405Z,5.73
2023-05-02T04:31:36.829Z,6.23
2023-05-02T04:36:38.257Z,6.03
2023-05-02T04:41:39.661Z,5.57
2023-05-02T04:46:41.164Z,5.97
2023-05-02T04:51:42.635Z,6.53
2023-05-02T04:56:44.030Z,6.20
2023-05-02T05:01:45.497Z,6.67
2023-05-02T05:06:46.989Z,7.07
2023-05-02T05:11:48.545Z,6.60
2023-05-02T05:16:50.188Z,7.30
2023-05-02T05:21:51.742Z,6.70
2023-05-02T05:26:53.132Z,6.93
2023-05-02T05:31:54.588Z,6.00
2023-05-02T05:36:56.021Z,5.90
2023-05-02T05:41:57.424Z,5.57
2023-05-02T05:46:58.989Z,4.77
2023-05-02T05:52:01.039Z,3.90
2023-05-02T05:57:02.425Z,3.87
2023-05-02T06:02:03.865Z,3.90
2023-05-02T06:07:05.327Z,3.67
2023-05-02T06:12:06.719Z,3.13
2023-05-02T06:17:08.147Z,3.57
2023-05-02T06:22:09.698Z,3.63
2023-05-02T06:27:11.238Z,3.53
2023-05-02T06:32:12.653Z,3.20
2023-05-02T06:37:14.048Z,2.87
2023-05-02T06:42:15.437Z,3.07
2023-05-02T06:47:16.925Z,3.20
2023-05-02T06:52:18.406Z,3.27
2023-05-02T06:57:19.815Z,2.57
2023-05-02T07:02:21.232Z,2.70
2023-05-02T07:07:22.744Z,2.70
2023-05-02T07:12:24.122Z,2.47
2023-05-02T07:17:25.579Z,2.73
2023-05-02T07:22:27.033Z,2.90
2023-05-02T07:27:28.506Z,3.10
2023-05-02T07:32:30.052Z,2.40
2023-05-02T07:37:33.576Z,3.10
2023-05-02T07:42:35.633Z,2.20
2023-05-02T07:47:37.102Z,2.27
2023-05-02T07:52:38.634Z,2.67
2023-05-02T07:57:40.094Z,2.90
2023-05-02T08:02:41.606Z,2.50
2023-05-02T08:07:43.157Z,2.40
2023-05-02T08:12:44.608Z,2.27
2023-05-02T08:17:46.119Z,2.10
2023-05-02T08:22:47.545Z,1.87
2023-05-02T08:27:48.976Z,2.00
2023-05-02T08:32:50.408Z,1.80
2023-05-02T08:37:51.836Z,2.03
2023-05-02T08:42:53.239Z,2.13
2023-05-02T08:47:54.698Z,2.20
2023-05-02T08:52:56.178Z,1.90
2023-05-02T08:57:57.592Z,1.70
2023-05-02T09:02:59.050Z,1.80
2023-05-02T09:08:00.488Z,2.00
2023-05-02T09:13:01.874Z,1.80
2023-05-02T09:18:03.303Z,2.43
2023-05-02T09:23:04.710Z,2.10
2023-05-02T09:28:06.130Z,2.33
2023-05-02T09:33:07.561Z,1.80
2023-05-02T09:38:09.070Z,2.00
2023-05-02T09:43:10.491Z,2.40
2023-05-02T09:48:11.876Z,2.70
2023-05-02T09:53:13.343Z,2.33
2023-05-02T09:58:14.774Z,2.50
2023-05-02T10:03:16.424Z,2.60
2023-05-02T10:08:17.896Z,2.90
2023-05-02T10:13:19.302Z,2.60
2023-05-02T10:18:20.734Z,2.27
2023-05-02T10:23:22.138Z,2.20
2023-05-02T10:28:23.536Z,2.83
2023-05-02T10:33:24.943Z,2.67
2023-05-02T10:38:26.338Z,2.93
2023-05-02T10:43:27.756Z,3.20
2023-05-02T10:48:29.163Z,3.10
2023-05-02T10:53:30.557Z,3.33
2023-05-02T10:58:31.968Z,3.20
2023-05-02T11:03:33.455Z,2.97
2023-05-02T11:08:34.950Z,2.87
2023-05-02T11:13:36.366Z,3.23
2023-05-02T11:18:37.760Z,2.80
2023-05-02T11:23:39.315Z,3.40
2023-05-02T11:28:40.757Z,3.10
2023-05-02T11:33:42.145Z,2.33
2023-05-02T11:38:43.593Z,2.27
2023-05-02T11:43:45.027Z,2.77
2023-05-02T11:48:46.432Z,2.77
2023-05-02T11:53:47.836Z,2.33
2023-05-02T11:58:49.250Z,2.73
2023-05-02T12:03:50.676Z,2.47
2023-05-02T12:08:52.115Z,3.10
2023-05-02T12:13:53.517Z,2.80
2023-05-02T12:18:55.068Z,2.87
2023-05-02T12:23:56.524Z,2.90
2023-05-02T12:28:57.944Z,2.57
2023-05-02T12:33:59.439Z,2.53
2023-05-02T12:39:00.893Z,2.53
2023-05-02T12:44:02.274Z,2.80
2023-05-02T12:49:03.716Z,2.27
2023-05-02T12:54:05.149Z,2.27
2023-05-02T12:59:06.598Z,2.50
2023-05-02T13:04:08.111Z,2.53
2023-05-02T13:09:09.599Z,2.60
2023-05-02T13:14:11.000Z,2.50
2023-05-02T13:19:12.401Z,2.57
2023-05-02T13:24:13.806Z,3.23
2023-05-02T13:29:15.206Z,2.90
2023-05-02T13:34:16.607Z,2.80
2023-05-02T13:39:18.005Z,3.10
2023-05-02T13:44:19.401Z,2.70
2023-05-02T13:49:20.784Z,3.23
2023-05-02T13:54:22.227Z,2.23
2023-05-02T13:59:23.671Z,2.60
2023-05-02T14:04:25.065Z,2.80
2023-05-02T14:09:26.504Z,3.13
2023-05-02T14:14:27.899Z,3.07
2023-05-02T14:19:29.293Z,3.30
2023-05-02T14:24:30.722Z,2.60
2023-05-02T14:29:32.150Z,2.97
2023-05-02T14:34:33.561Z,2.90
2023-05-02T14:39:34.979Z,2.67
2023-05-02T14:44:36.386Z,2.40
2023-05-02T14:49:37.809Z,3.00
2023-05-02T14:54:39.240Z,2.70
2023-05-02T14:59:40.644Z,3.30
2023-05-02T15:04:42.241Z,3.23
2023-05-02T15:09:43.708Z,3.30
2023-05-02T15:14:45.185Z,3.23
2023-05-02T15:19:46.582Z,3.27
2023-05-02T15:24:48.040Z,3.53
2023-05-02T15:29:49.444Z,3.90
2023-05-02T15:34:50.904Z,3.63
2023-05-02T15:39:52.294Z,3.57
2023-05-02T15:44:53.695Z,3.40
2023-05-02T15:49:55.757Z,3.90
2023-05-02T15:54:57.151Z,3.30
2023-05-02T15:59:58.599Z,3.40
2023-05-02T16:05:00.044Z,3.30
2023-05-02T16:10:01.548Z,3.73
2023-05-02T16:15:04.220Z,3.90
2023-05-02T16:20:05.909Z,3.90
2023-05-02T16:25:07.383Z,4.23
2023-05-02T16:30:08.782Z,3.37
2023-05-02T16:35:10.190Z,3.30
2023-05-02T16:40:11.600Z,3.40
2023-05-02T16:45:13.018Z,3.80
2023-05-02T16:50:14.476Z,4.23
2023-05-02T16:55:15.908Z,3.57
2023-05-02T17:00:18.625Z,3.90
2023-05-02T17:05:20.059Z,3.43
2023-05-02T17:10:21.449Z,4.03
2023-05-02T17:15:22.835Z,4.00
2023-05-02T17:20:24.212Z,3.70
2023-05-02T17:25:25.669Z,4.30
2023-05-02T17:30:27.124Z,4.00
2023-05-02T17:35:28.522Z,4.97
2023-05-02T17:40:29.932Z,3.43
2023-05-02T17:45:31.319Z,3.53
2023-05-02T17:50:32.718Z,3.90
2023-05-02T17:55:34.108Z,4.00
2023-05-02T18:00:35.492Z,4.20
2023-05-02T18:05:36.896Z,3.40
2023-05-02T18:10:38.301Z,3.60
2023-05-02T18:15:39.827Z,3.70
2023-05-02T18:20:41.235Z,4.20
2023-05-02T18:25:42.625Z,3.33
2023-05-02T18:30:44.027Z,3.60
2023-05-02T18:35:45.413Z,3.40
2023-05-02T18:40:46.797Z,3.40
2023-05-02T18:45:48.212Z,3.50
2023-05-02T18:50:49.649Z,3.60
2023-05-02T18:55:51.051Z,3.80
2023-05-02T19:00:52.459Z,3.40
2023-05-02T19:05:53.864Z,3.60
2023-05-02T19:10:55.257Z,3.60
2023-05-02T19:15:56.682Z,3.57
2023-05-02T19:20:58.082Z,4.00
2023-05-02T19:25:59.494Z,4.00
2023-05-02T19:31:00.903Z,3.70
2023-05-02T19:36:02.292Z,3.03
2023-05-02T19:41:03.684Z,4.37
2023-05-02T19:46:05.144Z,3.70
2023-05-02T19:51:06.602Z,3.50
2023-05-02T19:56:08.003Z,3.93
2023-05-02T20:01:09.453Z,4.30
2023-05-02T20:06:10.984Z,3.90
2023-05-02T20:11:12.406Z,4.17
2023-05-02T20:16:13.845Z,3.10
2023-05-02T20:21:15.260Z,3.60
2023-05-02T20:26:16.663Z,3.90
2023-05-02T20:31:18.084Z,4.07
2023-05-02T20:36:19.493Z,3.53
2023-05-02T20:41:20.905Z,4.00
2023-05-02T20:46:22.345Z,4.10
2023-05-02T20:51:23.791Z,3.77
2023-05-02T20:56:25.198Z,4.13
2023-05-02T21:01:26.761Z,3.63
2023-05-02T21:06:28.306Z,3.20
2023-05-02T21:11:29.727Z,3.20
2023-05-02T21:16:31.171Z,3.17
2023-05-02T21:21:32.646Z,3.37
2023-05-02T21:26:34.039Z,2.90
2023-05-02T21:31:35.451Z,3.13
2023-05-02T21:36:36.888Z,3.07
2023-05-02T21:41:38.270Z,2.70
2023-05-02T21:46:39.728Z,3.10
2023-05-02T21:51:41.136Z,3.00
2023-05-02T21:56:42.532Z,2.53
2023-05-02T22:01:43.913Z,2.60
2023-05-02T22:06:45.387Z,2.73
2023-05-02T22:11:46.864Z,2.97
2023-05-02T22:16:48.314Z,2.60
2023-05-02T22:21:49.761Z,2.40
2023-05-02T22:26:51.140Z,2.70
2023-05-02T22:31:52.572Z,2.70
2023-05-02T22:36:54.065Z,2.97
2023-05-02T22:41:55.465Z,3.37
2023-05-02T22:46:56.859Z,2.60
2023-05-02T22:51:58.245Z,2.40
2023-05-02T22:56:59.627Z,2.90
2023-05-02T23:02:01.059Z,2.90
2023-05-02T23:07:02.468Z,2.47
2023-05-02T23:12:03.860Z,2.80
2023-05-02T23:17:05.327Z,2.90
2023-05-02T23:22:06.748Z,2.73
2023-05-02T23:27:08.165Z,2.70
2023-05-02T23:32:09.563Z,3.13
2023-05-02T23:37:11.048Z,3.20
2023-05-02T23:42:12.425Z,2.90
2023-05-02T23:47:13.863Z,3.10
2023-05-02T23:52:15.303Z,2.67
2023-05-02T23:57:16.708Z,3.00
