createdAt,value
2023-02-01T00:03:38.467Z,100714.28
2023-02-01T00:11:14.255Z,100725.66
2023-02-01T00:18:51.956Z,100720.56
2023-02-01T00:26:32.393Z,100711.75
2023-02-01T00:34:09.915Z,100707.38
2023-02-01T00:41:44.545Z,100717.56
2023-02-01T00:49:19.938Z,100716.31
2023-02-01T00:56:53.961Z,100726.94
2023-02-01T01:04:29.156Z,100739.69
2023-02-01T01:12:03.934Z,100724.25
2023-02-01T01:19:39.161Z,100714.78
2023-02-01T01:27:13.109Z,100725.41
2023-02-01T01:34:48.294Z,100701.16
2023-02-01T01:42:22.259Z,100692.63
2023-02-01T01:49:57.546Z,100687.50
2023-02-01T01:57:36.111Z,100686.34
2023-02-01T02:05:12.780Z,100690.09
2023-02-01T02:12:49.988Z,100712.16
2023-02-01T02:20:56.168Z,100701.56
2023-02-01T02:28:55.482Z,100692.56
2023-02-01T02:36:42.007Z,100696.13
2023-02-01T02:44:40.816Z,100687.38
2023-02-01T02:52:38.755Z,100684.06
2023-02-01T03:00:34.158Z,100671.06
2023-02-01T03:08:14.428Z,100678.22
2023-02-01T03:15:53.806Z,100663.06
2023-02-01T03:23:33.138Z,100637.66
2023-02-01T03:31:07.717Z,100619.28
2023-02-01T03:38:46.544Z,100611.19
2023-02-01T03:46:29.026Z,100626.25
2023-02-01T03:54:07.328Z,100628.03
2023-02-01T04:01:41.669Z,100619.25
2023-02-01T04:09:17.566Z,100611.56
2023-02-01T04:16:51.445Z,100613.47
2023-02-01T04:24:27.016Z,100611.03
2023-02-01T04:32:01.379Z,100604.13
2023-02-01T04:39:36.751Z,100598.19
2023-02-01T04:47:11.446Z,100606.34
2023-02-01T04:54:46.494Z,100589.75
2023-02-01T05:02:20.241Z,100576.53
2023-02-01T05:09:55.364Z,100582.78
2023-02-01T05:17:29.392Z,100569.69
2023-02-01T05:25:06.791Z,100559.06
2023-02-01T05:32:42.082Z,100549.44
2023-02-01T05:40:17.508Z,100553.00
2023-02-01T05:47:51.349Z,100547.66
2023-02-01T05:55:26.594Z,100538.81
2023-02-01T06:03:00.681Z,100536.88
2023-02-01T06:10:35.888Z,100530.59
2023-02-01T06:18:09.808Z,100528.78
2023-02-01T06:25:46.352Z,100518.19
2023-02-01T06:33:20.843Z,100521.69
2023-02-01T06:40:57.526Z,100508.38
2023-02-01T06:48:31.464Z,100508.22
2023-02-01T06:56:07.246Z,100488.06
2023-02-01T07:03:41.099Z,100488.06
2023-02-01T07:11:17.687Z,100478.41
2023-02-01T07:18:53.315Z,100474.97
2023-02-01T07:26:28.569Z,100458.91
2023-02-01T07:34:03.888Z,100451.81
2023-02-01T07:41:39.390Z,100457.72
2023-02-01T07:49:15.219Z,100455.44
2023-02-01T07:56:50.652Z,100441.72
2023-02-01T08:04:24.483Z,100440.53
2023-02-01T08:11:59.935Z,100439.03
2023-02-01T08:19:33.731Z,100438.84
2023-02-01T08:27:09.237Z,100428.22
2023-02-01T08:34:43.472Z,100430.78
2023-02-01T08:42:46.858Z,100444.19
2023-02-01T08:50:22.549Z,100450.31
2023-02-01T08:57:58.028Z,100476.66
2023-02-01T09:05:47.524Z,100493.09
2023-02-01T09:13:23.907Z,100493.03
2023-02-01T09:20:57.673Z,100488.56
2023-02-01T09:28:33.355Z,100508.91
2023-02-01T09:36:08.236Z,100531.69
2023-02-01T09:43:50.918Z,100528.19
2023-02-01T09:51:29.974Z,100540.78
2023-02-01T09:59:16.526Z,100534.63
2023-02-01T10:07:03.486Z,100550.66
2023-02-01T10:14:58.094Z,100557.66
2023-02-01T10:23:04.934Z,100573.69
2023-02-01T10:30:44.374Z,100565.06
2023-02-01T10:38:26.515Z,100552.94
2023-02-01T10:46:01.835Z,100544.22
2023-02-01T10:53:40.948Z,100543.50
2023-02-01T11:01:22.740Z,100550.84
2023-02-01T11:08:59.065Z,100541.19
2023-02-01T11:16:37.028Z,100533.75
2023-02-01T11:24:21.328Z,100527.03
2023-02-01T11:31:57.597Z,100506.91
2023-02-01T11:39:33.407Z,100495.97
2023-02-01T11:47:27.035Z,100489.16
2023-02-01T11:55:23.660Z,100482.00
2023-02-01T12:03:21.613Z,100480.66
2023-02-01T12:11:23.684Z,100464.50
2023-02-01T12:19:20.338Z,100448.09
2023-02-01T12:27:05.023Z,100435.81
2023-02-01T12:35:07.260Z,100425.38
2023-02-01T12:42:45.599Z,100413.00
2023-02-01T12:50:26.866Z,100417.44
2023-02-01T12:58:15.056Z,100408.59
2023-02-01T13:05:56.231Z,100412.91
2023-02-01T13:13:34.654Z,100419.19
2023-02-01T13:21:16.287Z,100415.69
2023-02-01T13:28:53.531Z,100405.97
2023-02-01T13:36:49.677Z,100400.69
2023-02-01T13:44:30.155Z,100383.09
2023-02-01T13:52:06.792Z,100370.75
2023-02-01T14:00:12.232Z,100375.25
2023-02-01T14:08:16.025Z,100351.38
2023-02-01T14:16:14.735Z,100332.75
2023-02-01T14:23:57.331Z,100324.75
2023-02-01T14:32:07.264Z,100315.06
2023-02-01T14:39:56.106Z,100304.53
2023-02-01T14:47:33.709Z,100293.13
2023-02-01T14:55:15.347Z,100301.13
2023-02-01T15:02:51.713Z,100310.31
2023-02-01T15:10:27.324Z,100305.69
2023-02-01T15:18:02.149Z,100297.19
2023-02-01T15:25:39.959Z,100278.53
2023-02-01T15:33:19.322Z,100281.50
2023-02-01T15:40:59.872Z,100274.16
2023-02-01T15:48:39.348Z,100267.88
2023-02-01T15:56:15.956Z,100276.25
2023-02-01T16:03:51.557Z,100317.81
2023-02-01T16:11:31.445Z,100339.91
2023-02-01T16:19:05.625Z,100349.88
2023-02-01T16:26:41.118Z,100353.00
2023-02-01T16:34:18.092Z,100366.31
2023-02-01T16:41:53.391Z,100382.31
2023-02-01T16:49:28.619Z,100391.03
2023-02-01T16:57:03.872Z,100395.75
2023-02-01T17:04:37.894Z,100410.00
2023-02-01T17:12:22.790Z,100413.81
2023-02-01T17:19:56.786Z,100401.03
2023-02-01T17:27:31.905Z,100403.22
2023-02-01T17:35:06.232Z,100402.59
2023-02-01T17:42:41.434Z,100404.66
2023-02-01T17:50:15.963Z,100401.38
2023-02-01T17:57:51.563Z,100417.44
2023-02-01T18:05:30.222Z,100420.19
2023-02-01T18:13:05.459Z,100420.44
2023-02-01T18:20:43.503Z,100420.53
2023-02-01T18:28:20.206Z,100439.19
2023-02-01T18:43:51.344Z,100434.19
2023-02-01T18:51:25.391Z,100421.84
2023-02-01T18:59:01.145Z,100432.47
2023-02-01T19:06:35.975Z,100438.81
2023-02-01T19:14:11.248Z,100438.88
2023-02-01T19:21:45.789Z,100448.72
2023-02-01T19:29:20.813Z,100450.53
2023-02-01T19:36:55.214Z,100459.50
2023-02-01T19:44:30.236Z,100459.34
2023-02-01T19:52:04.832Z,100468.81
2023-02-01T19:59:40.144Z,100474.06
2023-02-01T20:07:13.232Z,100469.63
2023-02-01T20:14:48.485Z,100467.09
2023-02-01T20:22:22.884Z,100480.13
2023-02-01T20:29:59.537Z,100468.59
2023-02-01T20:37:37.648Z,100471.88
2023-02-01T20:45:12.997Z,100483.34
2023-02-01T20:52:46.856Z,100479.63
2023-02-01T21:00:23.776Z,100477.78
2023-02-01T21:07:57.607Z,100470.53
2023-02-01T21:15:34.714Z,100478.25
2023-02-01T21:23:08.991Z,100471.03
2023-02-01T21:30:44.296Z,100478.88
2023-02-01T21:38:18.091Z,100482.56
2023-02-01T21:45:53.736Z,100478.19
2023-02-01T21:53:27.599Z,100495.75
2023-02-01T22:01:02.873Z,100501.94
2023-02-01T22:08:38.256Z,100507.34
2023-02-01T22:16:18.153Z,100496.00
2023-02-01T22:23:54.249Z,100493.47
2023-02-01T22:31:29.623Z,100510.41
2023-02-01T22:39:03.812Z,100491.97
2023-02-01T22:46:38.999Z,100479.91
2023-02-01T22:54:18.823Z,100479.09
2023-02-01T23:01:53.952Z,100466.72
2023-02-01T23:09:27.929Z,100472.25
2023-02-01T23:17:03.102Z,100485.47
2023-02-01T23:24:37.253Z,100468.06
2023-02-01T23:32:12.456Z,100469.16
2023-02-01T23:39:46.218Z,100457.28
2023-02-01T23:47:21.413Z,100439.78
2023-02-01T23:54:55.182Z,100451.28
