createdAt,value
2023-03-11T00:00:55.588Z,2.7
2023-03-11T00:02:00.905Z,2.7
2023-03-11T00:03:07.178Z,2.7
2023-03-11T00:04:13.426Z,2.7
2023-03-11T00:05:19.693Z,2.7
2023-03-11T00:06:25.970Z,2.7
2023-03-11T00:07:32.242Z,2.7
2023-03-11T00:08:38.509Z,2.7
2023-03-11T00:09:44.788Z,2.6
2023-03-11T00:10:51.056Z,2.6
2023-03-11T00:11:57.327Z,2.6
2023-03-11T00:13:03.601Z,2.6
2023-03-11T00:14:09.869Z,2.6
2023-03-11T00:15:16.160Z,2.6
2023-03-11T00:16:22.434Z,2.5
2023-03-11T00:17:27.703Z,2.5
2023-03-11T00:18:33.979Z,2.5
2023-03-11T00:19:40.249Z,2.5
2023-03-11T00:20:46.521Z,2.5
2023-03-11T00:21:52.794Z,2.5
2023-03-11T00:22:59.080Z,2.5
2023-03-11T00:24:04.365Z,2.5
2023-03-11T00:25:09.650Z,2.5
2023-03-11T00:26:15.928Z,2.5
2023-03-11T00:27:22.203Z,2.5
2023-03-11T00:28:27.498Z,2.6
2023-03-11T00:29:32.790Z,2.5
2023-03-11T00:30:39.087Z,2.5
2023-03-11T00:31:45.329Z,2.5
2023-03-11T00:32:51.616Z,2.5
2023-03-11T00:33:57.875Z,2.5
2023-03-11T00:35:04.143Z,2.5
2023-03-11T00:36:10.411Z,2.5
2023-03-11T00:37:16.689Z,2.5
2023-03-11T00:38:23.090Z,2.5
2023-03-11T00:39:29.230Z,2.5
2023-03-11T00:40:35.502Z,2.5
2023-03-11T00:41:41.782Z,2.5
2023-03-11T00:42:48.093Z,2.5
2023-03-11T00:43:53.335Z,2.4
2023-03-11T00:44:59.617Z,2.4
2023-03-11T00:46:05.881Z,2.4
2023-03-11T00:47:12.151Z,2.4
2023-03-11T00:48:18.430Z,2.4
2023-03-11T00:49:24.711Z,2.4
2023-03-11T00:50:30.970Z,2.4
2023-03-11T00:51:36.261Z,2.4
2023-03-11T00:52:41.588Z,2.3
2023-03-11T00:53:47.831Z,2.3
2023-03-11T00:54:54.127Z,2.3
2023-03-11T00:56:00.514Z,2.3
2023-03-11T00:57:06.650Z,2.3
2023-03-11T00:58:12.926Z,2.2
2023-03-11T00:59:19.191Z,2.2
2023-03-11T01:00:25.461Z,2.2
2023-03-11T01:01:31.742Z,2.2
2023-03-11T01:02:38.009Z,2.2
2023-03-11T01:03:44.279Z,2.2
2023-03-11T01:04:50.554Z,2.1
2023-03-11T01:05:56.814Z,2.1
2023-03-11T01:07:02.107Z,2.1
2023-03-11T01:08:08.418Z,2.1
2023-03-11T01:09:14.653Z,2.1
2023-03-11T01:10:20.928Z,2.1
2023-03-11T01:11:27.209Z,2
2023-03-11T01:12:33.477Z,2
2023-03-11T01:13:39.750Z,2
2023-03-11T01:14:45.056Z,2
2023-03-11T01:15:50.331Z,2
2023-03-11T01:16:55.626Z,2
2023-03-11T01:18:00.918Z,2
2023-03-11T01:19:07.218Z,2
2023-03-11T01:20:13.473Z,2
2023-03-11T01:21:19.747Z,1.9
2023-03-11T01:22:26.021Z,1.9
2023-03-11T01:23:32.290Z,1.9
2023-03-11T01:24:38.554Z,1.9
2023-03-11T01:25:44.859Z,1.9
2023-03-11T01:26:51.110Z,1.9
2023-03-11T01:27:57.376Z,1.9
2023-03-11T01:29:03.680Z,1.9
2023-03-11T01:30:09.922Z,1.9
2023-03-11T01:31:16.180Z,1.8
2023-03-11T01:32:21.473Z,1.9
2023-03-11T01:33:27.746Z,1.9
2023-03-11T01:34:34.023Z,1.8
2023-03-11T01:35:40.291Z,1.8
2023-03-11T01:36:46.565Z,1.8
2023-03-11T01:37:52.928Z,1.8
2023-03-11T01:38:59.129Z,1.8
2023-03-11T01:40:05.384Z,1.8
2023-03-11T01:41:11.660Z,1.8
2023-03-11T01:42:16.957Z,1.8
2023-03-11T01:43:22.263Z,1.8
2023-03-11T01:44:27.551Z,1.8
2023-03-11T01:45:32.832Z,1.8
2023-03-11T01:46:39.098Z,1.8
2023-03-11T01:47:45.437Z,1.8
2023-03-11T01:48:51.651Z,1.8
2023-03-11T01:49:57.942Z,1.8
2023-03-11T01:51:04.189Z,1.8
2023-03-11T01:52:10.460Z,1.8
2023-03-11T01:53:16.737Z,1.8
2023-03-11T01:54:23.007Z,1.8
2023-03-11T01:55:29.280Z,1.8
2023-03-11T01:56:35.557Z,1.8
2023-03-11T01:57:41.828Z,1.8
2023-03-11T01:58:48.130Z,1.8
2023-03-11T01:59:53.387Z,1.8
2023-03-11T02:00:59.656Z,1.8
2023-03-11T02:02:05.928Z,1.8
2023-03-11T02:03:12.208Z,1.8
2023-03-11T02:04:18.474Z,1.8
2023-03-11T02:05:24.751Z,1.8
2023-03-11T02:06:31.025Z,1.8
2023-03-11T02:07:36.325Z,1.8
2023-03-11T02:08:41.618Z,1.8
2023-03-11T02:09:46.927Z,1.7
2023-03-11T02:10:52.202Z,1.7
2023-03-11T02:11:58.469Z,1.8
2023-03-11T02:13:04.752Z,1.8
2023-03-11T02:14:11.020Z,1.8
2023-03-11T02:15:17.287Z,1.8
2023-03-11T02:16:23.591Z,1.8
2023-03-11T02:17:29.829Z,1.8
2023-03-11T02:18:36.112Z,1.9
2023-03-11T02:19:42.386Z,1.9
2023-03-11T02:20:48.649Z,1.9
2023-03-11T02:21:54.933Z,1.9
2023-03-11T02:23:01.195Z,1.9
2023-03-11T02:24:07.471Z,1.9
2023-03-11T02:25:12.760Z,1.9
2023-03-11T02:26:19.040Z,1.9
2023-03-11T02:27:25.325Z,1.9
2023-03-11T02:28:31.587Z,1.9
2023-03-11T02:29:37.868Z,1.9
2023-03-11T02:30:44.123Z,1.9
2023-03-11T02:31:50.415Z,1.9
2023-03-11T02:32:55.700Z,1.9
2023-03-11T02:34:01.006Z,1.9
2023-03-11T02:35:07.262Z,1.9
2023-03-11T02:36:13.529Z,1.9
2023-03-11T02:37:19.805Z,1.9
2023-03-11T02:38:26.127Z,1.9
2023-03-11T02:39:32.368Z,1.9
2023-03-11T02:40:38.639Z,1.9
2023-03-11T02:41:44.894Z,1.9
2023-03-11T02:42:51.178Z,1.9
2023-03-11T02:43:57.445Z,1.9
2023-03-11T02:45:03.722Z,1.9
2023-03-11T02:46:10.029Z,1.9
2023-03-11T02:47:16.261Z,1.9
2023-03-11T02:48:21.544Z,1.9
2023-03-11T02:49:27.809Z,1.9
2023-03-11T02:50:34.081Z,1.9
2023-03-11T02:51:40.361Z,1.9
2023-03-11T02:52:46.632Z,1.9
2023-03-11T02:53:52.920Z,2
2023-03-11T02:54:59.168Z,2
2023-03-11T02:56:04.468Z,1.9
2023-03-11T02:57:09.754Z,2
2023-03-11T02:58:16.024Z,1.9
2023-03-11T02:59:21.332Z,1.9
2023-03-11T03:00:26.619Z,1.9
2023-03-11T03:01:31.921Z,1.9
2023-03-11T03:02:37.207Z,1.9
2023-03-11T03:03:43.483Z,1.9
2023-03-11T03:04:49.751Z,1.9
2023-03-11T03:05:56.021Z,2
2023-03-11T03:07:02.299Z,2
2023-03-11T03:08:08.567Z,2
2023-03-11T03:09:14.840Z,2
2023-03-11T03:10:21.118Z,2
2023-03-11T03:11:27.381Z,2
2023-03-11T03:12:33.655Z,2
2023-03-11T03:13:39.930Z,2
2023-03-11T03:14:46.200Z,1.9
2023-03-11T03:15:52.479Z,2
2023-03-11T03:16:57.767Z,1.9
2023-03-11T03:18:04.035Z,1.9
2023-03-11T03:19:10.320Z,1.9
2023-03-11T03:20:16.586Z,1.9
2023-03-11T03:21:22.889Z,1.9
2023-03-11T03:22:29.172Z,1.9
2023-03-11T03:23:35.405Z,1.9
2023-03-11T03:24:40.701Z,1.9
2023-03-11T03:25:46.033Z,1.9
2023-03-11T03:26:51.287Z,1.9
2023-03-11T03:27:57.561Z,1.9
2023-03-11T03:29:02.846Z,1.9
2023-03-11T03:30:09.121Z,1.9
2023-03-11T03:31:15.394Z,1.9
2023-03-11T03:32:21.659Z,1.9
2023-03-11T03:33:27.944Z,1.9
2023-03-11T03:34:33.229Z,1.9
2023-03-11T03:35:39.503Z,1.9
2023-03-11T03:36:45.780Z,1.9
2023-03-11T03:37:52.044Z,1.9
2023-03-11T03:38:58.321Z,1.8
2023-03-11T03:40:04.596Z,1.8
2023-03-11T03:41:10.894Z,1.8
2023-03-11T03:42:17.139Z,1.8
2023-03-11T03:43:23.422Z,1.8
2023-03-11T03:44:29.699Z,1.8
2023-03-11T03:45:35.974Z,1.8
2023-03-11T03:46:42.226Z,1.8
2023-03-11T03:47:48.501Z,1.8
2023-03-11T03:48:53.801Z,1.8
2023-03-11T03:49:59.088Z,1.7
2023-03-11T03:51:04.394Z,1.7
2023-03-11T03:52:10.645Z,1.7
2023-03-11T03:53:15.963Z,1.7
2023-03-11T03:54:21.238Z,1.7
2023-03-11T03:55:27.504Z,1.7
2023-03-11T03:56:33.796Z,1.7
2023-03-11T03:57:40.059Z,1.6
2023-03-11T03:58:46.329Z,1.6
2023-03-11T03:59:52.602Z,1.6
2023-03-11T04:00:58.883Z,1.6
2023-03-11T04:02:05.158Z,1.6
2023-03-11T04:03:11.426Z,1.6
2023-03-11T04:04:17.683Z,1.6
2023-03-11T04:05:23.985Z,1.5
2023-03-11T04:06:30.237Z,1.5
2023-03-11T04:07:36.504Z,1.5
2023-03-11T04:08:42.789Z,1.4
2023-03-11T04:09:48.067Z,1.4
2023-03-11T04:10:54.348Z,1.4
2023-03-11T04:12:00.613Z,1.3
2023-03-11T04:13:06.893Z,1.3
2023-03-11T04:14:13.188Z,1.3
2023-03-11T04:15:19.428Z,1.3
2023-03-11T04:16:24.730Z,1.2
2023-03-11T04:17:30.051Z,1.2
2023-03-11T04:18:35.316Z,1.2
2023-03-11T04:19:40.607Z,1.2
2023-03-11T04:20:46.882Z,1.2
2023-03-11T04:21:53.152Z,1.2
2023-03-11T04:22:59.433Z,1.1
2023-03-11T04:24:05.710Z,1.1
2023-03-11T04:25:11.971Z,1.1
2023-03-11T04:26:18.243Z,1.1
2023-03-11T04:27:24.515Z,1
2023-03-11T04:28:30.790Z,1
2023-03-11T04:29:37.060Z,1
2023-03-11T04:30:43.328Z,1
2023-03-11T04:31:49.689Z,1
2023-03-11T04:32:55.870Z,1
2023-03-11T04:34:01.173Z,0.9
2023-03-11T04:35:07.429Z,0.9
2023-03-11T04:36:13.703Z,0.9
2023-03-11T04:37:19.978Z,0.9
2023-03-11T04:38:26.247Z,0.9
2023-03-11T04:39:32.524Z,0.9
2023-03-11T04:41:45.063Z,0.8
2023-03-11T04:42:51.326Z,0.8
2023-03-11T04:43:56.623Z,0.8
2023-03-11T04:45:02.906Z,0.8
2023-03-11T04:46:08.190Z,0.7
2023-03-11T04:47:14.468Z,0.7
2023-03-11T04:48:20.739Z,0.7
2023-03-11T04:49:27.069Z,0.7
2023-03-11T04:50:33.293Z,0.7
2023-03-11T04:51:39.557Z,0.7
2023-03-11T04:52:45.831Z,0.6
2023-03-11T04:53:52.094Z,0.6
2023-03-11T04:54:58.376Z,0.6
2023-03-11T04:56:04.648Z,0.6
2023-03-11T04:57:10.922Z,0.6
2023-03-11T04:58:17.188Z,0.6
2023-03-11T04:59:23.458Z,0.5
2023-03-11T05:00:28.759Z,0.5
2023-03-11T05:01:35.028Z,0.5
2023-03-11T05:02:41.408Z,0.5
2023-03-11T05:03:47.567Z,0.4
2023-03-11T05:04:53.837Z,0.4
2023-03-11T05:06:00.134Z,0.4
2023-03-11T05:07:05.430Z,0.4
2023-03-11T05:08:10.707Z,0.4
2023-03-11T05:09:16.977Z,0.3
2023-03-11T05:10:22.277Z,0.3
2023-03-11T05:11:27.559Z,0.3
2023-03-11T05:12:32.869Z,0.3
2023-03-11T05:13:38.165Z,0.3
2023-03-11T05:14:44.487Z,0.3
2023-03-11T05:15:50.699Z,0.3
2023-03-11T05:16:57.120Z,0.2
2023-03-11T05:18:03.243Z,0.3
2023-03-11T05:19:09.517Z,0.2
2023-03-11T05:20:15.822Z,0.2
2023-03-11T05:21:22.066Z,0.2
2023-03-11T05:22:28.326Z,0.1
2023-03-11T05:23:34.606Z,0.2
2023-03-11T05:24:40.872Z,0.2
2023-03-11T05:25:47.148Z,0.2
2023-03-11T05:26:53.415Z,0.2
2023-03-11T05:27:58.706Z,0.1
2023-03-11T05:29:05.006Z,0.1
2023-03-11T05:30:11.256Z,0.1
2023-03-11T05:31:17.528Z,0.1
2023-03-11T05:32:23.797Z,0.1
2023-03-11T05:33:30.095Z,0.1
2023-03-11T05:34:36.362Z,0.1
2023-03-11T05:35:41.640Z,0.1
2023-03-11T05:36:46.934Z,0.1
2023-03-11T05:37:53.206Z,0.1
2023-03-11T05:38:58.513Z,0.1
2023-03-11T05:40:03.794Z,0.1
2023-03-11T05:41:10.069Z,0.1
2023-03-11T05:42:16.337Z,0.1
2023-03-11T05:43:22.614Z,0
2023-03-11T05:44:28.886Z,0
2023-03-11T05:45:35.160Z,0
2023-03-11T05:46:41.429Z,0
2023-03-11T05:47:47.709Z,0
2023-03-11T05:48:53.973Z,0
2023-03-11T05:50:00.239Z,0
2023-03-11T05:51:06.517Z,0
2023-03-11T05:52:12.793Z,0
2023-03-11T05:53:19.066Z,0
2023-03-11T05:54:25.335Z,0
2023-03-11T05:55:31.613Z,0
2023-03-11T05:56:37.891Z,0
2023-03-11T05:57:43.294Z,0
2023-03-11T05:58:49.443Z,0
2023-03-11T05:59:55.706Z,0
2023-03-11T06:01:01.994Z,0
2023-03-11T06:02:07.287Z,0
2023-03-11T06:03:12.575Z,0
2023-03-11T06:04:18.849Z,0.1
2023-03-11T06:05:24.195Z,0
2023-03-11T06:06:29.430Z,0.1
2023-03-11T06:07:35.706Z,0.1
2023-03-11T06:08:41.984Z,0.1
2023-03-11T06:09:48.255Z,0.1
2023-03-11T06:10:54.521Z,0.1
2023-03-11T06:12:00.792Z,0.1
2023-03-11T06:13:07.090Z,0.1
2023-03-11T06:14:13.337Z,0.1
2023-03-11T06:15:19.617Z,0.1
2023-03-11T06:16:25.887Z,0.1
2023-03-11T06:17:32.150Z,0.2
2023-03-11T06:18:38.425Z,0.2
2023-03-11T06:19:44.724Z,0.2
2023-03-11T06:20:49.992Z,0.2
2023-03-11T06:21:56.263Z,0.3
2023-03-11T06:23:02.539Z,0.3
2023-03-11T06:24:08.802Z,0.2
2023-03-11T06:25:15.083Z,0.3
2023-03-11T06:26:21.352Z,0.3
2023-03-11T06:27:27.632Z,0.3
2023-03-11T06:28:32.928Z,0.3
2023-03-11T06:29:39.203Z,0.4
2023-03-11T06:30:44.490Z,0.4
2023-03-11T06:31:49.781Z,0.4
2023-03-11T06:32:56.064Z,0.5
2023-03-11T06:34:02.341Z,0.5
2023-03-11T06:35:08.596Z,0.5
2023-03-11T06:36:14.871Z,0.5
2023-03-11T06:37:21.144Z,0.5
2023-03-11T06:38:27.409Z,0.6
2023-03-11T06:39:33.690Z,0.6
2023-03-11T06:40:39.965Z,0.6
2023-03-11T06:41:46.237Z,0.6
2023-03-11T06:42:52.504Z,0.6
2023-03-11T06:43:58.783Z,0.7
2023-03-11T06:45:05.063Z,0.6
2023-03-11T06:46:10.343Z,0.7
2023-03-11T06:47:16.614Z,0.6
2023-03-11T06:48:22.887Z,0.6
2023-03-11T06:49:29.157Z,0.6
2023-03-11T06:50:35.418Z,0.6
2023-03-11T06:51:41.700Z,0.6
2023-03-11T06:52:48.045Z,0.6
2023-03-11T06:53:53.280Z,0.7
2023-03-11T06:54:58.562Z,0.6
2023-03-11T06:56:03.862Z,0.6
2023-03-11T06:57:10.134Z,0.6
2023-03-11T06:58:15.437Z,0.7
2023-03-11T06:59:21.694Z,0.7
2023-03-11T07:00:27.957Z,0.7
2023-03-11T07:01:34.228Z,0.7
2023-03-11T07:02:40.516Z,0.7
2023-03-11T07:03:46.778Z,0.8
2023-03-11T07:04:53.067Z,0.8
2023-03-11T07:05:59.343Z,0.8
2023-03-11T07:07:05.602Z,0.7
2023-03-11T07:08:11.881Z,0.7
2023-03-11T07:09:18.146Z,0.7
2023-03-11T07:10:24.417Z,0.8
2023-03-11T07:11:30.689Z,0.8
2023-03-11T07:12:35.993Z,0.8
2023-03-11T07:13:42.311Z,0.9
2023-03-11T07:14:48.532Z,0.9
2023-03-11T07:15:53.820Z,0.9
2023-03-11T07:17:00.103Z,0.9
2023-03-11T07:18:06.361Z,1
2023-03-11T07:19:11.659Z,1
2023-03-11T07:20:16.947Z,1
2023-03-11T07:21:23.241Z,1
2023-03-11T07:22:29.506Z,1
2023-03-11T07:23:34.799Z,1
2023-03-11T07:24:40.086Z,1
2023-03-11T07:25:46.374Z,1
2023-03-11T07:26:52.627Z,1
2023-03-11T07:27:58.900Z,1
2023-03-11T07:29:05.172Z,1
2023-03-11T07:30:11.451Z,1
2023-03-11T07:31:17.730Z,1.1
2023-03-11T07:32:23.989Z,1.1
2023-03-11T07:33:30.278Z,1.1
2023-03-11T07:34:36.538Z,1.1
2023-03-11T07:35:42.806Z,1.2
2023-03-11T07:36:49.085Z,1.2
2023-03-11T07:37:55.347Z,1.3
2023-03-11T07:39:00.629Z,1.3
2023-03-11T07:40:06.915Z,1.4
2023-03-11T07:41:13.187Z,1.4
2023-03-11T07:42:19.458Z,1.5
2023-03-11T07:43:25.729Z,1.5
2023-03-11T07:44:32.000Z,1.5
2023-03-11T07:45:38.279Z,1.5
2023-03-11T07:46:43.584Z,1.5
2023-03-11T07:47:49.846Z,1.5
2023-03-11T07:48:55.164Z,1.6
2023-03-11T07:50:00.438Z,1.6
2023-03-11T07:51:06.707Z,1.5
2023-03-11T07:52:12.973Z,1.5
2023-03-11T07:53:19.261Z,1.5
2023-03-11T07:54:25.698Z,1.5
2023-03-11T07:55:31.793Z,1.4
2023-03-11T07:56:38.056Z,1.4
2023-03-11T07:57:44.336Z,1.4
2023-03-11T07:58:50.615Z,1.4
2023-03-11T07:59:56.886Z,1.4
2023-03-11T08:01:03.181Z,1.3
2023-03-11T08:02:09.427Z,1.3
2023-03-11T08:03:15.698Z,1.3
2023-03-11T08:04:20.997Z,1.3
2023-03-11T08:05:27.257Z,1.4
2023-03-11T08:06:33.531Z,1.4
2023-03-11T08:07:39.870Z,1.4
2023-03-11T08:08:46.068Z,1.4
2023-03-11T08:09:52.364Z,1.5
2023-03-11T08:10:58.618Z,1.5
2023-03-11T08:12:03.932Z,1.6
2023-03-11T08:13:09.205Z,1.6
2023-03-11T08:14:15.479Z,1.7
2023-03-11T08:15:20.784Z,1.7
2023-03-11T08:16:26.066Z,1.6
2023-03-11T08:17:32.337Z,1.7
2023-03-11T08:18:38.611Z,1.7
2023-03-11T08:19:44.897Z,1.7
2023-03-11T08:20:51.250Z,1.8
2023-03-11T08:21:57.416Z,1.7
2023-03-11T08:23:03.710Z,1.7
2023-03-11T08:24:09.978Z,1.7
2023-03-11T08:25:16.247Z,1.7
2023-03-11T08:26:22.531Z,1.7
2023-03-11T08:27:28.784Z,1.6
2023-03-11T08:28:35.059Z,1.6
2023-03-11T08:29:41.338Z,1.6
2023-03-11T08:30:46.617Z,1.5
2023-03-11T08:31:52.895Z,1.5
2023-03-11T08:32:59.167Z,1.4
2023-03-11T08:34:05.494Z,1.4
2023-03-11T08:35:11.718Z,1.5
2023-03-11T08:36:18.016Z,1.5
2023-03-11T08:37:24.257Z,1.6
2023-03-11T08:38:30.675Z,1.7
2023-03-11T08:39:36.801Z,1.8
2023-03-11T08:40:43.074Z,2
2023-03-11T08:41:49.498Z,2
2023-03-11T08:42:55.732Z,2.1
2023-03-11T08:44:01.889Z,2.1
2023-03-11T08:45:07.200Z,2.2
2023-03-11T08:46:13.491Z,2.2
2023-03-11T08:47:19.724Z,2.3
2023-03-11T08:48:25.993Z,2.3
2023-03-11T08:49:32.272Z,2.4
2023-03-11T08:50:38.539Z,2.4
2023-03-11T08:51:44.806Z,2.5
2023-03-11T08:52:51.082Z,2.5
2023-03-11T08:53:57.350Z,2.5
2023-03-11T08:55:03.630Z,2.5
2023-03-11T08:56:08.925Z,2.5
2023-03-11T08:57:14.221Z,2.5
2023-03-11T08:58:19.508Z,2.5
2023-03-11T08:59:24.839Z,2.5
2023-03-11T09:00:31.082Z,2.6
2023-03-11T09:01:37.388Z,2.7
2023-03-11T09:02:43.616Z,2.7
2023-03-11T09:03:49.892Z,2.8
2023-03-11T09:04:56.194Z,2.9
2023-03-11T09:06:02.462Z,2.9
2023-03-11T09:07:08.706Z,2.8
2023-03-11T09:08:14.976Z,2.9
2023-03-11T09:09:21.256Z,2.9
2023-03-11T09:10:27.520Z,2.9
2023-03-11T09:11:33.795Z,2.8
2023-03-11T09:12:40.069Z,2.8
2023-03-11T09:13:45.357Z,2.8
2023-03-11T09:14:51.627Z,2.8
2023-03-11T09:15:57.898Z,2.7
2023-03-11T09:17:04.175Z,2.7
2023-03-11T09:18:10.445Z,2.7
2023-03-11T09:19:16.817Z,2.7
2023-03-11T09:20:23.079Z,2.8
2023-03-11T09:21:28.348Z,2.8
2023-03-11T09:22:33.573Z,2.8
2023-03-11T09:23:38.922Z,2.9
2023-03-11T09:24:44.197Z,3
2023-03-11T09:25:50.455Z,3
2023-03-11T09:26:56.709Z,3.1
2023-03-11T09:28:03.007Z,3.1
2023-03-11T09:29:09.262Z,3.2
2023-03-11T09:30:15.524Z,3.3
2023-03-11T09:31:21.804Z,3.4
2023-03-11T09:32:28.073Z,3.5
2023-03-11T09:33:34.346Z,3.6
2023-03-11T09:34:40.617Z,3.7
2023-03-11T09:35:46.890Z,3.8
2023-03-11T09:36:53.157Z,3.9
2023-03-11T09:37:59.428Z,4
2023-03-11T09:39:04.718Z,3.9
2023-03-11T09:40:11.051Z,3.9
2023-03-11T09:41:17.278Z,3.7
2023-03-11T09:42:23.541Z,3.5
2023-03-11T09:43:29.806Z,3.4
2023-03-11T09:44:36.243Z,3.4
2023-03-11T09:45:42.379Z,3.3
2023-03-11T09:46:47.657Z,3.4
2023-03-11T09:47:52.939Z,3.4
2023-03-11T09:48:58.238Z,3.3
2023-03-11T09:50:03.522Z,3.3
2023-03-11T09:51:09.794Z,3.4
2023-03-11T09:52:16.071Z,3.3
2023-03-11T09:53:22.384Z,3.4
2023-03-11T09:54:28.614Z,3.5
2023-03-11T09:55:34.887Z,3.6
2023-03-11T09:56:41.209Z,3.5
2023-03-11T09:57:47.433Z,3.3
2023-03-11T09:58:53.724Z,3.3
2023-03-11T09:59:59.998Z,3.3
2023-03-11T10:01:06.263Z,3.4
2023-03-11T10:02:12.518Z,3.5
2023-03-11T10:03:18.789Z,3.5
2023-03-11T10:04:24.087Z,3.4
2023-03-11T10:05:30.377Z,3.5
2023-03-11T10:06:36.636Z,3.7
2023-03-11T10:07:42.896Z,3.8
2023-03-11T10:08:49.160Z,4
2023-03-11T10:09:55.456Z,4.1
2023-03-11T10:11:01.718Z,4.2
2023-03-11T10:12:07.013Z,4.3
2023-03-11T10:13:12.295Z,4.4
2023-03-11T10:14:17.609Z,4.5
2023-03-11T10:15:22.889Z,4.6
2023-03-11T10:16:29.155Z,4.6
2023-03-11T10:17:35.445Z,4.6
2023-03-11T10:18:41.726Z,4.7
2023-03-11T10:19:47.977Z,4.8
2023-03-11T10:20:54.257Z,4.8
2023-03-11T10:22:00.523Z,4.8
2023-03-11T10:23:06.786Z,4.7
2023-03-11T10:24:13.065Z,4.6
2023-03-11T10:25:19.331Z,4.6
2023-03-11T10:26:25.618Z,4.5
2023-03-11T10:27:31.889Z,4.4
2023-03-11T10:28:38.231Z,4.5
2023-03-11T10:29:43.438Z,4.5
2023-03-11T10:30:49.712Z,4.5
2023-03-11T10:31:55.999Z,4.5
2023-03-11T10:33:02.260Z,4.6
2023-03-11T10:34:08.526Z,4.7
2023-03-11T10:35:14.831Z,4.8
2023-03-11T10:36:21.085Z,5.1
2023-03-11T10:37:26.365Z,5.3
2023-03-11T10:38:31.652Z,5.3
2023-03-11T10:39:37.933Z,5.5
2023-03-11T10:40:44.203Z,5.7
2023-03-11T10:41:49.504Z,5.9
2023-03-11T10:42:54.812Z,6.1
2023-03-11T10:44:01.059Z,6.3
2023-03-11T10:45:07.334Z,6.2
2023-03-11T10:46:13.605Z,5.9
2023-03-11T10:47:19.877Z,5.6
2023-03-11T10:48:26.153Z,5.5
2023-03-11T10:49:32.447Z,5.8
2023-03-11T10:50:38.685Z,6
2023-03-11T10:51:44.960Z,6.2
2023-03-11T10:52:51.230Z,6.5
2023-03-11T10:53:57.503Z,6.8
2023-03-11T10:55:03.781Z,7.1
2023-03-11T10:56:10.117Z,7.3
2023-03-11T10:57:15.374Z,7.6
2023-03-11T10:58:21.669Z,7.7
2023-03-11T10:59:27.879Z,7.8
2023-03-11T11:00:34.154Z,7.5
2023-03-11T11:01:40.468Z,7.1
2023-03-11T11:02:46.724Z,6.8
2023-03-11T11:03:52.995Z,6.7
2023-03-11T11:04:58.270Z,6.7
2023-03-11T11:06:03.566Z,6.8
2023-03-11T11:07:08.859Z,6.7
2023-03-11T11:08:14.223Z,6.4
2023-03-11T11:09:20.413Z,6.2
2023-03-11T11:10:26.687Z,5.7
2023-03-11T11:11:32.964Z,5.7
2023-03-11T11:12:39.250Z,5.8
2023-03-11T11:13:45.508Z,5.7
2023-03-11T11:14:51.814Z,5.5
2023-03-11T11:15:58.055Z,5.6
2023-03-11T11:17:04.322Z,5.8
2023-03-11T11:18:10.594Z,6
2023-03-11T11:19:16.857Z,6.1
2023-03-11T11:20:23.131Z,6
2023-03-11T11:21:29.404Z,5.7
2023-03-11T11:22:34.694Z,5.9
2023-03-11T11:23:40.964Z,6
2023-03-11T11:24:47.401Z,6
2023-03-11T11:25:53.505Z,5.9
2023-03-11T11:26:59.778Z,5.8
2023-03-11T11:28:06.074Z,5.7
2023-03-11T11:29:12.316Z,5.7
2023-03-11T11:30:18.616Z,5.8
2023-03-11T11:31:23.891Z,5.9
2023-03-11T11:32:29.198Z,6.1
2023-03-11T11:33:34.482Z,6.2
2023-03-11T11:34:39.771Z,6.3
2023-03-11T11:35:46.031Z,6.1
2023-03-11T11:36:52.309Z,6.2
2023-03-11T11:37:58.582Z,6.2
2023-03-11T11:39:04.851Z,6.3
2023-03-11T11:40:11.126Z,6.5
2023-03-11T11:41:17.402Z,6.8
2023-03-11T11:42:23.684Z,7
2023-03-11T11:43:29.933Z,7.2
2023-03-11T11:44:36.224Z,7.3
2023-03-11T11:45:42.471Z,7.3
2023-03-11T11:46:48.758Z,7.1
2023-03-11T11:47:55.031Z,7.1
2023-03-11T11:49:00.324Z,7.1
2023-03-11T11:50:06.580Z,7.2
2023-03-11T11:51:12.857Z,7.3
2023-03-11T11:52:19.146Z,7.2
2023-03-11T11:53:25.398Z,7.2
2023-03-11T11:54:31.669Z,7.2
2023-03-11T11:55:37.957Z,7.1
2023-03-11T11:56:43.247Z,7
2023-03-11T11:57:49.513Z,7
2023-03-11T11:58:54.801Z,7.1
2023-03-11T12:00:01.082Z,7.1
2023-03-11T12:01:07.340Z,7.3
2023-03-11T12:02:12.650Z,7.4
2023-03-11T12:03:17.932Z,7.4
2023-03-11T12:04:24.202Z,7.2
2023-03-11T12:05:30.472Z,7.2
2023-03-11T12:06:36.744Z,7.3
2023-03-11T12:07:43.018Z,7.3
2023-03-11T12:08:49.286Z,7.2
2023-03-11T12:09:55.560Z,6.9
2023-03-11T12:11:01.850Z,6.8
2023-03-11T12:12:08.099Z,6.6
2023-03-11T12:13:14.373Z,6.6
2023-03-11T12:14:20.642Z,6.6
2023-03-11T12:15:26.917Z,6.8
2023-03-11T12:16:33.184Z,7
2023-03-11T12:17:38.474Z,7.2
2023-03-11T12:18:44.763Z,7.3
2023-03-11T12:19:51.023Z,7.5
2023-03-11T12:20:57.336Z,7.6
2023-03-11T12:22:03.579Z,7.4
2023-03-11T12:24:16.126Z,6.5
2023-03-11T12:25:22.385Z,6.4
2023-03-11T12:26:28.663Z,6.4
2023-03-11T12:27:34.928Z,6.4
2023-03-11T12:28:41.266Z,6.4
2023-03-11T12:29:47.463Z,6.5
2023-03-11T12:30:53.759Z,6.7
2023-03-11T12:32:00.060Z,6.9
2023-03-11T12:33:05.310Z,6.9
2023-03-11T12:34:11.563Z,6.8
2023-03-11T12:35:17.837Z,6.8
2023-03-11T12:36:24.110Z,7.1
2023-03-11T12:37:30.401Z,7.2
2023-03-11T12:38:36.649Z,7.2
2023-03-11T12:39:42.933Z,7.2
2023-03-11T12:40:49.201Z,7.3
2023-03-11T12:41:55.479Z,7.1
2023-03-11T12:43:01.741Z,6.9
2023-03-11T12:44:08.054Z,6.7
2023-03-11T12:45:14.290Z,6.6
2023-03-11T12:46:20.556Z,6.6
2023-03-11T12:47:25.850Z,6.5
2023-03-11T12:48:32.117Z,6.5
2023-03-11T12:49:38.393Z,6.5
2023-03-11T12:50:44.706Z,6.5
2023-03-11T12:51:50.936Z,6.7
2023-03-11T12:52:57.201Z,6.7
2023-03-11T12:54:03.473Z,6.7
2023-03-11T12:55:09.764Z,6.6
2023-03-11T12:56:16.033Z,6.6
2023-03-11T12:57:22.285Z,6.6
2023-03-11T12:58:28.568Z,6.6
2023-03-11T12:59:34.844Z,6.8
2023-03-11T13:00:41.222Z,6.7
2023-03-11T13:01:46.396Z,6.6
2023-03-11T13:02:52.671Z,6.7
2023-03-11T13:03:58.949Z,6.7
2023-03-11T13:05:05.223Z,6.5
2023-03-11T13:06:11.482Z,6.5
2023-03-11T13:07:17.756Z,6.4
2023-03-11T13:08:24.034Z,6.4
2023-03-11T13:09:30.321Z,6.4
2023-03-11T13:10:36.566Z,6.3
2023-03-11T13:11:42.851Z,6.3
2023-03-11T13:12:49.123Z,6.2
2023-03-11T13:13:55.399Z,6.2
2023-03-11T13:15:01.664Z,6.5
2023-03-11T13:16:07.938Z,6.5
2023-03-11T13:17:13.223Z,6.5
2023-03-11T13:18:19.501Z,6.5
2023-03-11T13:19:25.768Z,6.7
2023-03-11T13:20:32.042Z,6.7
2023-03-11T13:21:38.314Z,6.8
2023-03-11T13:22:44.575Z,7
2023-03-11T13:23:50.855Z,7.2
2023-03-11T13:24:57.135Z,7.4
2023-03-11T13:26:03.396Z,7.4
2023-03-11T13:27:09.667Z,7.4
2023-03-11T13:28:15.939Z,7.3
2023-03-11T13:29:22.223Z,7.3
2023-03-11T13:30:28.484Z,7.3
2023-03-11T13:31:33.776Z,7.2
2023-03-11T13:32:40.046Z,7.2
2023-03-11T13:33:46.313Z,7.2
2023-03-11T13:34:52.594Z,7.1
2023-03-11T13:35:57.890Z,7.1
2023-03-11T13:37:03.175Z,7
2023-03-11T13:38:09.447Z,7
2023-03-11T13:39:14.750Z,7
2023-03-11T13:40:20.034Z,7
2023-03-11T13:41:26.316Z,6.9
2023-03-11T13:42:32.575Z,6.9
2023-03-11T13:43:38.848Z,6.8
2023-03-11T13:44:45.117Z,6.8
2023-03-11T13:45:51.409Z,6.9
2023-03-11T13:46:57.665Z,6.9
2023-03-11T13:48:03.939Z,6.8
2023-03-11T13:49:10.204Z,6.8
2023-03-11T13:50:16.499Z,6.7
2023-03-11T13:51:22.771Z,6.7
2023-03-11T13:52:29.026Z,6.8
2023-03-11T13:53:35.363Z,6.9
2023-03-11T13:54:40.609Z,6.9
2023-03-11T13:55:46.889Z,6.9
2023-03-11T13:56:53.199Z,7
2023-03-11T13:57:59.473Z,7
2023-03-11T13:59:05.671Z,7
2023-03-11T14:00:11.942Z,7
2023-03-11T14:01:18.219Z,7
2023-03-11T14:02:23.537Z,6.8
2023-03-11T14:03:28.805Z,6.5
2023-03-11T14:04:35.075Z,6.2
2023-03-11T14:05:40.374Z,6.2
2023-03-11T14:06:46.648Z,6.2
2023-03-11T14:07:51.936Z,6.1
2023-03-11T14:08:58.197Z,6.2
2023-03-11T14:10:04.473Z,6.3
2023-03-11T14:11:10.750Z,6.4
2023-03-11T14:12:17.017Z,6.6
2023-03-11T14:13:23.293Z,6.7
2023-03-11T14:14:29.580Z,6.7
2023-03-11T14:15:35.832Z,6.7
2023-03-11T14:16:42.110Z,6.8
2023-03-11T14:17:48.383Z,6.8
2023-03-11T14:18:54.654Z,6.8
2023-03-11T14:20:00.919Z,6.8
2023-03-11T14:21:07.200Z,6.7
2023-03-11T14:22:12.473Z,6.7
2023-03-11T14:23:18.751Z,6.7
2023-03-11T14:24:25.029Z,6.7
2023-03-11T14:25:31.303Z,6.7
2023-03-11T14:26:37.575Z,6.7
2023-03-11T14:27:43.862Z,6.7
2023-03-11T14:28:50.107Z,6.7
2023-03-11T14:29:56.381Z,6.8
2023-03-11T14:31:01.686Z,6.8
2023-03-11T14:32:06.986Z,6.9
2023-03-11T14:33:13.257Z,7
2023-03-11T14:34:18.571Z,7
2023-03-11T14:35:23.831Z,7
2023-03-11T14:36:30.091Z,7
2023-03-11T14:37:36.380Z,7
2023-03-11T14:38:41.660Z,7.1
2023-03-11T14:39:47.956Z,7.1
2023-03-11T14:40:54.211Z,7.2
2023-03-11T14:42:00.492Z,7.2
2023-03-11T14:43:06.750Z,7.2
2023-03-11T14:44:13.029Z,7.2
2023-03-11T14:45:19.291Z,7.2
2023-03-11T14:46:25.564Z,7.2
2023-03-11T14:47:31.873Z,7.2
2023-03-11T14:48:38.104Z,7.2
2023-03-11T14:49:44.377Z,7.1
2023-03-11T14:50:50.660Z,7.2
2023-03-11T14:51:56.923Z,7.2
2023-03-11T14:53:03.194Z,7.1
2023-03-11T14:54:08.547Z,7.1
2023-03-11T14:55:14.750Z,7
2023-03-11T14:56:21.033Z,7
2023-03-11T14:57:27.302Z,7
2023-03-11T14:58:33.590Z,7
2023-03-11T14:59:39.856Z,7
2023-03-11T15:00:46.118Z,6.9
2023-03-11T15:01:52.420Z,6.9
2023-03-11T15:02:58.661Z,6.8
2023-03-11T15:04:05.022Z,6.8
2023-03-11T15:05:11.318Z,6.7
2023-03-11T15:06:16.702Z,6.7
2023-03-11T15:07:21.784Z,6.7
2023-03-11T15:08:28.214Z,6.7
2023-03-11T15:09:34.473Z,6.7
2023-03-11T15:10:39.633Z,6.6
2023-03-11T15:11:44.956Z,6.6
2023-03-11T15:12:51.201Z,6.6
2023-03-11T15:13:57.539Z,6.5
2023-03-11T15:15:03.739Z,6.6
2023-03-11T15:16:10.078Z,6.5
2023-03-11T15:17:16.271Z,6.5
2023-03-11T15:18:22.579Z,6.5
2023-03-11T15:19:28.906Z,6.5