createdAt,value
2018-12-02T00:00:33.498Z,93951.64
2018-12-02T00:03:02.745Z,93944.44
2018-12-02T00:05:30.787Z,93944.88
2018-12-02T00:07:59.450Z,93944.44
2018-12-02T00:10:27.890Z,93939.80
2018-12-02T00:12:56.182Z,93938.53
2018-12-02T00:15:26.215Z,93940.64
2018-12-02T00:17:55.337Z,93941.47
2018-12-02T00:20:23.506Z,93941.07
2018-12-02T00:22:51.960Z,93948.69
2018-12-02T00:25:20.210Z,93948.27
2018-12-02T00:27:49.370Z,93946.98
2018-12-02T00:30:20.444Z,93944.03
2018-12-02T00:32:48.883Z,93933.45
2018-12-02T00:35:17.679Z,93929.65
2018-12-02T00:37:46.843Z,93929.23
2018-12-02T00:40:16.811Z,93925.84
2018-12-02T00:42:46.473Z,93924.59
2018-12-02T00:45:16.748Z,93928.80
2018-12-02T00:47:45.152Z,93924.15
2018-12-02T00:50:14.244Z,93929.62
2018-12-02T00:52:43.137Z,93922.87
2018-12-02T00:55:17.793Z,93920.77
2018-12-02T00:57:46.212Z,93919.50
2018-12-02T01:00:15.248Z,93916.54
2018-12-02T01:02:44.211Z,93915.27
2018-12-02T01:05:14.446Z,93920.78
2018-12-02T01:07:42.906Z,93922.03
2018-12-02T01:10:18.911Z,93915.22
2018-12-02T01:12:47.855Z,93912.27
2018-12-02T01:15:19.146Z,93913.96
2018-12-02T01:17:47.533Z,93913.92
2018-12-02T01:20:16.879Z,93918.17
2018-12-02T01:22:45.393Z,93909.30
2018-12-02T01:25:14.173Z,93906.31
2018-12-02T01:27:42.774Z,93896.59
2018-12-02T01:30:17.436Z,93910.14
2018-12-02T01:32:46.004Z,93908.42
2018-12-02T01:35:15.036Z,93910.97
2018-12-02T01:37:43.401Z,93913.90
2018-12-02T01:40:13.247Z,93906.30
2018-12-02T01:42:41.620Z,93905.05
2018-12-02T01:45:11.800Z,93910.55
2018-12-02T01:47:40.383Z,93899.12
2018-12-02T01:50:25.289Z,93897.86
2018-12-02T01:52:54.504Z,93899.08
2018-12-02T01:55:22.988Z,93902.09
2018-12-02T01:57:51.335Z,93892.77
2018-12-02T02:00:26.837Z,93893.61
2018-12-02T02:02:55.795Z,93896.99
2018-12-02T02:05:24.796Z,93899.12
2018-12-02T02:07:53.294Z,93894.05
2018-12-02T02:10:28.532Z,93891.08
2018-12-02T02:12:57.100Z,93896.13
2018-12-02T02:15:26.030Z,93899.95
2018-12-02T02:17:54.344Z,93896.97
2018-12-02T02:20:24.207Z,93904.96
2018-12-02T02:22:52.685Z,93904.10
2018-12-02T02:25:21.758Z,93895.27
2018-12-02T02:27:51.157Z,93894.41
2018-12-02T02:30:23.241Z,93890.59
2018-12-02T02:32:51.688Z,93886.01
2018-12-02T02:35:20.919Z,93893.55
2018-12-02T02:37:49.945Z,93893.47
2018-12-02T02:40:20.238Z,93888.37
2018-12-02T02:42:48.521Z,93885.89
2018-12-02T02:45:17.077Z,93883.79
2018-12-02T02:47:45.367Z,93880.81
2018-12-02T02:50:17.530Z,93880.78
2018-12-02T02:52:47.038Z,93884.57
2018-12-02T02:55:15.421Z,93888.36
2018-12-02T02:57:43.529Z,93895.11
2018-12-02T03:00:14.643Z,93895.11
2018-12-02T03:02:42.750Z,93887.53
2018-12-02T03:05:12.566Z,93882.88
2018-12-02T03:07:41.107Z,93873.52
2018-12-02T03:10:11.460Z,93865.93
2018-12-02T03:12:40.068Z,93863.47
2018-12-02T03:15:09.880Z,93863.07
2018-12-02T03:17:38.340Z,93863.48
2018-12-02T03:20:09.449Z,93854.64
2018-12-02T03:22:38.023Z,93858.06
2018-12-02T03:25:08.093Z,93858.91
2018-12-02T03:27:36.503Z,93871.09
2018-12-02T03:30:15.096Z,93876.16
2018-12-02T03:32:43.545Z,93879.52
2018-12-02T03:35:12.906Z,93875.72
2018-12-02T03:37:41.417Z,93876.54
2018-12-02T03:40:15.609Z,93880.34
2018-12-02T03:42:44.120Z,93889.65
2018-12-02T03:45:13.400Z,93884.56
2018-12-02T03:47:41.637Z,93883.27
2018-12-02T03:50:17.651Z,93886.23
2018-12-02T03:52:45.666Z,93892.54
2018-12-02T03:55:14.174Z,93892.59
2018-12-02T03:57:42.887Z,93893.00
2018-12-02T04:00:16.187Z,93896.37
2018-12-02T04:02:44.759Z,93901.43
2018-12-02T04:05:14.248Z,93903.58
2018-12-02T04:07:42.709Z,93903.56
2018-12-02T04:10:16.548Z,93900.98
2018-12-02T04:12:45.486Z,93898.86
2018-12-02T04:15:16.386Z,93895.50
2018-12-02T04:17:45.491Z,93900.12
2018-12-02T04:20:16.807Z,93905.16
2018-12-02T04:22:46.042Z,93901.25
2018-12-02T04:25:19.311Z,93898.17
2018-12-02T04:27:47.715Z,93902.34
2018-12-02T04:30:16.961Z,93900.28
2018-12-02T04:32:45.856Z,93891.48
2018-12-02T04:35:18.373Z,93899.61
2018-12-02T04:37:47.230Z,93906.59
2018-12-02T04:40:15.467Z,93919.85
2018-12-02T04:42:43.881Z,93918.92
2018-12-02T04:45:13.872Z,93915.53
2018-12-02T04:47:42.355Z,93921.00
2018-12-02T04:50:17.365Z,93925.98
2018-12-02T04:52:45.655Z,93917.35
2018-12-02T04:55:13.969Z,93920.38
2018-12-02T04:57:42.477Z,93921.98
2018-12-02T05:00:11.746Z,93922.72
2018-12-02T05:02:40.202Z,93926.97
2018-12-02T05:05:12.271Z,93922.56
2018-12-02T05:07:41.003Z,93923.10
2018-12-02T05:10:13.078Z,93928.64
2018-12-02T05:12:41.358Z,93922.44
2018-12-02T05:15:10.595Z,93915.65
2018-12-02T05:17:39.080Z,93907.25
2018-12-02T05:20:11.274Z,93913.08
2018-12-02T05:22:39.857Z,93913.94
2018-12-02T05:25:09.488Z,93912.24
2018-12-02T05:27:38.070Z,93909.68
2018-12-02T05:30:11.421Z,93913.90
2018-12-02T05:32:40.423Z,93909.28
2018-12-02T05:35:09.232Z,93912.27
2018-12-02T05:37:37.582Z,93907.83
2018-12-02T05:40:16.949Z,93914.47
2018-12-02T05:42:45.549Z,93917.27
2018-12-02T05:45:16.593Z,93916.40
2018-12-02T05:47:44.996Z,93920.98
2018-12-02T05:50:22.668Z,93939.28
2018-12-02T05:52:54.638Z,93930.49
2018-12-02T05:55:28.404Z,93932.25
2018-12-02T05:57:57.018Z,93929.40
2018-12-02T06:00:25.495Z,93926.55
2018-12-02T06:02:54.087Z,93936.42
2018-12-02T06:05:23.017Z,93933.79
2018-12-02T06:07:51.685Z,93936.41
2018-12-02T06:10:21.243Z,93938.17
2018-12-02T06:12:49.930Z,93939.05
2018-12-02T06:15:19.295Z,93941.14
2018-12-02T06:17:48.029Z,93936.13
2018-12-02T06:20:20.631Z,93932.44
2018-12-02T06:22:49.763Z,93929.50
2018-12-02T06:25:18.451Z,93926.09
2018-12-02T06:27:47.272Z,93929.46
2018-12-02T06:30:19.079Z,93925.16
2018-12-02T06:32:48.293Z,93929.36
2018-12-02T06:35:16.747Z,93937.34
2018-12-02T06:37:45.800Z,93940.33
2018-12-02T06:40:16.389Z,93937.45
2018-12-02T06:42:45.160Z,93943.02
2018-12-02T06:45:14.101Z,93944.70
2018-12-02T06:47:42.678Z,93944.77
2018-12-02T06:50:16.203Z,93948.23
2018-12-02T06:52:44.779Z,93951.22
2018-12-02T06:55:29.631Z,93952.48
2018-12-02T06:58:41.352Z,93957.59
2018-12-02T07:01:29.584Z,93949.52
2018-12-02T07:04:21.014Z,93947.41
2018-12-02T07:06:49.391Z,93955.90
2018-12-02T07:09:18.846Z,93956.28
2018-12-02T07:11:46.917Z,93956.62
2018-12-02T07:14:15.347Z,93959.98
2018-12-02T07:16:43.765Z,93953.22
2018-12-02T07:19:16.397Z,93955.70
2018-12-02T07:21:52.402Z,93960.12
2018-12-02T07:24:23.054Z,93958.72
2018-12-02T07:26:54.406Z,93958.03
2018-12-02T07:29:22.809Z,93963.25
2018-12-02T07:31:51.458Z,93962.09
2018-12-02T07:34:19.972Z,93965.08
2018-12-02T07:36:48.317Z,93968.84
2018-12-02T07:39:52.178Z,93974.02
2018-12-02T07:42:20.960Z,93967.50
2018-12-02T07:44:49.047Z,93968.72
2018-12-02T07:47:17.617Z,93971.92
2018-12-02T07:49:45.995Z,93970.39
2018-12-02T07:52:14.537Z,93969.95
2018-12-02T07:54:43.064Z,93971.70
2018-12-02T07:57:12.019Z,93969.98
2018-12-02T07:59:39.978Z,93967.05
2018-12-02T08:02:08.505Z,93970.78
2018-12-02T08:04:37.340Z,93972.93
2018-12-02T08:07:05.944Z,93979.69
2018-12-02T08:09:34.282Z,93979.65
2018-12-02T08:12:02.804Z,93981.89
2018-12-02T08:14:31.357Z,93983.67
2018-12-02T08:16:59.688Z,93980.34
2018-12-02T08:19:28.406Z,93975.20
2018-12-02T08:21:56.939Z,93979.92
2018-12-02T08:24:25.322Z,93972.30
2018-12-02T08:26:53.961Z,93974.37
2018-12-02T08:29:22.518Z,93977.41
2018-12-02T08:31:51.098Z,93985.66
2018-12-02T08:34:19.613Z,93985.57
2018-12-02T08:36:48.021Z,93985.95
2018-12-02T08:39:16.727Z,93984.36
2018-12-02T08:41:45.228Z,93991.76
2018-12-02T08:44:13.849Z,93997.11
2018-12-02T08:46:42.353Z,93990.42
2018-12-02T08:49:10.605Z,93987.95
2018-12-02T08:51:38.941Z,93977.78
2018-12-02T08:54:07.315Z,93972.92
2018-12-02T08:56:35.789Z,93969.21
2018-12-02T08:59:04.893Z,93973.81
2018-12-02T09:01:33.132Z,93975.30
2018-12-02T09:04:01.699Z,93970.36
2018-12-02T09:06:30.030Z,93971.27
2018-12-02T09:08:58.468Z,93968.53
2018-12-02T09:11:27.147Z,93971.95
2018-12-02T09:13:55.577Z,93962.02
2018-12-02T09:16:24.251Z,93956.73
2018-12-02T09:18:52.923Z,93956.17
2018-12-02T09:21:21.713Z,93952.19
2018-12-02T09:23:50.226Z,93942.25
2018-12-02T09:26:18.651Z,93941.97
2018-12-02T09:28:47.080Z,93938.16
2018-12-02T09:31:15.605Z,93940.34
2018-12-02T09:33:44.168Z,93936.41
2018-12-02T09:36:12.880Z,93935.76
2018-12-02T09:38:41.307Z,93932.20
2018-12-02T09:41:09.876Z,93926.58
2018-12-02T09:43:38.588Z,93920.45
2018-12-02T09:46:07.251Z,93921.69
2018-12-02T09:48:36.447Z,93921.55
2018-12-02T09:51:05.459Z,93916.19
2018-12-02T09:53:34.510Z,93914.72
2018-12-02T09:56:02.983Z,93916.77
2018-12-02T09:58:31.711Z,93917.59
2018-12-02T10:01:01.248Z,93919.13
2018-12-02T10:03:29.870Z,93917.80
2018-12-02T10:05:58.448Z,93916.32
2018-12-02T10:08:26.871Z,93915.81
2018-12-02T10:11:01.801Z,93908.58
2018-12-02T10:13:30.248Z,93912.19
2018-12-02T10:15:58.759Z,93915.09
2018-12-02T10:18:27.101Z,93907.14
2018-12-02T10:20:55.362Z,93902.02
2018-12-02T10:23:23.913Z,93896.78
2018-12-02T10:25:52.329Z,93896.37
2018-12-02T10:28:20.659Z,93887.51
2018-12-02T10:30:49.057Z,93891.25
2018-12-02T10:33:17.514Z,93887.47
2018-12-02T10:35:45.707Z,93883.73
2018-12-02T10:38:14.147Z,93881.19
2018-12-02T10:40:42.197Z,93876.73
2018-12-02T10:43:10.739Z,93871.58
2018-12-02T10:45:39.025Z,93874.27
2018-12-02T10:48:09.410Z,93867.34
2018-12-02T10:50:37.809Z,93866.42
2018-12-02T10:53:12.284Z,93859.63
2018-12-02T10:55:49.102Z,93855.32
2018-12-02T10:58:23.250Z,93857.40
2018-12-02T11:00:58.048Z,93854.95
2018-12-02T11:03:26.493Z,93847.73
2018-12-02T11:05:54.975Z,93851.24
2018-12-02T11:08:23.390Z,93855.55
2018-12-02T11:10:52.031Z,93858.12
2018-12-02T11:13:20.344Z,93854.57
2018-12-02T11:15:48.760Z,93853.44
2018-12-02T11:18:17.376Z,93842.55
2018-12-02T11:20:46.087Z,93843.60
2018-12-02T11:23:14.568Z,93838.75
2018-12-02T11:25:43.252Z,93847.97
2018-12-02T11:28:11.899Z,93843.09
2018-12-02T11:30:40.329Z,93839.72
2018-12-02T11:33:08.782Z,93839.38
2018-12-02T11:35:37.167Z,93833.80
2018-12-02T11:38:06.344Z,93826.91
2018-12-02T11:40:34.749Z,93829.76
2018-12-02T11:43:03.084Z,93828.34
2018-12-02T11:45:31.212Z,93823.50
2018-12-02T11:47:59.591Z,93819.14
2018-12-02T11:50:30.772Z,93825.67
2018-12-02T11:52:59.641Z,93816.73
2018-12-02T11:55:28.048Z,93817.31
2018-12-02T11:57:56.466Z,93810.75
2018-12-02T12:00:26.771Z,93809.15
2018-12-02T12:02:55.850Z,93806.15
2018-12-02T12:05:24.335Z,93808.93
2018-12-02T12:07:52.915Z,93807.17
2018-12-02T12:10:24.559Z,93799.18
2018-12-02T12:12:54.999Z,93801.16
2018-12-02T12:15:24.152Z,93788.80
2018-12-02T12:17:52.807Z,93792.39
2018-12-02T12:20:26.113Z,93781.27
2018-12-02T12:22:54.589Z,93781.05
2018-12-02T12:25:22.993Z,93779.97
2018-12-02T12:27:52.274Z,93773.34
2018-12-02T12:30:23.386Z,93774.86
2018-12-02T12:32:52.165Z,93772.71
2018-12-02T12:35:20.655Z,93774.41
2018-12-02T12:37:49.303Z,93766.12
2018-12-02T12:40:23.772Z,93767.02
2018-12-02T12:43:09.590Z,93763.17
2018-12-02T12:45:37.912Z,93759.63
2018-12-02T12:48:06.449Z,93755.80
2018-12-02T12:50:34.939Z,93757.84
2018-12-02T12:55:37.559Z,93751.61
2018-12-02T12:58:06.715Z,93753.19
2018-12-02T13:00:35.422Z,93765.65
2018-12-02T13:03:04.086Z,93765.95
2018-12-02T13:05:32.971Z,93764.00
2018-12-02T13:08:01.574Z,93759.54
2018-12-02T13:10:30.458Z,93759.15
2018-12-02T13:12:59.176Z,93759.47
2018-12-02T13:15:28.168Z,93758.60
2018-12-02T13:18:01.702Z,93761.57
2018-12-02T13:20:41.994Z,93768.06
2018-12-02T13:23:11.074Z,93767.75
2018-12-02T13:25:39.956Z,93763.13
2018-12-02T13:28:09.263Z,93755.02
2018-12-02T13:30:38.113Z,93757.22
2018-12-02T13:33:09.315Z,93753.62
2018-12-02T13:38:29.813Z,93747.83
2018-12-02T13:40:59.412Z,93748.51
2018-12-02T13:43:29.970Z,93748.51
2018-12-02T13:45:58.424Z,93750.27
2018-12-02T13:48:28.109Z,93744.07
2018-12-02T13:50:56.828Z,93744.10
2018-12-02T13:53:25.300Z,93746.73
2018-12-02T13:55:54.075Z,93745.12
2018-12-02T13:58:23.926Z,93747.73
2018-12-02T14:00:51.283Z,93743.11
2018-12-02T14:03:20.009Z,93740.76
2018-12-02T14:05:49.277Z,93739.59
2018-12-02T14:08:17.907Z,93745.25
2018-12-02T14:10:46.638Z,93742.42
2018-12-02T14:13:18.644Z,93740.34
2018-12-02T14:18:00.581Z,93743.81
2018-12-02T14:20:29.044Z,93742.30
2018-12-02T14:22:57.855Z,93747.87
2018-12-02T14:25:26.145Z,93746.66
2018-12-02T14:27:54.556Z,93742.93
2018-12-02T14:30:22.986Z,93739.12
2018-12-02T14:32:51.414Z,93739.10
2018-12-02T14:35:19.858Z,93740.36
2018-12-02T14:37:49.373Z,93737.77
2018-12-02T14:40:18.035Z,93741.74
2018-12-02T14:42:47.174Z,93742.28
2018-12-02T14:45:16.729Z,93744.47
2018-12-02T14:47:45.222Z,93736.45
2018-12-02T14:50:15.313Z,93741.12
2018-12-02T14:52:44.899Z,93733.47
2018-12-02T14:55:15.378Z,93733.11
2018-12-02T14:57:43.745Z,93728.91
2018-12-02T15:00:16.108Z,93731.08
2018-12-02T15:02:44.772Z,93729.38
2018-12-02T15:05:13.673Z,93730.31
2018-12-02T15:07:42.903Z,93730.70
2018-12-02T15:10:13.467Z,93729.04
2018-12-02T15:12:41.588Z,93727.39
2018-12-02T15:15:11.438Z,93726.20
2018-12-02T15:17:40.028Z,93730.91
2018-12-02T15:20:11.906Z,93735.55
2018-12-02T15:22:40.313Z,93734.61
2018-12-02T15:25:11.370Z,93734.59
2018-12-02T15:27:39.811Z,93737.59
2018-12-02T15:30:15.145Z,93731.69
2018-12-02T15:32:45.568Z,93741.04
2018-12-02T15:35:14.045Z,93736.30
2018-12-02T15:37:42.523Z,93743.42
2018-12-02T15:40:12.304Z,93743.13
2018-12-02T15:42:41.974Z,93741.53
2018-12-02T15:45:11.803Z,93749.17
2018-12-02T15:47:40.339Z,93750.05
2018-12-02T15:50:24.804Z,93751.33
2018-12-02T15:52:53.237Z,93753.48
2018-12-02T15:55:24.650Z,93755.64
2018-12-02T15:57:53.001Z,93759.52
2018-12-02T16:00:31.321Z,93751.84
2018-12-02T16:02:59.971Z,93750.19
2018-12-02T16:05:28.299Z,93747.64
2018-12-02T16:07:56.920Z,93745.94
2018-12-02T16:10:25.548Z,93751.06
2018-12-02T16:12:54.653Z,93754.48
2018-12-02T16:15:25.681Z,93751.88
2018-12-02T16:17:54.482Z,93753.21
2018-12-02T16:20:26.608Z,93754.95
2018-12-02T16:22:55.537Z,93757.52
2018-12-02T16:25:24.299Z,93753.72
2018-12-02T16:27:53.136Z,93761.83
2018-12-02T16:30:21.974Z,93760.52
2018-12-02T16:32:51.591Z,93759.18
2018-12-02T16:35:20.309Z,93761.34
2018-12-02T16:37:51.731Z,93760.08
2018-12-02T16:40:22.121Z,93758.36
2018-12-02T16:42:51.118Z,93761.63
2018-12-02T16:45:20.132Z,93768.47
2018-12-02T16:47:49.811Z,93774.39
2018-12-02T16:50:19.913Z,93779.48
2018-12-02T16:52:48.476Z,93784.60
2018-12-02T16:55:18.502Z,93784.55
2018-12-02T16:57:52.058Z,93793.45
2018-12-02T17:00:26.012Z,93790.07
2018-12-02T17:02:55.549Z,93782.00
2018-12-02T17:05:24.062Z,93790.48
2018-12-02T17:07:52.978Z,93793.88
2018-12-02T17:10:21.860Z,93796.42
2018-12-02T17:12:50.276Z,93792.17
2018-12-02T17:15:18.663Z,93783.67
2018-12-02T17:17:46.905Z,93790.08
2018-12-02T17:20:16.261Z,93791.80
2018-12-02T17:22:45.330Z,93797.31
2018-12-02T17:25:14.598Z,93803.63
2018-12-02T17:27:44.868Z,93802.36
2018-12-02T17:30:16.733Z,93799.42
2018-12-02T17:32:45.147Z,93801.17
2018-12-02T17:35:13.530Z,93804.59
2018-12-02T17:37:41.928Z,93810.11
2018-12-02T17:40:19.756Z,93805.46
2018-12-02T17:42:48.397Z,93806.30
2018-12-02T17:45:16.894Z,93805.46
2018-12-02T17:47:45.582Z,93807.13
2018-12-02T17:50:18.952Z,93805.91
2018-12-02T17:52:48.601Z,93805.06
2018-12-02T17:55:17.263Z,93804.23
2018-12-02T17:57:46.065Z,93798.31
2018-12-02T18:00:22.129Z,93789.87
2018-12-02T18:02:50.753Z,93787.83
2018-12-02T18:05:22.767Z,93789.53
2018-12-02T18:07:51.898Z,93793.75
2018-12-02T18:10:20.426Z,93786.53
2018-12-02T18:12:49.582Z,93781.84
2018-12-02T18:15:18.141Z,93782.28
2018-12-02T18:17:46.683Z,93783.59
2018-12-02T18:20:15.943Z,93782.31
2018-12-02T18:22:44.523Z,93777.27
2018-12-02T18:25:15.861Z,93774.30
2018-12-02T18:27:44.871Z,93777.67
2018-12-02T18:30:20.020Z,93771.73
2018-12-02T18:32:49.771Z,93770.48
2018-12-02T18:35:25.854Z,93774.73
2018-12-02T18:37:56.361Z,93770.89
2018-12-02T18:40:25.011Z,93778.91
2018-12-02T18:42:53.688Z,93783.98
2018-12-02T18:45:22.296Z,93785.69
2018-12-02T18:47:50.837Z,93791.64
2018-12-02T18:50:19.610Z,93785.69
2018-12-02T18:52:48.354Z,93782.72
2018-12-02T18:55:17.148Z,93788.63
2018-12-02T18:57:45.589Z,93788.63
2018-12-02T19:00:21.902Z,93793.31
2018-12-02T19:02:51.744Z,93793.71
2018-12-02T19:05:20.332Z,93789.10
2018-12-02T19:07:49.240Z,93786.56
2018-12-02T19:10:19.474Z,93788.63
2018-12-02T19:12:48.107Z,93786.92
2018-12-02T19:15:16.796Z,93790.34
2018-12-02T19:17:45.915Z,93786.12
2018-12-02T19:20:22.532Z,93787.00
2018-12-02T19:22:54.916Z,93792.04
2018-12-02T19:25:25.240Z,93787.00
2018-12-02T19:27:53.950Z,93790.84
2018-12-02T19:30:22.552Z,93792.94
2018-12-02T19:32:51.954Z,93789.53
2018-12-02T19:35:28.689Z,93789.50
2018-12-02T19:38:03.038Z,93788.27
2018-12-02T19:40:31.896Z,93781.89
2018-12-02T19:43:00.589Z,93783.16
2018-12-02T19:45:29.377Z,93778.08
2018-12-02T19:47:58.369Z,93767.52
2018-12-02T19:50:27.045Z,93759.50
2018-12-02T19:52:55.735Z,93754.45
2018-12-02T19:55:24.632Z,93749.78
2018-12-02T19:57:53.512Z,93734.58
2018-12-02T20:00:25.986Z,93740.89
2018-12-02T20:02:55.172Z,93741.72
2018-12-02T20:05:23.770Z,93746.77
2018-12-02T20:07:54.500Z,93740.86
2018-12-02T20:10:27.289Z,93737.08
2018-12-02T20:12:57.325Z,93737.52
2018-12-02T20:15:26.699Z,93739.58
2018-12-02T20:17:55.385Z,93752.84
2018-12-02T20:20:29.096Z,93755.00
2018-12-02T20:22:57.783Z,93744.04
2018-12-02T20:25:26.269Z,93748.72
2018-12-02T20:27:59.991Z,93746.16
2018-12-02T20:30:29.178Z,93749.55
2018-12-02T20:32:57.802Z,93747.45
2018-12-02T20:35:26.220Z,93745.76
2018-12-02T20:37:54.613Z,93749.98
2018-12-02T20:40:24.114Z,93743.23
2018-12-02T20:42:52.799Z,93753.38
2018-12-02T20:45:21.432Z,93752.93
2018-12-02T20:47:50.051Z,93751.71
2018-12-02T20:50:19.056Z,93750.05
2018-12-02T20:52:48.093Z,93748.35
2018-12-02T20:55:24.510Z,93747.95
2018-12-02T20:57:54.475Z,93743.27
2018-12-02T21:00:23.070Z,93750.45
2018-12-02T21:02:59.999Z,93740.28
2018-12-02T21:05:31.025Z,93745.37
2018-12-02T21:07:59.445Z,93752.53
2018-12-02T21:10:27.857Z,93759.70
2018-12-02T21:12:56.141Z,93762.30
2018-12-02T21:15:24.516Z,93756.36
2018-12-02T21:17:52.966Z,93766.08
2018-12-02T21:20:21.478Z,93758.05
2018-12-02T21:22:49.860Z,93760.16
2018-12-02T21:25:20.300Z,93769.48
2018-12-02T21:27:47.699Z,93772.86
2018-12-02T21:30:19.259Z,93770.30
2018-12-02T21:32:47.900Z,93777.08
2018-12-02T21:35:16.497Z,93780.87
2018-12-02T21:37:45.118Z,93774.95
2018-12-02T21:40:14.441Z,93776.59
2018-12-02T21:42:42.627Z,93791.80
2018-12-02T21:45:12.908Z,93780.80
2018-12-02T21:47:46.119Z,93778.23
2018-12-02T21:50:17.415Z,93781.66
2018-12-02T21:52:45.879Z,93782.89
2018-12-02T21:55:14.158Z,93784.11
2018-12-02T21:57:42.548Z,93780.36
2018-12-02T22:00:22.480Z,93779.88
2018-12-02T22:02:51.623Z,93776.03
2018-12-02T22:05:19.871Z,93773.90
2018-12-02T22:07:48.576Z,93779.35
2018-12-02T22:10:18.914Z,93778.11
2018-12-02T22:12:47.070Z,93776.47
2018-12-02T22:15:15.496Z,93766.69
2018-12-02T22:17:43.783Z,93771.28
2018-12-02T22:20:13.836Z,93770.44
2018-12-02T22:22:42.438Z,93769.10
2018-12-02T22:25:12.506Z,93764.86
2018-12-02T22:27:41.071Z,93767.85
2018-12-02T22:30:14.105Z,93773.33
2018-12-02T22:32:42.584Z,93772.44
2018-12-02T22:35:11.796Z,93768.67
2018-12-02T22:37:55.082Z,93779.21
2018-12-02T22:40:25.067Z,93782.09
2018-12-02T22:42:54.248Z,93773.30
2018-12-02T22:45:23.829Z,93770.35
2018-12-02T22:47:52.082Z,93772.39
2018-12-02T22:50:20.960Z,93765.30
2018-12-02T22:52:50.197Z,93766.53
2018-12-02T22:55:18.611Z,93771.55
2018-12-02T22:57:46.920Z,93765.64
2018-12-02T23:00:52.605Z,93758.52
2018-12-02T23:03:21.005Z,93760.59
2018-12-02T23:05:49.465Z,93766.52
2018-12-02T23:08:17.791Z,93763.19
2018-12-02T23:10:46.345Z,93758.08
2018-12-02T23:13:14.710Z,93758.97
2018-12-02T23:15:43.409Z,93754.64
2018-12-02T23:18:12.557Z,93758.91
2018-12-02T23:20:41.107Z,93753.97
2018-12-02T23:23:09.665Z,93750.50
2018-12-02T23:25:38.073Z,93753.32
2018-12-02T23:28:06.934Z,93751.61
2018-12-02T23:30:35.480Z,93753.23
2018-12-02T23:33:03.880Z,93749.55
2018-12-02T23:35:32.172Z,93742.81
2018-12-02T23:38:00.841Z,93743.61
2018-12-02T23:40:29.151Z,93745.28
2018-12-02T23:42:57.524Z,93745.23
2018-12-02T23:45:26.426Z,93741.38
2018-12-02T23:47:54.975Z,93732.48
2018-12-02T23:50:23.961Z,93734.13
2018-12-02T23:52:52.474Z,93739.53
2018-12-02T23:55:21.526Z,93744.95
2018-12-02T23:57:50.184Z,93747.03
