createdAt,value
2019-01-24T00:00:11.675Z,-5.13
2019-01-24T00:01:12.682Z,-5.06
2019-01-24T00:02:11.658Z,-5.05
2019-01-24T00:03:11.647Z,-5.11
2019-01-24T00:04:16.659Z,-5.08
2019-01-24T00:05:12.648Z,-5.08
2019-01-24T00:06:11.620Z,-5.06
2019-01-24T00:07:11.609Z,-4.95
2019-01-24T00:08:11.613Z,-5.11
2019-01-24T00:09:11.582Z,-4.99
2019-01-24T00:10:11.577Z,-5.01
2019-01-24T00:11:11.581Z,-5.06
2019-01-24T00:12:11.558Z,-5.02
2019-01-24T00:13:11.547Z,-5.05
2019-01-24T00:14:11.573Z,-4.97
2019-01-24T00:15:11.527Z,-4.95
2019-01-24T00:16:11.550Z,-5.01
2019-01-24T00:17:11.512Z,-5.09
2019-01-24T00:18:11.511Z,-5.08
2019-01-24T00:19:11.483Z,-5.08
2019-01-24T00:20:11.483Z,-5.06
2019-01-24T00:21:11.470Z,-5.20
2019-01-24T00:22:11.488Z,-5.21
2019-01-24T00:23:11.445Z,-5.23
2019-01-24T00:24:11.430Z,-5.16
2019-01-24T00:25:11.421Z,-5.24
2019-01-24T00:26:11.429Z,-5.27
2019-01-24T00:27:11.411Z,-5.28
2019-01-24T00:28:11.420Z,-5.31
2019-01-24T00:29:11.380Z,-5.25
2019-01-24T00:30:11.378Z,-5.30
2019-01-24T00:31:11.363Z,-5.27
2019-01-24T00:32:11.359Z,-5.25
2019-01-24T00:33:11.345Z,-5.25
2019-01-24T00:34:11.375Z,-5.25
2019-01-24T00:35:11.319Z,-5.24
2019-01-24T00:36:11.312Z,-5.23
2019-01-24T00:37:11.306Z,-5.23
2019-01-24T00:38:11.294Z,-5.24
2019-01-24T00:39:11.291Z,-5.27
2019-01-24T00:40:11.293Z,-5.25
2019-01-24T00:41:11.272Z,-5.20
2019-01-24T00:42:11.250Z,-5.24
2019-01-24T00:43:11.240Z,-5.30
2019-01-24T00:44:11.231Z,-5.20
2019-01-24T00:45:11.294Z,-5.25
2019-01-24T00:46:11.239Z,-5.25
2019-01-24T00:47:11.198Z,-5.23
2019-01-24T00:48:11.194Z,-5.21
2019-01-24T00:49:11.186Z,-5.16
2019-01-24T00:50:11.186Z,-5.25
2019-01-24T00:51:11.195Z,-5.09
2019-01-24T00:52:11.152Z,-5.21
2019-01-24T00:53:11.148Z,-5.20
2019-01-24T00:54:11.144Z,-5.16
2019-01-24T00:55:11.119Z,-5.23
2019-01-24T00:56:11.134Z,-5.25
2019-01-24T00:57:11.108Z,-5.20
2019-01-24T00:58:11.094Z,-5.23
2019-01-24T00:59:11.080Z,-5.20
2019-01-24T01:00:11.070Z,-5.20
2019-01-24T01:01:11.082Z,-5.24
2019-01-24T01:02:11.059Z,-5.30
2019-01-24T01:03:11.048Z,-5.33
2019-01-24T01:04:11.047Z,-5.35
2019-01-24T01:05:11.032Z,-5.41
2019-01-24T01:06:11.039Z,-5.35
2019-01-24T01:07:11.004Z,-5.39
2019-01-24T01:08:10.995Z,-5.38
2019-01-24T01:09:10.994Z,-5.35
2019-01-24T01:10:10.972Z,-5.41
2019-01-24T01:11:10.962Z,-5.39
2019-01-24T01:12:10.964Z,-5.39
2019-01-24T01:13:10.936Z,-5.39
2019-01-24T01:14:10.936Z,-5.34
2019-01-24T01:15:10.922Z,-5.38
2019-01-24T01:16:10.913Z,-5.25
2019-01-24T01:17:10.924Z,-5.27
2019-01-24T01:18:10.892Z,-5.38
2019-01-24T01:19:10.879Z,-5.33
2019-01-24T01:20:10.867Z,-5.33
2019-01-24T01:21:10.868Z,-5.30
2019-01-24T01:22:10.845Z,-5.34
2019-01-24T01:23:10.862Z,-5.27
2019-01-24T01:24:10.830Z,-5.38
2019-01-24T01:25:10.813Z,-5.38
2019-01-24T01:26:10.815Z,-5.38
2019-01-24T01:27:10.802Z,-5.34
2019-01-24T01:28:10.810Z,-5.39
2019-01-24T01:29:10.773Z,-5.48
2019-01-24T01:30:10.764Z,-5.49
2019-01-24T01:31:10.758Z,-5.52
2019-01-24T01:32:10.747Z,-5.51
2019-01-24T01:33:10.758Z,-5.51
2019-01-24T01:34:10.742Z,-5.43
2019-01-24T01:35:10.712Z,-5.51
2019-01-24T01:36:10.714Z,-5.51
2019-01-24T01:37:10.699Z,-5.48
2019-01-24T01:38:10.695Z,-5.48
2019-01-24T01:39:10.712Z,-5.39
2019-01-24T01:40:10.670Z,-5.39
2019-01-24T01:41:10.662Z,-5.45
2019-01-24T01:42:10.665Z,-5.34
2019-01-24T01:43:10.657Z,-5.38
2019-01-24T01:44:10.628Z,-5.38
2019-01-24T01:45:10.648Z,-5.33
2019-01-24T01:46:10.613Z,-5.39
2019-01-24T01:47:10.606Z,-5.46
2019-01-24T01:48:10.592Z,-5.42
2019-01-24T01:49:10.573Z,-5.38
2019-01-24T01:50:10.570Z,-5.34
2019-01-24T01:51:10.579Z,-5.39
2019-01-24T01:52:10.550Z,-5.41
2019-01-24T01:53:10.542Z,-5.34
2019-01-24T01:54:10.527Z,-5.30
2019-01-24T01:55:10.511Z,-5.31
2019-01-24T01:56:10.567Z,-5.31
2019-01-24T01:57:10.499Z,-5.33
2019-01-24T01:58:10.482Z,-5.34
2019-01-24T01:59:10.482Z,-5.34
2019-01-24T02:00:10.465Z,-5.33
2019-01-24T02:01:10.451Z,-5.34
2019-01-24T02:02:10.466Z,-5.35
2019-01-24T02:03:10.431Z,-5.33
2019-01-24T02:04:10.432Z,-5.34
2019-01-24T02:05:10.424Z,-5.35
2019-01-24T02:06:10.436Z,-5.28
2019-01-24T02:07:10.396Z,-5.30
2019-01-24T02:08:10.387Z,-5.23
2019-01-24T02:09:10.377Z,-5.34
2019-01-24T02:10:10.365Z,-5.34
2019-01-24T02:11:10.381Z,-5.33
2019-01-24T02:12:10.370Z,-5.30
2019-01-24T02:13:10.329Z,-5.25
2019-01-24T02:14:10.326Z,-5.34
2019-01-24T02:15:10.315Z,-5.24
2019-01-24T02:16:10.310Z,-5.28
2019-01-24T02:17:10.302Z,-5.23
2019-01-24T02:18:10.297Z,-5.27
2019-01-24T02:19:10.277Z,-5.16
2019-01-24T02:20:10.266Z,-5.21
2019-01-24T02:21:10.249Z,-5.21
2019-01-24T02:22:10.240Z,-5.25
2019-01-24T02:23:10.257Z,-5.21
2019-01-24T02:24:10.218Z,-5.11
2019-01-24T02:25:10.210Z,-5.08
2019-01-24T02:26:10.204Z,-5.13
2019-01-24T02:27:10.189Z,-5.16
2019-01-24T02:28:10.201Z,-5.08
2019-01-24T02:29:10.180Z,-5.12
2019-01-24T02:30:10.161Z,-5.08
2019-01-24T02:31:10.151Z,-5.08
2019-01-24T02:32:10.138Z,-5.12
2019-01-24T02:33:10.151Z,-5.08
2019-01-24T02:34:10.122Z,-5.08
2019-01-24T02:35:10.120Z,-5.03
2019-01-24T02:36:10.100Z,-5.05
2019-01-24T02:37:10.087Z,-5.01
2019-01-24T02:38:10.108Z,-5.05
2019-01-24T02:39:10.069Z,-4.94
2019-01-24T02:40:10.062Z,-5.05
2019-01-24T02:41:10.063Z,-5.09
2019-01-24T02:42:10.043Z,-5.02
2019-01-24T02:43:10.029Z,-4.95
2019-01-24T02:44:10.049Z,-5.06
2019-01-24T02:45:10.015Z,-4.99
2019-01-24T02:46:10.003Z,-4.95
2019-01-24T02:47:09.986Z,-4.91
2019-01-24T02:48:09.983Z,-5.11
2019-01-24T02:49:09.977Z,-5.02
2019-01-24T02:50:09.982Z,-5.08
2019-01-24T02:51:09.945Z,-5.08
2019-01-24T02:52:09.949Z,-5.12
2019-01-24T02:53:09.937Z,-5.13
2019-01-24T02:54:09.927Z,-5.09
2019-01-24T02:55:09.937Z,-5.12
2019-01-24T02:56:09.903Z,-5.11
2019-01-24T02:57:09.888Z,-5.11
2019-01-24T02:58:09.891Z,-5.06
2019-01-24T02:59:09.870Z,-5.06
2019-01-24T03:00:09.857Z,-5.02
2019-01-24T03:01:09.878Z,-4.99
2019-01-24T03:02:09.844Z,-5.11
2019-01-24T03:03:09.824Z,-5.08
2019-01-24T03:04:09.831Z,-5.09
2019-01-24T03:05:09.805Z,-5.12
2019-01-24T03:06:09.794Z,-4.94
2019-01-24T03:07:09.814Z,-4.94
2019-01-24T03:08:09.790Z,-4.99
2019-01-24T03:09:09.764Z,-5.02
2019-01-24T03:10:09.769Z,-4.95
2019-01-24T03:11:09.765Z,-5.01
2019-01-24T03:12:09.741Z,-5.01
2019-01-24T03:13:09.759Z,-5.06
2019-01-24T03:14:09.730Z,-5.06
2019-01-24T03:15:09.708Z,-4.99
2019-01-24T03:16:09.701Z,-4.97
2019-01-24T03:17:09.707Z,-4.99
2019-01-24T03:18:09.679Z,-4.97
2019-01-24T03:19:09.704Z,-5.02
2019-01-24T03:20:09.653Z,-4.99
2019-01-24T03:21:09.655Z,-4.95
2019-01-24T03:22:09.641Z,-4.97
2019-01-24T03:23:09.631Z,-4.93
2019-01-24T03:24:09.637Z,-4.93
2019-01-24T03:25:09.635Z,-4.95
2019-01-24T03:26:09.592Z,-4.95
2019-01-24T03:27:09.587Z,-4.90
2019-01-24T03:28:09.573Z,-4.93
2019-01-24T03:29:09.573Z,-4.95
2019-01-24T03:30:09.557Z,-4.91
2019-01-24T03:31:09.572Z,-4.90
2019-01-24T03:32:09.534Z,-4.99
2019-01-24T03:33:09.524Z,-5.03
2019-01-24T03:34:09.519Z,-4.99
2019-01-24T03:35:09.512Z,-4.97
2019-01-24T03:36:09.491Z,-4.93
2019-01-24T03:37:09.508Z,-4.99
2019-01-24T03:38:09.479Z,-5.01
2019-01-24T03:39:09.468Z,-5.02
2019-01-24T03:40:09.457Z,-5.02
2019-01-24T03:41:09.452Z,-5.01
2019-01-24T03:42:09.440Z,-5.11
2019-01-24T03:43:09.446Z,-5.05
2019-01-24T03:44:09.428Z,-4.99
2019-01-24T03:45:09.407Z,-5.01
2019-01-24T03:46:09.394Z,-4.99
2019-01-24T03:47:09.438Z,-4.95
2019-01-24T03:48:09.399Z,-4.97
2019-01-24T03:49:09.358Z,-4.99
2019-01-24T03:50:09.355Z,-4.95
2019-01-24T03:51:09.360Z,-4.93
2019-01-24T03:52:09.334Z,-4.99
2019-01-24T03:53:09.328Z,-4.93
2019-01-24T03:54:09.332Z,-4.95
2019-01-24T03:55:09.306Z,-4.99
2019-01-24T03:56:09.291Z,-4.99
2019-01-24T03:57:09.294Z,-4.99
2019-01-24T03:58:09.268Z,-4.91
2019-01-24T03:59:09.287Z,-4.88
2019-01-24T04:00:09.261Z,-4.95
2019-01-24T04:01:09.238Z,-4.93
2019-01-24T04:02:09.232Z,-4.91
2019-01-24T04:03:09.217Z,-4.88
2019-01-24T04:04:09.215Z,-4.90
2019-01-24T04:05:11.884Z,-4.87
2019-01-24T04:06:09.198Z,-4.91
2019-01-24T04:07:09.176Z,-4.84
2019-01-24T04:08:09.170Z,-4.91
2019-01-24T04:09:09.165Z,-4.88
2019-01-24T04:10:09.156Z,-4.84
2019-01-24T04:11:09.167Z,-4.83
2019-01-24T04:12:09.142Z,-4.81
2019-01-24T04:13:09.123Z,-4.77
2019-01-24T04:14:09.112Z,-4.84
2019-01-24T04:15:09.103Z,-4.81
2019-01-24T04:16:09.096Z,-4.81
2019-01-24T04:17:09.094Z,-4.72
2019-01-24T04:18:09.066Z,-4.79
2019-01-24T04:19:09.064Z,-4.76
2019-01-24T04:20:09.052Z,-4.77
2019-01-24T04:21:09.037Z,-4.81
2019-01-24T04:22:09.059Z,-4.81
2019-01-24T04:23:09.022Z,-4.84
2019-01-24T04:24:09.016Z,-4.77
2019-01-24T04:25:09.010Z,-4.85
2019-01-24T04:26:08.993Z,-4.85
2019-01-24T04:27:08.980Z,-4.87
2019-01-24T04:28:09.014Z,-4.88
2019-01-24T04:29:08.953Z,-4.85
2019-01-24T04:30:08.946Z,-4.81
2019-01-24T04:31:08.935Z,-4.84
2019-01-24T04:32:08.936Z,-4.81
2019-01-24T04:33:08.917Z,-4.88
2019-01-24T04:34:08.952Z,-4.91
2019-01-24T04:35:08.891Z,-4.85
2019-01-24T04:36:08.885Z,-4.85
2019-01-24T04:37:08.884Z,-4.87
2019-01-24T04:38:08.885Z,-4.84
2019-01-24T04:39:08.855Z,-4.76
2019-01-24T04:40:08.880Z,-4.84
2019-01-24T04:41:08.851Z,-4.83
2019-01-24T04:42:08.822Z,-4.81
2019-01-24T04:43:08.819Z,-4.81
2019-01-24T04:44:08.807Z,-4.79
2019-01-24T04:45:08.808Z,-4.77
2019-01-24T04:46:08.816Z,-4.85
2019-01-24T04:47:08.782Z,-4.81
2019-01-24T04:48:08.769Z,-4.79
2019-01-24T04:49:08.867Z,-4.81
2019-01-24T04:50:08.750Z,-4.79
2019-01-24T04:51:08.751Z,-4.79
2019-01-24T04:52:08.764Z,-4.81
2019-01-24T04:53:08.719Z,-4.81
2019-01-24T04:54:08.711Z,-4.77
2019-01-24T04:55:08.698Z,-4.79
2019-01-24T04:56:08.717Z,-4.81
2019-01-24T04:57:08.679Z,-4.77
2019-01-24T04:58:08.677Z,-4.73
2019-01-24T04:59:08.655Z,-4.76
2019-01-24T05:00:08.663Z,-4.76
2019-01-24T05:01:08.637Z,-4.74
2019-01-24T05:02:08.658Z,-4.76
2019-01-24T05:03:08.612Z,-4.73
2019-01-24T05:04:08.612Z,-4.76
2019-01-24T05:05:08.612Z,-4.69
2019-01-24T05:06:08.578Z,-4.66
2019-01-24T05:07:08.579Z,-4.66
2019-01-24T05:08:08.587Z,-4.79
2019-01-24T05:09:08.556Z,-4.67
2019-01-24T05:10:08.558Z,-4.63
2019-01-24T05:11:08.532Z,-4.74
2019-01-24T05:12:08.544Z,-4.73
2019-01-24T05:13:08.506Z,-4.69
2019-01-24T05:14:08.524Z,-4.63
2019-01-24T05:15:08.497Z,-4.66
2019-01-24T05:16:08.492Z,-4.59
2019-01-24T05:17:08.469Z,-4.69
2019-01-24T05:18:08.471Z,-4.65
2019-01-24T05:19:08.483Z,-4.63
2019-01-24T05:20:08.447Z,-4.65
2019-01-24T05:21:08.433Z,-4.63
2019-01-24T05:22:08.437Z,-4.66
2019-01-24T05:23:08.415Z,-4.62
2019-01-24T05:24:08.402Z,-4.67
2019-01-24T05:25:08.411Z,-4.65
2019-01-24T05:26:08.385Z,-4.70
2019-01-24T05:27:08.370Z,-4.63
2019-01-24T05:28:08.371Z,-4.63
2019-01-24T05:29:08.366Z,-4.66
2019-01-24T05:30:08.367Z,-4.65
2019-01-24T05:31:08.330Z,-4.59
2019-01-24T05:32:08.321Z,-4.63
2019-01-24T05:33:08.310Z,-4.56
2019-01-24T05:34:08.302Z,-4.56
2019-01-24T05:35:08.292Z,-4.52
2019-01-24T05:36:08.295Z,-4.55
2019-01-24T05:37:08.270Z,-4.55
2019-01-24T05:38:08.255Z,-4.54
2019-01-24T05:39:08.243Z,-4.56
2019-01-24T05:40:08.234Z,-4.54
2019-01-24T05:41:08.253Z,-4.49
2019-01-24T05:42:08.216Z,-4.52
2019-01-24T05:43:08.203Z,-4.41
2019-01-24T05:44:08.194Z,-4.49
2019-01-24T05:45:08.187Z,-4.46
2019-01-24T05:46:08.182Z,-4.49
2019-01-24T05:47:08.196Z,-4.51
2019-01-24T05:48:08.160Z,-4.52
2019-01-24T05:49:08.144Z,-4.51
2019-01-24T05:50:08.142Z,-4.49
2019-01-24T05:51:08.120Z,-4.54
2019-01-24T05:52:08.112Z,-4.52
2019-01-24T05:53:08.128Z,-4.48
2019-01-24T05:54:08.089Z,-4.40
2019-01-24T05:55:08.094Z,-4.44
2019-01-24T05:56:08.093Z,-4.40
2019-01-24T05:57:08.094Z,-4.36
2019-01-24T05:58:08.049Z,-4.45
2019-01-24T05:59:08.074Z,-4.41
2019-01-24T06:00:08.037Z,-4.36
2019-01-24T06:01:08.029Z,-4.45
2019-01-24T06:02:08.034Z,-4.38
2019-01-24T06:03:08.011Z,-4.34
2019-01-24T06:04:08.031Z,-4.49
2019-01-24T06:05:07.990Z,-4.36
2019-01-24T06:06:08.026Z,-4.31
2019-01-24T06:07:07.964Z,-4.34
2019-01-24T06:08:07.961Z,-4.34
2019-01-24T06:09:07.949Z,-4.34
2019-01-24T06:10:07.959Z,-4.40
2019-01-24T06:11:07.930Z,-4.33
2019-01-24T06:12:07.926Z,-4.23
2019-01-24T06:13:07.904Z,-4.23
2019-01-24T06:14:07.902Z,-4.30
2019-01-24T06:15:07.927Z,-4.30
2019-01-24T06:16:07.874Z,-4.28
2019-01-24T06:17:07.860Z,-4.28
2019-01-24T06:18:07.857Z,-4.23
2019-01-24T06:19:07.838Z,-4.26
2019-01-24T06:20:07.871Z,-4.19
2019-01-24T06:21:07.833Z,-4.17
2019-01-24T06:22:07.809Z,-4.19
2019-01-24T06:23:07.807Z,-4.17
2019-01-24T06:24:07.867Z,-4.16
2019-01-24T06:25:07.776Z,-4.22
2019-01-24T06:26:07.801Z,-4.19
2019-01-24T06:27:07.774Z,-4.17
2019-01-24T06:28:07.753Z,-4.17
2019-01-24T06:29:07.738Z,-4.15
2019-01-24T06:30:07.725Z,-4.31
2019-01-24T06:31:07.722Z,-4.26
2019-01-24T06:32:07.729Z,-4.26
2019-01-24T06:33:07.696Z,-4.28
2019-01-24T06:34:07.687Z,-4.13
2019-01-24T06:35:07.687Z,-4.19
2019-01-24T06:36:07.667Z,-4.12
2019-01-24T06:37:07.681Z,-4.10
2019-01-24T06:38:07.657Z,-4.13
2019-01-24T06:39:07.635Z,-4.13
2019-01-24T06:40:07.631Z,-4.13
2019-01-24T06:41:07.619Z,-4.15
2019-01-24T06:42:07.613Z,-4.12
2019-01-24T06:43:07.620Z,-4.12
2019-01-24T06:44:07.609Z,-4.12
2019-01-24T06:45:07.579Z,-4.13
2019-01-24T06:46:07.585Z,-4.12
2019-01-24T06:47:07.553Z,-4.13
2019-01-24T06:48:07.573Z,-4.09
2019-01-24T06:49:07.539Z,-4.09
2019-01-24T06:50:07.546Z,-4.12
2019-01-24T06:51:07.673Z,-4.15
2019-01-24T06:52:07.504Z,-4.10
2019-01-24T06:53:07.492Z,-4.09
2019-01-24T06:54:07.504Z,-4.19
2019-01-24T06:55:07.472Z,-4.04
2019-01-24T06:56:07.462Z,-4.13
2019-01-24T06:57:07.463Z,-4.04
2019-01-24T06:58:07.517Z,-4.16
2019-01-24T06:59:07.465Z,-3.98
2019-01-24T07:00:07.439Z,-4.01
2019-01-24T07:01:07.421Z,-3.99
2019-01-24T07:02:07.408Z,-3.99
2019-01-24T07:03:07.422Z,-4.06
2019-01-24T07:04:07.378Z,-4.10
2019-01-24T07:05:07.384Z,-3.95
2019-01-24T07:06:07.371Z,-4.06
2019-01-24T07:07:07.355Z,-4.06
2019-01-24T07:08:07.346Z,-4.04
2019-01-24T07:09:07.353Z,-3.95
2019-01-24T07:10:07.351Z,-3.97
2019-01-24T07:11:07.315Z,-4.04
2019-01-24T07:12:07.308Z,-3.95
2019-01-24T07:13:07.299Z,-3.94
2019-01-24T07:14:07.287Z,-3.94
2019-01-24T07:15:07.297Z,-3.99
2019-01-24T07:16:07.264Z,-3.99
2019-01-24T07:17:07.259Z,-3.98
2019-01-24T07:18:07.249Z,-3.99
2019-01-24T07:19:07.245Z,-3.98
2019-01-24T07:20:07.236Z,-3.92
2019-01-24T07:21:07.229Z,-3.92
2019-01-24T07:22:07.210Z,-3.91
2019-01-24T07:23:07.186Z,-3.94
2019-01-24T07:24:07.172Z,-3.92
2019-01-24T07:25:07.165Z,-3.95
2019-01-24T07:26:07.173Z,-3.91
2019-01-24T07:27:07.151Z,-3.95
2019-01-24T07:28:07.142Z,-3.98
2019-01-24T07:29:07.138Z,-3.86
2019-01-24T07:30:07.134Z,-3.99
2019-01-24T07:31:07.143Z,-3.94
2019-01-24T07:32:07.106Z,-3.94
2019-01-24T07:33:07.094Z,-3.94
2019-01-24T07:34:07.101Z,-3.91
2019-01-24T07:35:07.065Z,-3.97
2019-01-24T07:36:07.061Z,-3.95
2019-01-24T07:37:07.472Z,-3.95
2019-01-24T07:38:07.042Z,-3.91
2019-01-24T07:39:07.030Z,-3.95
2019-01-24T07:40:07.056Z,-3.88
2019-01-24T07:41:07.007Z,-3.92
2019-01-24T07:42:07.001Z,-3.88
2019-01-24T07:43:07.019Z,-3.84
2019-01-24T07:44:06.971Z,-3.91
2019-01-24T07:45:06.975Z,-3.84
2019-01-24T07:46:06.953Z,-3.89
2019-01-24T07:47:07.002Z,-3.86
2019-01-24T07:48:06.960Z,-3.79
2019-01-24T07:49:06.920Z,-3.80
2019-01-24T07:50:06.916Z,-3.77
2019-01-24T07:51:06.910Z,-3.83
2019-01-24T07:52:06.895Z,-3.81
2019-01-24T07:53:06.913Z,-3.79
2019-01-24T07:54:06.876Z,-3.83
2019-01-24T07:55:06.859Z,-3.69
2019-01-24T07:56:06.854Z,-3.69
2019-01-24T07:57:06.845Z,-3.70
2019-01-24T07:58:06.885Z,-3.79
2019-01-24T07:59:06.858Z,-3.72
2019-01-24T08:00:06.846Z,-3.68
2019-01-24T08:01:06.803Z,-3.74
2019-01-24T08:02:06.792Z,-3.69
2019-01-24T08:03:06.783Z,-3.70
2019-01-24T08:04:06.784Z,-3.62
2019-01-24T08:05:06.795Z,-3.62
2019-01-24T08:06:09.184Z,-3.72
2019-01-24T08:07:06.740Z,-3.68
2019-01-24T08:08:06.731Z,-3.69
2019-01-24T08:09:06.750Z,-3.59
2019-01-24T08:10:06.710Z,-3.57
2019-01-24T08:11:06.700Z,-3.57
2019-01-24T08:12:06.707Z,-3.62
2019-01-24T08:13:06.680Z,-3.55
2019-01-24T08:14:06.681Z,-3.57
2019-01-24T08:15:06.677Z,-3.59
2019-01-24T08:16:06.657Z,-3.52
2019-01-24T08:17:06.640Z,-3.49
2019-01-24T08:18:06.634Z,-3.55
2019-01-24T08:19:06.615Z,-3.49
2019-01-24T08:20:06.641Z,-3.55
2019-01-24T08:21:06.592Z,-3.55
2019-01-24T08:22:06.604Z,-3.57
2019-01-24T08:23:06.583Z,-3.57
2019-01-24T08:24:06.591Z,-3.52
2019-01-24T08:25:06.574Z,-3.59
2019-01-24T08:26:06.574Z,-3.52
2019-01-24T08:27:06.532Z,-3.46
2019-01-24T08:28:06.525Z,-3.46
2019-01-24T08:29:06.531Z,-3.46
2019-01-24T08:30:06.512Z,-3.51
2019-01-24T08:31:06.526Z,-3.46
2019-01-24T08:32:06.487Z,-3.51
2019-01-24T08:33:06.487Z,-3.51
2019-01-24T08:34:06.458Z,-3.41
2019-01-24T08:35:06.466Z,-3.43
2019-01-24T08:36:06.445Z,-3.41
2019-01-24T08:37:06.522Z,-3.44
2019-01-24T08:38:06.436Z,-3.44
2019-01-24T08:39:06.431Z,-3.52
2019-01-24T08:40:06.407Z,-3.43
2019-01-24T08:41:06.395Z,-3.41
2019-01-24T08:42:06.400Z,-3.36
2019-01-24T08:43:06.369Z,-3.41
2019-01-24T08:44:06.369Z,-3.40
2019-01-24T08:45:06.351Z,-3.34
2019-01-24T08:46:06.335Z,-3.37
2019-01-24T08:47:07.720Z,-3.33
2019-01-24T08:48:06.349Z,-3.22
2019-01-24T08:49:06.315Z,-3.31
2019-01-24T08:50:06.314Z,-3.25
2019-01-24T08:51:06.292Z,-3.28
2019-01-24T08:52:06.287Z,-3.19
2019-01-24T08:53:06.273Z,-3.23
2019-01-24T08:54:06.280Z,-3.30
2019-01-24T08:55:06.256Z,-3.21
2019-01-24T08:56:06.238Z,-3.18
2019-01-24T08:57:06.231Z,-3.23
2019-01-24T08:58:06.228Z,-3.12
2019-01-24T08:59:06.228Z,-3.13
2019-01-24T09:00:06.199Z,-3.21
2019-01-24T09:01:06.182Z,-3.10
2019-01-24T09:02:06.171Z,-3.18
2019-01-24T09:03:06.161Z,-3.01
2019-01-24T09:04:06.175Z,-3.04
2019-01-24T09:05:06.144Z,-3.07
2019-01-24T09:06:06.142Z,-3.12
2019-01-24T09:07:06.128Z,-3.08
2019-01-24T09:08:06.142Z,-3.07
2019-01-24T09:09:06.108Z,-3.10
2019-01-24T09:10:06.117Z,-3.10
2019-01-24T09:11:06.081Z,-3.00
2019-01-24T09:12:06.091Z,-3.00
2019-01-24T09:13:06.062Z,-3.10
2019-01-24T09:14:06.067Z,-3.01
2019-01-24T09:15:06.036Z,-2.98
2019-01-24T09:16:06.049Z,-3.04
2019-01-24T09:17:06.027Z,-3.04
2019-01-24T09:18:06.017Z,-2.90
2019-01-24T09:19:06.005Z,-3.07
2019-01-24T09:20:06.008Z,-2.94
2019-01-24T09:21:06.011Z,-2.93
2019-01-24T09:22:05.973Z,-2.95
2019-01-24T09:23:05.967Z,-3.00
2019-01-24T09:24:05.949Z,-3.00
2019-01-24T09:25:05.936Z,-2.93
2019-01-24T09:26:05.963Z,-2.95
2019-01-24T09:27:05.923Z,-2.98
2019-01-24T09:28:05.913Z,-2.98
2019-01-24T09:29:05.902Z,-2.89
2019-01-24T09:30:05.888Z,-2.93
2019-01-24T09:31:05.915Z,-2.93
2019-01-24T09:32:05.884Z,-2.93
2019-01-24T09:33:05.856Z,-2.84
2019-01-24T09:34:05.854Z,-2.89
2019-01-24T09:35:05.838Z,-2.86
2019-01-24T09:36:05.825Z,-2.79
2019-01-24T09:37:05.848Z,-2.84
2019-01-24T09:38:05.814Z,-2.87
2019-01-24T09:39:05.806Z,-2.77
2019-01-24T09:40:05.792Z,-2.80
2019-01-24T09:41:05.780Z,-2.82
2019-01-24T09:42:05.770Z,-2.83
2019-01-24T09:43:05.768Z,-2.83
2019-01-24T09:44:05.752Z,-2.89
2019-01-24T09:45:05.778Z,-2.86
2019-01-24T09:46:05.729Z,-2.89
2019-01-24T09:47:05.742Z,-2.89
2019-01-24T09:48:05.740Z,-2.87
2019-01-24T09:49:05.699Z,-2.84
2019-01-24T09:50:05.688Z,-2.84
2019-01-24T09:51:05.687Z,-2.76
2019-01-24T09:52:05.671Z,-2.76
2019-01-24T09:53:05.666Z,-2.77
2019-01-24T09:54:05.661Z,-2.80
2019-01-24T09:55:05.647Z,-2.76
2019-01-24T09:56:05.636Z,-2.72
2019-01-24T09:57:05.615Z,-2.59
2019-01-24T09:58:05.609Z,-2.68
2019-01-24T09:59:05.649Z,-2.68
2019-01-24T10:00:05.582Z,-2.61
2019-01-24T10:01:05.589Z,-2.71
2019-01-24T10:02:05.569Z,-2.56
2019-01-24T10:03:05.559Z,-2.56
2019-01-24T10:04:05.545Z,-2.58
2019-01-24T10:05:05.551Z,-2.55
2019-01-24T10:06:05.521Z,-2.46
2019-01-24T10:07:05.528Z,-2.46
2019-01-24T10:08:05.521Z,-2.51
2019-01-24T10:09:05.493Z,-2.50
2019-01-24T10:10:05.506Z,-2.50
2019-01-24T10:11:05.488Z,-2.41
2019-01-24T10:12:05.476Z,-2.48
2019-01-24T10:13:05.457Z,-2.46
2019-01-24T10:14:05.453Z,-2.44
2019-01-24T10:15:05.459Z,-2.38
2019-01-24T10:16:05.448Z,-2.47
2019-01-24T10:17:05.411Z,-2.55
2019-01-24T10:18:05.406Z,-2.41
2019-01-24T10:19:05.393Z,-2.43
2019-01-24T10:20:05.402Z,-2.44
2019-01-24T10:21:05.381Z,-2.35
2019-01-24T10:22:05.366Z,-2.40
2019-01-24T10:23:05.363Z,-2.35
2019-01-24T10:24:05.348Z,-2.38
2019-01-24T10:25:05.375Z,-2.32
2019-01-24T10:26:05.337Z,-2.33
2019-01-24T10:27:05.315Z,-2.35
2019-01-24T10:28:05.300Z,-2.32
2019-01-24T10:29:05.294Z,-2.25
2019-01-24T10:30:05.286Z,-2.29
2019-01-24T10:31:05.365Z,-2.37
2019-01-24T10:32:05.314Z,-2.40
2019-01-24T10:33:05.285Z,-2.28
2019-01-24T10:34:05.242Z,-2.35
2019-01-24T10:35:05.250Z,-2.29
2019-01-24T10:36:05.258Z,-2.24
2019-01-24T10:37:05.214Z,-2.29
2019-01-24T10:38:05.231Z,-2.32
2019-01-24T10:39:05.199Z,-2.28
2019-01-24T10:40:05.186Z,-2.28
2019-01-24T10:41:05.182Z,-2.26
2019-01-24T10:42:05.252Z,-2.33
2019-01-24T10:43:05.151Z,-2.22
2019-01-24T10:44:05.145Z,-2.22
2019-01-24T10:45:05.138Z,-2.26
2019-01-24T10:46:05.123Z,-2.21
2019-01-24T10:47:05.126Z,-2.25
2019-01-24T10:48:05.262Z,-2.25
2019-01-24T10:49:05.106Z,-2.21
2019-01-24T10:50:05.100Z,-2.14
2019-01-24T10:51:05.072Z,-2.29
2019-01-24T10:52:05.061Z,-2.28
2019-01-24T10:53:05.066Z,-2.29
2019-01-24T10:54:05.084Z,-2.26
2019-01-24T10:55:05.062Z,-2.32
2019-01-24T10:56:05.031Z,-2.26
2019-01-24T10:57:05.077Z,-2.28
2019-01-24T10:58:05.037Z,-2.22
2019-01-24T10:59:05.030Z,-2.33
2019-01-24T11:00:06.568Z,-2.33
2019-01-24T11:01:04.971Z,-2.33
2019-01-24T11:02:04.991Z,-2.35
2019-01-24T11:03:04.974Z,-2.33
2019-01-24T11:04:04.973Z,-2.28
2019-01-24T11:05:04.956Z,-2.33
2019-01-24T11:06:04.926Z,-2.37
2019-01-24T11:07:04.909Z,-2.29
2019-01-24T11:08:04.925Z,-2.28
2019-01-24T11:09:04.921Z,-2.29
2019-01-24T11:10:04.924Z,-2.32
2019-01-24T11:11:04.901Z,-2.35
2019-01-24T11:12:04.868Z,-2.41
2019-01-24T11:13:04.860Z,-2.32
2019-01-24T11:14:04.886Z,-2.25
2019-01-24T11:15:04.866Z,-2.37
2019-01-24T11:16:04.842Z,-2.35
2019-01-24T11:17:04.813Z,-2.28
2019-01-24T11:18:04.809Z,-2.32
2019-01-24T11:19:04.794Z,-2.32
2019-01-24T11:20:04.797Z,-2.38
2019-01-24T11:21:04.957Z,-2.28
2019-01-24T11:22:04.782Z,-2.33
2019-01-24T11:23:04.771Z,-2.33
2019-01-24T11:24:04.743Z,-2.37
2019-01-24T11:25:04.749Z,-2.29
2019-01-24T11:26:04.765Z,-2.33
2019-01-24T11:27:04.740Z,-2.35
2019-01-24T11:28:04.703Z,-2.26
2019-01-24T11:29:04.703Z,-2.32
2019-01-24T11:30:04.709Z,-2.29
2019-01-24T11:31:04.702Z,-2.19
2019-01-24T11:32:04.685Z,-2.21
2019-01-24T11:33:04.699Z,-2.21
2019-01-24T11:34:04.699Z,-2.22
2019-01-24T11:35:04.639Z,-2.21
2019-01-24T11:36:04.624Z,-2.24
2019-01-24T11:37:04.629Z,-2.22
2019-01-24T11:38:04.606Z,-2.24
2019-01-24T11:39:04.597Z,-2.32
2019-01-24T11:40:04.585Z,-2.26
2019-01-24T11:41:04.643Z,-2.19
2019-01-24T11:42:04.599Z,-2.24
2019-01-24T11:43:04.554Z,-2.18
2019-01-24T11:44:04.558Z,-2.22
2019-01-24T11:45:04.554Z,-2.22
2019-01-24T11:46:04.520Z,-2.28
2019-01-24T11:47:04.512Z,-2.16
2019-01-24T11:48:04.667Z,-2.14
2019-01-24T11:49:04.512Z,-2.26
2019-01-24T11:50:04.492Z,-2.22
2019-01-24T11:51:04.526Z,-2.25
2019-01-24T11:52:04.487Z,-2.18
2019-01-24T11:53:04.514Z,-2.22
2019-01-24T11:54:04.519Z,-2.22
2019-01-24T11:55:04.429Z,-2.22
2019-01-24T11:56:04.440Z,-2.21
2019-01-24T11:57:04.408Z,-2.18
2019-01-24T11:58:04.401Z,-2.21
2019-01-24T11:59:04.404Z,-2.10
2019-01-24T12:00:04.386Z,-2.16
2019-01-24T12:01:04.465Z,-2.11
2019-01-24T12:02:04.421Z,-2.08
2019-01-24T12:03:04.389Z,-2.06
2019-01-24T12:04:04.444Z,-2.14
2019-01-24T12:05:04.352Z,-2.08
2019-01-24T12:06:04.336Z,-2.07
2019-01-24T12:07:04.382Z,-2.10
2019-01-24T12:08:04.375Z,-2.04
2019-01-24T12:09:04.299Z,-1.98
2019-01-24T12:10:04.304Z,-1.93
2019-01-24T12:11:04.278Z,-1.93
2019-01-24T12:12:04.260Z,-1.92
2019-01-24T12:13:04.250Z,-1.95
2019-01-24T12:14:04.258Z,-1.89
2019-01-24T12:15:04.246Z,-2.00
2019-01-24T12:16:04.235Z,-2.00
2019-01-24T12:17:04.219Z,-1.88
2019-01-24T12:18:04.210Z,-1.89
2019-01-24T12:19:04.193Z,-1.85
2019-01-24T12:20:04.187Z,-1.89
2019-01-24T12:21:04.226Z,-1.88
2019-01-24T12:22:04.162Z,-1.83
2019-01-24T12:23:04.162Z,-1.88
2019-01-24T12:24:04.138Z,-1.80
2019-01-24T12:25:04.131Z,-1.78
2019-01-24T12:26:04.118Z,-1.83
2019-01-24T12:27:04.181Z,-1.86
2019-01-24T12:28:04.104Z,-1.80
2019-01-24T12:29:04.098Z,-1.78
2019-01-24T12:30:04.084Z,-1.82
2019-01-24T12:31:04.087Z,-1.80
2019-01-24T12:32:04.073Z,-1.72
2019-01-24T12:33:04.059Z,-1.78
2019-01-24T12:34:04.052Z,-1.80
2019-01-24T12:35:04.025Z,-1.75
2019-01-24T12:36:04.017Z,-1.74
2019-01-24T12:37:04.031Z,-1.72
2019-01-24T12:38:03.999Z,-1.74
2019-01-24T12:39:03.991Z,-1.68
2019-01-24T12:40:03.978Z,-1.82
2019-01-24T12:41:03.967Z,-1.65
2019-01-24T12:42:03.995Z,-1.75
2019-01-24T12:43:03.945Z,-1.74
2019-01-24T12:44:03.936Z,-1.77
2019-01-24T12:45:03.939Z,-1.75
2019-01-24T12:46:03.916Z,-1.72
2019-01-24T12:47:03.907Z,-1.68
2019-01-24T12:48:03.927Z,-1.75
2019-01-24T12:49:03.898Z,-1.78
2019-01-24T12:50:03.894Z,-1.78
2019-01-24T12:51:03.883Z,-1.68
2019-01-24T12:52:03.864Z,-1.70