createdAt,value
2022-10-12T00:25:32.268Z,12.70
2022-10-12T00:25:45.161Z,12.18
2022-10-12T00:26:01.606Z,12.00
2022-10-12T00:26:21.548Z,12.37
2022-10-12T00:26:35.457Z,12.35
2022-10-12T00:26:50.891Z,11.50
2022-10-12T00:27:04.095Z,11.20
2022-10-12T00:27:17.412Z,11.88
2022-10-12T00:27:30.230Z,12.30
2022-10-12T00:28:03.529Z,12.50
2022-10-12T00:28:16.633Z,12.75
2022-10-12T00:28:29.576Z,11.85
2022-10-12T00:28:42.642Z,11.70
2022-10-12T00:29:00.257Z,11.85
2022-10-12T00:29:13.462Z,11.76
2022-10-12T00:29:26.292Z,11.63
2022-10-12T00:29:39.495Z,11.63
2022-10-12T00:29:53.321Z,11.82
2022-10-12T00:30:06.562Z,11.73
2022-10-12T00:30:19.368Z,11.70
2022-10-12T00:30:32.484Z,12.18
2022-10-12T00:30:45.299Z,12.57
2022-10-12T00:30:58.116Z,12.37
2022-10-12T00:31:16.756Z,11.70
2022-10-12T00:31:30.127Z,11.68
2022-10-12T00:31:43.112Z,11.88
2022-10-12T00:31:56.312Z,11.85
2022-10-12T00:32:09.453Z,11.65
2022-10-12T00:32:22.329Z,11.27
2022-10-12T00:32:35.135Z,10.98
2022-10-12T00:32:48.022Z,11.10
2022-10-12T00:33:19.182Z,11.52
2022-10-12T00:33:32.011Z,11.85
2022-10-12T00:33:45.264Z,12.07
2022-10-12T00:34:00.303Z,11.93
2022-10-12T00:34:13.167Z,11.90
2022-10-12T00:34:26.057Z,11.77
2022-10-12T00:34:38.920Z,12.02
2022-10-12T00:34:51.708Z,12.10
2022-10-12T00:35:04.751Z,12.15
2022-10-12T00:35:18.217Z,11.93
2022-10-12T00:35:31.082Z,11.73
2022-10-12T00:35:46.473Z,11.50
2022-10-12T00:35:59.335Z,11.63
2022-10-12T00:36:12.611Z,11.57
2022-10-12T00:36:27.319Z,11.57
2022-10-12T00:37:00.140Z,12.37
2022-10-12T00:37:12.971Z,12.15
2022-10-12T00:37:26.705Z,12.20
2022-10-12T00:37:40.660Z,12.30
2022-10-12T00:37:54.873Z,12.13
2022-10-12T00:38:07.700Z,11.98
2022-10-12T00:38:21.000Z,12.30
2022-10-12T00:38:33.825Z,11.60
2022-10-12T00:38:49.124Z,11.65
2022-10-12T00:39:04.436Z,12.30
2022-10-12T00:39:17.688Z,11.85
2022-10-12T00:39:31.349Z,11.35
2022-10-12T00:39:45.165Z,11.70
2022-10-12T00:39:58.461Z,12.02
2022-10-12T00:40:11.984Z,11.88
2022-10-12T00:40:25.242Z,12.00
2022-10-12T00:40:38.292Z,11.95
2022-10-12T00:40:51.621Z,12.70
2022-10-12T00:41:05.367Z,12.93
2022-10-12T00:41:19.375Z,12.52
2022-10-12T00:41:34.397Z,12.20
2022-10-12T00:41:47.418Z,12.05
2022-10-12T00:42:18.862Z,12.25
2022-10-12T00:42:32.724Z,12.35
2022-10-12T00:42:45.581Z,12.27
2022-10-12T00:42:58.448Z,12.52
2022-10-12T00:43:28.690Z,12.00
2022-10-12T00:43:42.322Z,11.75
2022-10-12T00:43:58.509Z,12.10
2022-10-12T00:44:33.382Z,11.95
2022-10-12T00:44:47.388Z,11.73
2022-10-12T00:45:00.613Z,11.73
2022-10-12T00:45:14.456Z,12.20
2022-10-12T00:45:27.397Z,12.63
2022-10-12T00:45:40.216Z,12.27
2022-10-12T00:45:53.528Z,12.10
2022-10-12T00:46:13.274Z,11.93
2022-10-12T00:46:31.862Z,12.15
2022-10-12T00:46:45.553Z,12.45
2022-10-12T00:46:58.371Z,12.13
2022-10-12T00:47:14.616Z,11.73
2022-10-12T00:47:32.859Z,12.15
2022-10-12T00:47:52.822Z,12.23
2022-10-12T00:48:06.044Z,11.95
2022-10-12T00:48:18.957Z,11.85
2022-10-12T00:48:32.191Z,11.98
2022-10-12T00:48:45.801Z,11.75
2022-10-12T00:49:02.604Z,11.52
2022-10-12T00:49:35.328Z,11.38
2022-10-12T00:50:11.376Z,11.20
2022-10-12T00:50:49.168Z,11.65
2022-10-12T00:51:02.251Z,11.82
2022-10-12T00:51:15.163Z,11.98
2022-10-12T00:51:39.243Z,12.30
2022-10-12T00:52:00.540Z,12.60
2022-10-12T00:52:42.276Z,11.70
2022-10-12T00:53:19.702Z,12.18
2022-10-12T00:54:20.133Z,12.32
2022-10-12T00:54:35.044Z,11.70
2022-10-12T01:33:35.449Z,12.40
2022-10-12T01:34:00.337Z,12.40
2022-10-12T01:34:13.238Z,12.20
2022-10-12T01:34:58.325Z,12.00
2022-10-12T01:35:29.011Z,12.40
2022-10-12T01:35:42.150Z,11.52
2022-10-12T01:36:23.004Z,10.75
2022-10-12T01:36:39.370Z,11.88
2022-10-12T01:36:57.261Z,12.00
2022-10-12T01:37:15.919Z,11.85
2022-10-12T01:37:43.995Z,11.98
2022-10-12T01:38:05.793Z,11.82
2022-10-12T01:39:04.222Z,11.48
2022-10-12T01:39:25.653Z,12.23
2022-10-12T01:39:56.232Z,12.10
2022-10-12T01:40:11.878Z,11.73
2022-10-12T01:40:29.287Z,11.55
2022-10-12T01:40:50.957Z,11.43
2022-10-12T01:41:27.656Z,11.57
2022-10-12T01:41:45.092Z,12.23
2022-10-12T01:42:00.605Z,12.32
2022-10-12T01:42:25.556Z,12.57
2022-10-12T01:42:40.127Z,11.43
2022-10-12T01:42:52.990Z,11.88
2022-10-12T01:43:06.005Z,12.20
2022-10-12T01:43:20.671Z,12.07
2022-10-12T01:43:35.134Z,11.77
2022-10-12T01:43:50.328Z,11.73
2022-10-12T01:44:03.148Z,12.18
2022-10-12T01:44:23.187Z,12.52
2022-10-12T01:44:39.206Z,11.60
2022-10-12T01:45:09.084Z,11.70
2022-10-12T01:45:22.444Z,11.10
2022-10-12T01:45:35.955Z,11.20
2022-10-12T01:45:48.747Z,12.02
2022-10-12T01:46:16.751Z,12.02
2022-10-12T01:46:29.458Z,11.88
2022-10-12T01:46:43.017Z,11.48
2022-10-12T01:46:56.385Z,11.95
2022-10-12T01:47:09.231Z,12.13
2022-10-12T01:47:22.076Z,12.02
2022-10-12T01:47:35.750Z,12.50
2022-10-12T01:47:52.530Z,12.75
2022-10-12T01:48:05.509Z,12.93
2022-10-12T01:48:18.552Z,12.75
2022-10-12T01:48:31.345Z,12.10
2022-10-12T01:48:45.484Z,12.05
2022-10-12T01:48:59.511Z,12.27
2022-10-12T01:49:13.126Z,12.32
2022-10-12T01:49:28.408Z,12.18
2022-10-12T01:49:41.271Z,12.18
2022-10-12T01:49:54.199Z,12.13
2022-10-12T01:50:31.403Z,11.75
2022-10-12T01:50:52.922Z,11.77
2022-10-12T01:51:05.859Z,11.90
2022-10-12T01:51:54.463Z,11.85
2022-10-12T01:52:27.939Z,11.50
2022-10-12T01:53:06.152Z,11.30
2022-10-12T01:53:32.094Z,12.15
2022-10-12T01:53:54.491Z,11.63
2022-10-12T01:54:34.548Z,11.52
2022-10-12T01:54:59.383Z,11.90
2022-10-12T01:55:29.084Z,11.68
2022-10-12T01:55:47.801Z,11.75
2022-10-12T01:56:03.365Z,11.75
2022-10-12T01:56:22.065Z,11.73
2022-10-12T01:57:08.903Z,11.35
2022-10-12T01:57:42.038Z,11.85
2022-10-12T01:58:22.466Z,11.90
2022-10-12T01:58:58.375Z,11.25
2022-10-12T01:59:29.582Z,11.65
2022-10-12T02:00:07.998Z,11.73
2022-10-12T02:00:21.165Z,11.70
2022-10-12T02:00:41.799Z,11.50
2022-10-12T02:01:19.376Z,11.70
2022-10-12T02:01:41.829Z,11.52
2022-10-12T02:37:33.348Z,12.10
2022-10-12T02:37:53.836Z,12.60
2022-10-12T02:38:13.023Z,12.30
2022-10-12T02:38:48.827Z,12.25
2022-10-12T02:39:05.850Z,12.18
2022-10-12T02:39:24.555Z,11.98
2022-10-12T02:39:42.617Z,11.65
2022-10-12T02:40:24.311Z,11.52
2022-10-12T02:40:56.964Z,12.45
2022-10-12T02:41:14.540Z,12.20
2022-10-12T02:41:33.739Z,12.20
2022-10-12T02:41:49.537Z,12.07
2022-10-12T02:42:08.204Z,11.82
2022-10-12T02:42:25.964Z,12.10
2022-10-12T02:43:08.343Z,12.18
2022-10-12T02:43:49.644Z,12.32
2022-10-12T02:44:04.312Z,11.90
2022-10-12T02:44:21.309Z,11.82
2022-10-12T02:44:35.608Z,12.18
2022-10-12T02:44:50.524Z,12.35
2022-10-12T02:45:05.835Z,12.40
2022-10-12T02:45:40.092Z,11.98
2022-10-12T02:45:52.910Z,12.20
2022-10-12T02:46:07.708Z,12.52
2022-10-12T02:46:21.573Z,12.70
2022-10-12T02:46:34.549Z,12.70
2022-10-12T02:46:47.613Z,12.75
2022-10-12T02:47:04.542Z,12.90
2022-10-12T02:47:17.574Z,12.52
2022-10-12T02:47:30.889Z,12.18
2022-10-12T02:47:44.167Z,12.10
2022-10-12T02:47:57.322Z,12.48
2022-10-12T02:48:10.554Z,12.25
2022-10-12T02:48:24.070Z,12.68
2022-10-12T02:48:38.032Z,12.98
2022-10-12T02:48:51.580Z,13.05
2022-10-12T02:49:04.800Z,12.70
2022-10-12T02:49:17.813Z,12.45
2022-10-12T02:49:31.076Z,12.37
2022-10-12T02:49:43.899Z,12.45
2022-10-12T02:50:01.432Z,12.90
2022-10-12T02:50:14.291Z,13.07
2022-10-12T02:50:27.485Z,12.90
2022-10-12T02:50:40.373Z,12.98
2022-10-12T02:50:54.786Z,12.93
2022-10-12T02:51:08.313Z,12.13
2022-10-12T02:51:41.320Z,12.68
2022-10-12T02:51:55.047Z,12.45
2022-10-12T02:52:11.994Z,12.65
2022-10-12T02:52:25.279Z,12.30
2022-10-12T02:52:56.948Z,12.02
2022-10-12T02:53:10.367Z,12.57
2022-10-12T02:53:23.879Z,12.37
2022-10-12T02:53:36.769Z,12.80
2022-10-12T02:53:49.824Z,12.73
2022-10-12T02:54:03.145Z,12.55
2022-10-12T02:54:16.537Z,12.63
2022-10-12T02:54:29.754Z,12.40
2022-10-12T02:54:42.618Z,11.95
2022-10-12T02:54:55.627Z,11.98
2022-10-12T02:55:08.640Z,12.30
2022-10-12T02:55:21.676Z,12.70
2022-10-12T02:55:38.797Z,12.60
2022-10-12T02:55:53.628Z,12.40
2022-10-12T02:56:27.798Z,12.70
2022-10-12T02:56:45.344Z,13.07
2022-10-12T02:56:58.316Z,12.73
2022-10-12T02:57:11.216Z,12.15
2022-10-12T02:57:24.052Z,12.48
2022-10-12T02:57:41.676Z,13.15
2022-10-12T02:57:55.679Z,12.95
2022-10-12T02:58:28.485Z,12.15
2022-10-12T02:58:44.715Z,12.40
2022-10-12T02:58:58.103Z,12.37
2022-10-12T02:59:11.612Z,11.70
2022-10-12T02:59:24.447Z,11.98
2022-10-12T02:59:37.561Z,12.20
2022-10-12T02:59:50.786Z,12.55
2022-10-12T03:00:05.362Z,12.85
2022-10-12T03:00:18.609Z,13.00
2022-10-12T03:00:33.958Z,12.80
2022-10-12T03:00:47.406Z,13.05
2022-10-12T03:01:00.292Z,12.82
2022-10-12T03:01:13.869Z,12.65
2022-10-12T03:01:27.962Z,12.77
2022-10-12T03:01:41.285Z,12.50
2022-10-12T03:01:55.037Z,12.35
2022-10-12T03:02:10.302Z,12.77
2022-10-12T03:02:23.378Z,13.05
2022-10-12T03:02:36.746Z,12.73
2022-10-12T03:02:49.747Z,12.75
2022-10-12T03:03:02.682Z,13.00
2022-10-12T03:03:15.524Z,12.80
2022-10-12T03:03:28.445Z,12.63
2022-10-12T03:03:42.550Z,12.57
2022-10-12T03:03:55.566Z,12.32
2022-10-12T03:04:08.481Z,12.32
2022-10-12T03:04:21.313Z,12.52
2022-10-12T03:04:34.537Z,13.10
2022-10-12T03:04:47.768Z,12.80
2022-10-12T03:05:00.928Z,13.13
2022-10-12T03:05:13.966Z,13.55
2022-10-12T03:05:46.956Z,12.25
2022-10-12T03:05:59.973Z,12.02
2022-10-12T03:06:12.920Z,12.27
2022-10-12T03:06:27.278Z,12.80
2022-10-12T03:06:42.623Z,13.20
2022-10-12T03:07:14.130Z,13.13
2022-10-12T03:07:27.139Z,12.68
2022-10-12T03:07:40.565Z,12.23
2022-10-12T03:07:53.997Z,11.80
2022-10-12T03:08:07.420Z,12.10
2022-10-12T03:08:20.298Z,12.50
2022-10-12T03:08:33.320Z,12.82
2022-10-12T03:08:46.447Z,12.80
2022-10-12T03:08:59.408Z,12.73
2022-10-12T03:09:12.333Z,12.50
2022-10-12T03:09:25.416Z,12.50
2022-10-12T03:09:38.548Z,12.13
2022-10-12T03:09:51.563Z,12.07
2022-10-12T03:10:05.441Z,12.27
2022-10-12T03:24:37.541Z,12.63
2022-10-12T03:24:50.368Z,12.73
2022-10-12T03:25:04.635Z,13.23
2022-10-12T03:25:17.510Z,13.10
2022-10-12T03:25:30.580Z,13.15
2022-10-12T03:25:43.458Z,13.00
2022-10-12T03:25:56.277Z,12.90
2022-10-12T03:26:09.276Z,12.93
2022-10-12T03:26:23.121Z,13.13
2022-10-12T03:26:36.253Z,13.32
2022-10-12T03:26:49.407Z,13.82
2022-10-12T03:27:25.162Z,13.40
2022-10-12T03:27:39.273Z,13.85
2022-10-12T03:27:52.846Z,14.23
2022-10-12T03:28:06.481Z,14.18
2022-10-12T03:28:19.743Z,13.70
2022-10-12T03:28:33.016Z,13.40
2022-10-12T03:28:46.002Z,12.88
2022-10-12T03:29:18.672Z,13.00
2022-10-12T03:29:31.734Z,13.43
2022-10-12T03:29:44.657Z,14.02
2022-10-12T03:29:57.484Z,13.55
2022-10-12T03:30:11.538Z,13.68
2022-10-12T03:30:25.403Z,13.52
2022-10-12T03:30:38.761Z,13.18
2022-10-12T03:30:51.915Z,12.82
2022-10-12T03:31:05.095Z,12.95
2022-10-12T03:31:18.101Z,13.52
2022-10-12T03:31:31.487Z,13.60
2022-10-12T03:31:44.348Z,13.23
2022-10-12T03:31:57.216Z,13.18
2022-10-12T03:32:10.653Z,13.30
2022-10-12T03:32:23.693Z,13.45
2022-10-12T03:32:38.219Z,13.65
2022-10-12T03:33:12.005Z,14.15
2022-10-12T03:33:25.193Z,13.82
2022-10-12T03:33:37.988Z,13.80
2022-10-12T03:33:50.810Z,14.20
2022-10-12T03:34:04.184Z,14.10
2022-10-12T03:34:17.301Z,13.57
2022-10-12T03:34:30.254Z,13.70
2022-10-12T03:34:43.268Z,13.90
2022-10-12T03:34:56.788Z,13.98
2022-10-12T03:35:29.389Z,14.15
2022-10-12T03:35:44.744Z,14.10
2022-10-12T03:35:57.865Z,13.52
2022-10-12T03:36:10.946Z,13.50
2022-10-12T03:36:23.951Z,14.07
2022-10-12T03:36:55.148Z,14.35
2022-10-12T03:37:08.850Z,14.18
2022-10-12T03:37:21.640Z,14.18
2022-10-12T03:37:34.437Z,13.80
2022-10-12T03:37:47.271Z,13.75
2022-10-12T03:38:00.564Z,13.70
2022-10-12T03:38:14.430Z,13.50
2022-10-12T03:38:29.284Z,12.95
2022-10-12T03:38:42.323Z,12.65
2022-10-12T03:38:55.235Z,12.80
2022-10-12T03:39:08.523Z,12.90
2022-10-12T03:39:21.732Z,12.60
2022-10-12T03:39:34.566Z,12.43
2022-10-12T03:39:51.960Z,13.25
2022-10-12T03:40:06.640Z,12.95
2022-10-12T03:40:19.700Z,12.27
2022-10-12T03:40:33.539Z,12.37
2022-10-12T03:40:46.556Z,12.44
2022-10-12T03:41:04.175Z,12.00
2022-10-12T03:41:20.385Z,12.02
2022-10-12T03:41:33.389Z,12.80
2022-10-12T03:41:48.444Z,13.50
2022-10-12T03:42:01.493Z,13.25
2022-10-12T03:42:14.913Z,12.75
2022-10-12T03:42:27.757Z,12.32
2022-10-12T03:42:40.583Z,12.93
2022-10-12T03:42:54.036Z,12.63
2022-10-12T03:43:07.264Z,13.00
2022-10-12T03:43:20.284Z,12.65
2022-10-12T03:43:33.289Z,12.13
2022-10-12T03:43:46.118Z,12.48
2022-10-12T03:43:59.456Z,12.88
2022-10-12T03:44:12.546Z,12.55
2022-10-12T03:44:26.035Z,12.98
2022-10-12T03:44:39.282Z,12.40
2022-10-12T03:44:52.455Z,11.73
2022-10-12T03:45:05.768Z,11.95
2022-10-12T03:45:20.473Z,12.20
2022-10-12T03:45:33.560Z,12.65
2022-10-12T03:45:46.724Z,12.65
2022-10-12T03:45:59.725Z,12.60
2022-10-12T03:46:12.763Z,12.57
2022-10-12T03:46:25.802Z,12.50
2022-10-12T03:46:59.631Z,12.65
2022-10-12T03:47:12.520Z,12.77
2022-10-12T03:47:25.374Z,12.52
2022-10-12T03:47:38.830Z,12.40
2022-10-12T03:47:53.948Z,12.37
2022-10-12T03:48:06.944Z,12.27
2022-10-12T03:48:20.915Z,12.40
2022-10-12T03:48:34.507Z,12.77
2022-10-12T03:48:47.360Z,12.90
2022-10-12T03:49:00.190Z,13.23
2022-10-12T03:49:14.066Z,13.05
2022-10-12T03:49:47.226Z,12.82
2022-10-12T03:50:00.121Z,12.48
2022-10-12T03:50:13.392Z,12.25
2022-10-12T03:50:26.421Z,12.23
2022-10-12T03:50:40.298Z,12.35
2022-10-12T03:50:53.105Z,12.65
2022-10-12T03:51:06.385Z,12.48
2022-10-12T03:51:19.387Z,12.02
2022-10-12T03:51:32.355Z,12.37
2022-10-12T03:51:45.378Z,12.60
2022-10-12T03:51:58.196Z,12.73
2022-10-12T03:52:10.998Z,12.60
2022-10-12T03:52:23.879Z,12.77
2022-10-12T03:52:37.013Z,12.23
2022-10-12T03:52:49.883Z,11.48
2022-10-12T03:53:04.094Z,11.23
2022-10-12T03:53:17.301Z,11.58
2022-10-12T03:53:31.291Z,11.98
2022-10-12T03:53:45.905Z,12.40
2022-10-12T03:53:58.773Z,12.63
2022-10-12T03:54:11.663Z,12.90
2022-10-12T03:54:24.469Z,13.15
2022-10-12T03:54:37.292Z,13.02
2022-10-12T03:54:50.576Z,13.30
2022-10-12T03:55:04.662Z,13.32
2022-10-12T03:55:17.541Z,12.43
2022-10-12T03:55:30.404Z,12.57
2022-10-12T03:55:43.708Z,12.98
2022-10-12T03:55:56.884Z,12.40
2022-10-12T03:56:09.889Z,12.20
2022-10-12T03:56:22.805Z,12.50
2022-10-12T03:56:35.619Z,12.37
2022-10-12T03:56:48.928Z,12.50
2022-10-12T03:57:01.744Z,12.55
2022-10-12T03:57:15.027Z,12.37
2022-10-12T03:57:27.853Z,12.60
2022-10-12T03:57:40.847Z,12.75
2022-10-12T03:57:53.788Z,12.68
2022-10-12T03:58:06.653Z,12.10
2022-10-12T03:58:19.942Z,11.82
2022-10-12T03:58:32.791Z,12.30
2022-10-12T03:58:45.604Z,12.85
2022-10-12T03:58:58.524Z,12.57
2022-10-12T03:59:11.360Z,12.18
2022-10-12T03:59:24.589Z,12.52
2022-10-12T03:59:37.430Z,12.70
2022-10-12T03:59:50.432Z,12.75
2022-10-12T04:00:03.646Z,12.48
2022-10-12T04:00:16.629Z,12.27
2022-10-12T04:00:29.490Z,12.45
2022-10-12T04:00:42.535Z,12.68
2022-10-12T04:00:55.485Z,12.82
2022-10-12T04:01:08.812Z,12.52
2022-10-12T04:01:21.724Z,12.70
2022-10-12T04:01:34.625Z,12.93
2022-10-12T04:01:47.593Z,12.63
2022-10-12T04:02:02.313Z,12.32
2022-10-12T04:02:17.101Z,12.40
2022-10-12T04:02:31.033Z,12.55
2022-10-12T04:02:43.856Z,12.60
2022-10-12T04:02:56.690Z,12.45
2022-10-12T04:03:09.526Z,12.30
2022-10-12T04:03:22.399Z,12.35
2022-10-12T04:03:36.664Z,13.25
2022-10-12T04:04:10.557Z,13.20
2022-10-12T04:04:23.387Z,12.50
2022-10-12T04:04:36.208Z,12.35
2022-10-12T04:04:49.008Z,12.60
2022-10-12T04:05:02.073Z,12.70
2022-10-12T04:05:14.961Z,12.93
2022-10-12T04:05:28.855Z,12.75
2022-10-12T04:05:42.682Z,13.07
2022-10-12T04:05:56.072Z,12.93
2022-10-12T04:06:08.902Z,11.90
2022-10-12T04:06:23.597Z,11.35
2022-10-12T04:06:36.400Z,12.13
2022-10-12T04:06:49.227Z,13.00
2022-10-12T04:07:02.056Z,13.45
2022-10-12T04:07:15.476Z,13.25
2022-10-12T04:07:28.316Z,12.88
2022-10-12T04:07:41.300Z,12.60
2022-10-12T04:07:54.369Z,12.70
2022-10-12T04:08:27.251Z,13.10
2022-10-12T04:08:40.381Z,13.27
2022-10-12T04:09:06.941Z,13.13
2022-10-12T04:09:23.715Z,13.48
2022-10-12T04:09:50.820Z,12.90
2022-10-12T04:10:04.627Z,12.80
2022-10-12T04:10:17.546Z,12.85
2022-10-12T04:10:30.376Z,13.10
2022-10-12T04:10:44.255Z,12.77
2022-10-12T04:10:57.069Z,12.45
2022-10-12T04:11:10.167Z,12.27
2022-10-12T04:11:23.095Z,11.93
2022-10-12T04:11:36.002Z,11.98
2022-10-12T04:11:49.189Z,12.02
2022-10-12T04:12:02.064Z,12.37
2022-10-12T04:12:14.946Z,12.70
2022-10-12T04:12:28.108Z,12.90
2022-10-12T04:12:41.271Z,12.35
2022-10-12T04:12:54.155Z,12.60
2022-10-12T04:13:07.251Z,13.32
2022-10-12T04:13:20.130Z,14.02
2022-10-12T04:13:33.907Z,13.52
2022-10-12T04:13:46.733Z,13.27
2022-10-12T04:13:59.544Z,13.00
2022-10-12T04:14:12.370Z,12.85
2022-10-12T04:14:25.427Z,13.10
2022-10-12T04:14:38.215Z,13.23
2022-10-12T04:14:51.059Z,13.68
2022-10-12T04:15:04.406Z,13.30
2022-10-12T04:15:33.639Z,13.18
2022-10-12T04:15:46.501Z,13.30
2022-10-12T04:16:03.532Z,12.80
2022-10-12T04:16:16.377Z,12.65
2022-10-12T04:16:31.117Z,12.88
2022-10-12T04:16:44.211Z,12.73
2022-10-12T04:16:57.053Z,12.70
2022-10-12T04:17:09.958Z,12.63
2022-10-12T04:17:23.189Z,12.63
2022-10-12T04:17:36.295Z,13.10
2022-10-12T04:17:49.782Z,12.98
2022-10-12T04:18:02.606Z,12.93
2022-10-12T04:18:15.443Z,12.50
2022-10-12T04:18:28.315Z,12.27
2022-10-12T04:18:41.407Z,12.32
2022-10-12T04:18:54.212Z,12.25
2022-10-12T04:19:07.068Z,12.48
2022-10-12T04:19:20.160Z,12.88
2022-10-12T04:19:33.455Z,13.02
2022-10-12T04:19:46.303Z,13.57
2022-10-12T04:20:00.275Z,13.62
2022-10-12T04:20:13.388Z,13.40
2022-10-12T04:20:26.258Z,12.70
2022-10-12T04:20:39.096Z,12.48
2022-10-12T04:20:54.369Z,12.40
2022-10-12T04:21:10.245Z,11.75
2022-10-12T04:21:23.156Z,11.38
2022-10-12T04:21:36.152Z,11.20
2022-10-12T04:21:48.950Z,11.68
2022-10-12T04:22:02.128Z,12.32
2022-10-12T04:22:14.949Z,12.63
2022-10-12T04:22:27.899Z,12.73
2022-10-12T04:22:40.698Z,12.68
2022-10-12T04:22:53.541Z,12.68
2022-10-12T04:23:06.858Z,13.10
2022-10-12T04:23:19.663Z,13.15
2022-10-12T04:23:33.396Z,12.85
2022-10-12T04:23:46.736Z,13.38
2022-10-12T04:23:59.573Z,13.62
2022-10-12T04:24:12.405Z,13.13
2022-10-12T04:24:25.225Z,12.73
2022-10-12T04:24:38.144Z,13.02
2022-10-12T04:24:51.036Z,12.88
2022-10-12T04:25:04.511Z,13.15
2022-10-12T04:25:17.318Z,12.98
2022-10-12T04:25:30.562Z,12.57
2022-10-12T04:25:43.401Z,12.80
2022-10-12T04:25:56.501Z,12.98
2022-10-12T04:26:09.359Z,13.00
2022-10-12T04:26:22.332Z,12.90
2022-10-12T04:26:35.678Z,13.07
2022-10-12T04:26:48.556Z,13.23
2022-10-12T04:27:01.426Z,12.98
2022-10-12T04:27:14.231Z,12.63
2022-10-12T04:27:27.420Z,12.95
2022-10-12T04:27:40.531Z,13.07
2022-10-12T04:27:53.722Z,12.50
2022-10-12T04:28:06.721Z,13.00
2022-10-12T04:28:19.726Z,13.57
2022-10-12T04:28:32.636Z,13.40
2022-10-12T04:28:46.685Z,13.07
2022-10-12T04:28:59.820Z,13.38
2022-10-12T04:29:13.878Z,14.00
2022-10-12T04:29:26.831Z,13.38
2022-10-12T04:29:39.710Z,13.07
2022-10-12T04:29:52.748Z,13.13
2022-10-12T04:30:08.395Z,12.85
2022-10-12T04:30:21.221Z,12.95
2022-10-12T04:30:34.091Z,13.40
2022-10-12T04:30:46.891Z,13.00
2022-10-12T04:30:59.821Z,12.82
2022-10-12T04:31:12.854Z,13.30
2022-10-12T04:31:25.886Z,13.35
2022-10-12T04:31:38.697Z,13.07
2022-10-12T04:31:51.546Z,12.57
2022-10-12T04:32:07.714Z,12.55
2022-10-12T04:32:23.136Z,12.52
2022-10-12T04:32:35.923Z,12.93
2022-10-12T04:32:49.282Z,13.43
2022-10-12T04:33:02.319Z,13.07
2022-10-12T04:33:15.704Z,13.25
2022-10-12T04:33:28.680Z,13.05
2022-10-12T04:33:41.550Z,12.20
2022-10-12T04:33:57.525Z,12.48
2022-10-12T04:34:32.523Z,13.00
2022-10-12T04:34:45.698Z,12.90
2022-10-12T04:34:58.955Z,13.20
2022-10-12T04:35:15.452Z,13.50
2022-10-12T04:35:28.676Z,13.57
2022-10-12T04:35:41.730Z,13.00
2022-10-12T04:35:54.735Z,12.68
2022-10-12T04:36:07.838Z,12.52
2022-10-12T04:36:20.719Z,12.27
2022-10-12T04:36:33.732Z,12.68
2022-10-12T04:36:47.520Z,12.77
2022-10-12T04:37:18.544Z,12.45
2022-10-12T04:37:31.544Z,12.50
2022-10-12T04:37:44.398Z,11.88
2022-10-12T04:37:57.232Z,12.60
2022-10-12T04:38:13.025Z,12.98
2022-10-12T04:38:25.919Z,12.63
2022-10-12T04:38:38.787Z,12.37
2022-10-12T04:38:59.879Z,12.48
2022-10-12T04:39:14.193Z,12.98
2022-10-12T04:39:27.015Z,12.82
2022-10-12T04:39:40.031Z,13.00
2022-10-12T04:39:52.851Z,13.48
2022-10-12T04:40:06.243Z,13.68
2022-10-12T04:40:37.748Z,12.73
2022-10-12T04:40:50.790Z,12.73
2022-10-12T04:41:03.677Z,12.80
2022-10-12T04:41:16.758Z,12.75
2022-10-12T04:41:29.627Z,12.77
2022-10-12T04:41:42.677Z,13.30
2022-10-12T04:41:55.523Z,12.93
2022-10-12T04:42:08.369Z,12.50
2022-10-12T04:42:41.209Z,12.77
2022-10-12T04:42:55.757Z,13.25
2022-10-12T04:43:08.545Z,13.55
2022-10-12T04:43:21.669Z,13.20
2022-10-12T04:43:34.536Z,12.63
2022-10-12T04:43:47.373Z,13.00
2022-10-12T04:44:00.280Z,13.90
2022-10-12T04:44:13.169Z,13.48
2022-10-12T04:44:29.814Z,12.77
2022-10-12T04:44:44.953Z,13.30
2022-10-12T04:44:57.842Z,13.52
2022-10-12T04:45:11.008Z,13.45
2022-10-12T04:45:24.325Z,13.68
2022-10-12T04:45:37.168Z,13.73
2022-10-12T04:45:59.798Z,13.02
2022-10-12T04:46:12.622Z,12.93
2022-10-12T04:46:25.871Z,13.27
2022-10-12T04:46:39.074Z,13.57
2022-10-12T04:46:52.405Z,12.95
2022-10-12T04:47:05.213Z,12.63
2022-10-12T04:47:19.111Z,13.35
2022-10-12T04:47:34.703Z,13.77
2022-10-12T04:47:47.554Z,13.20
2022-10-12T04:48:00.383Z,13.05
2022-10-12T04:48:29.521Z,13.68
2022-10-12T04:48:42.560Z,13.50
2022-10-12T04:48:55.363Z,13.43
2022-10-12T04:49:08.200Z,13.18
2022-10-12T04:49:21.884Z,12.95
2022-10-12T04:49:34.686Z,13.48
2022-10-12T04:49:47.522Z,14.05
2022-10-12T04:50:00.815Z,13.85
2022-10-12T04:50:13.879Z,13.88
2022-10-12T04:50:30.027Z,14.00
2022-10-12T04:50:43.304Z,13.82
2022-10-12T04:50:56.199Z,13.68
2022-10-12T04:51:09.763Z,13.68
2022-10-12T04:51:23.040Z,13.48
2022-10-12T04:51:35.862Z,12.82
2022-10-12T04:51:51.441Z,12.82
2022-10-12T04:52:04.278Z,13.07
2022-10-12T04:52:37.023Z,12.65
2022-10-12T04:52:49.969Z,12.43
2022-10-12T04:53:02.812Z,13.10
2022-10-12T04:53:15.688Z,13.50
2022-10-12T04:53:29.167Z,13.68
2022-10-12T04:53:41.965Z,13.27
2022-10-12T04:53:55.230Z,12.70
2022-10-12T04:54:09.509Z,12.88
2022-10-12T04:54:22.399Z,13.57
2022-10-12T04:54:35.440Z,13.90
2022-10-12T04:54:48.291Z,13.57
2022-10-12T04:55:01.425Z,13.30
2022-10-12T04:55:14.230Z,13.10
2022-10-12T04:55:27.292Z,13.38
2022-10-12T04:55:40.126Z,13.48
2022-10-12T04:55:53.447Z,13.65
2022-10-12T04:56:26.563Z,13.20
2022-10-12T04:56:43.072Z,13.70
2022-10-12T04:56:58.359Z,13.27
2022-10-12T04:57:11.388Z,12.63
2022-10-12T04:57:24.361Z,12.85
2022-10-12T04:57:38.036Z,13.23
2022-10-12T04:58:05.297Z,13.10
2022-10-12T04:58:18.124Z,12.88
2022-10-12T04:58:31.127Z,12.85
2022-10-12T04:59:02.051Z,13.25
2022-10-12T04:59:14.999Z,13.82
2022-10-12T04:59:28.014Z,14.07
2022-10-12T04:59:40.869Z,13.30
2022-10-12T04:59:53.722Z,12.40
2022-10-12T05:00:07.476Z,13.02
2022-10-12T05:00:20.342Z,13.35
2022-10-12T05:00:33.643Z,13.65
2022-10-12T05:00:47.862Z,13.55
2022-10-12T05:01:00.693Z,13.18
2022-10-12T05:01:13.975Z,13.25
2022-10-12T05:01:26.921Z,13.23
2022-10-12T05:01:40.724Z,12.50
2022-10-12T05:01:58.294Z,12.37
2022-10-12T05:02:11.411Z,12.95
2022-10-12T05:02:28.934Z,14.10
2022-10-12T05:02:41.766Z,14.10
2022-10-12T05:03:05.411Z,13.43
2022-10-12T05:03:18.270Z,12.70
2022-10-12T05:03:31.530Z,12.55
2022-10-12T05:03:44.372Z,13.32
2022-10-12T05:04:00.247Z,13.55
2022-10-12T05:04:13.442Z,12.90
2022-10-12T05:04:26.303Z,12.85
2022-10-12T05:04:39.120Z,13.07
2022-10-12T05:04:52.789Z,13.30
2022-10-12T05:05:06.327Z,13.05
2022-10-12T05:05:19.185Z,12.77
2022-10-12T05:05:31.990Z,13.07
2022-10-12T05:05:47.044Z,13.02
2022-10-12T05:05:59.872Z,13.32
2022-10-12T05:06:12.705Z,13.23
2022-10-12T05:06:25.734Z,12.90
2022-10-12T05:06:39.397Z,12.82
2022-10-12T05:06:52.638Z,12.93
2022-10-12T05:07:05.656Z,12.43
2022-10-12T05:07:18.502Z,12.77
2022-10-12T05:07:31.399Z,13.25
2022-10-12T05:07:44.210Z,13.30
2022-10-12T05:07:57.025Z,12.95
2022-10-12T05:08:13.028Z,13.10
2022-10-12T05:08:26.221Z,12.90
2022-10-12T05:08:39.042Z,12.52
2022-10-12T05:08:51.851Z,12.50
2022-10-12T05:09:05.073Z,12.60
2022-10-12T05:09:18.101Z,12.88
2022-10-12T05:09:30.932Z,13.27
2022-10-12T05:09:43.818Z,13.60
2022-10-12T05:09:56.623Z,13.48
2022-10-12T05:10:09.790Z,13.25
2022-10-12T05:10:22.674Z,12.98
2022-10-12T05:10:55.947Z,12.98
2022-10-12T05:11:09.826Z,12.45
2022-10-12T05:11:22.667Z,11.98
2022-10-12T05:11:35.544Z,12.10
2022-10-12T05:11:49.385Z,12.43
2022-10-12T05:12:02.346Z,12.73
2022-10-12T05:12:15.283Z,12.70
2022-10-12T05:12:28.281Z,12.77
2022-10-12T05:12:41.222Z,12.80
2022-10-12T05:12:54.146Z,12.80
2022-10-12T05:13:06.965Z,12.90
2022-10-12T05:13:19.832Z,13.10
2022-10-12T05:13:32.657Z,13.18
2022-10-12T05:13:45.607Z,12.82
2022-10-12T05:13:58.891Z,12.73
2022-10-12T05:14:11.785Z,12.52
2022-10-12T05:14:24.623Z,12.52
2022-10-12T05:14:38.309Z,12.68
2022-10-12T05:14:51.140Z,12.23
2022-10-12T05:15:22.409Z,12.40
2022-10-12T05:15:35.319Z,12.73
2022-10-12T05:15:48.219Z,12.50
2022-10-12T05:16:01.402Z,12.48
2022-10-12T05:16:15.373Z,12.75
2022-10-12T05:16:28.198Z,13.00