createdAt,value
2022-10-25T00:01:20.137Z,14.30
2022-10-25T00:03:48.529Z,14.30
2022-10-25T00:06:16.449Z,14.20
2022-10-25T00:08:44.538Z,14.20
2022-10-25T00:11:18.709Z,14.20
2022-10-25T00:13:49.353Z,14.30
2022-10-25T00:16:18.418Z,14.30
2022-10-25T00:18:46.733Z,14.30
2022-10-25T00:21:14.834Z,14.30
2022-10-25T00:23:43.065Z,14.30
2022-10-25T00:26:12.341Z,14.30
2022-10-25T00:28:40.750Z,14.30
2022-10-25T00:31:12.342Z,14.30
2022-10-25T00:33:41.436Z,14.30
2022-10-25T00:36:12.007Z,14.30
2022-10-25T00:38:40.305Z,14.40
2022-10-25T00:41:10.006Z,14.40
2022-10-25T00:43:40.093Z,14.50
2022-10-25T00:46:13.290Z,14.50
2022-10-25T00:48:43.156Z,14.50
2022-10-25T00:51:11.345Z,14.60
2022-10-25T00:53:39.619Z,14.60
2022-10-25T00:56:14.330Z,14.60
2022-10-25T00:58:45.838Z,14.60
2022-10-25T01:01:15.932Z,14.70
2022-10-25T01:03:47.257Z,14.70
2022-10-25T01:06:19.647Z,14.70
2022-10-25T01:08:49.300Z,14.70
2022-10-25T01:13:52.181Z,14.70
2022-10-25T01:16:29.504Z,14.70
2022-10-25T01:19:04.093Z,14.60
2022-10-25T01:21:52.605Z,14.70
2022-10-25T01:25:03.370Z,14.60
2022-10-25T01:27:48.280Z,14.70
2022-10-25T01:30:21.582Z,14.70
2022-10-25T01:33:06.855Z,14.70
2022-10-25T01:35:43.788Z,14.70
2022-10-25T01:38:22.079Z,14.80
2022-10-25T01:40:58.948Z,14.80
2022-10-25T01:43:34.305Z,14.70
2022-10-25T01:46:12.873Z,14.70
2022-10-25T01:48:46.809Z,14.70
2022-10-25T01:51:17.998Z,14.80
2022-10-25T01:53:48.144Z,14.80
2022-10-25T01:56:25.213Z,14.80
2022-10-25T01:59:28.175Z,14.80
2022-10-25T02:02:07.986Z,14.80
2022-10-25T02:04:55.359Z,14.80
2022-10-25T02:07:28.128Z,14.80
2022-10-25T02:13:02.339Z,14.80
2022-10-25T02:15:35.829Z,14.80
2022-10-25T02:18:07.927Z,14.80
2022-10-25T02:20:37.412Z,14.70
2022-10-25T02:23:07.306Z,14.70
2022-10-25T02:25:37.489Z,14.70
2022-10-25T02:28:09.835Z,14.70
2022-10-25T02:30:39.695Z,14.60
2022-10-25T02:33:08.148Z,14.60
2022-10-25T02:35:37.987Z,14.60
2022-10-25T02:38:06.191Z,14.60
2022-10-25T02:40:34.531Z,14.60
2022-10-25T02:43:02.619Z,14.70
2022-10-25T02:45:30.677Z,14.70
2022-10-25T02:47:58.684Z,14.70
2022-10-25T02:50:26.818Z,14.70
2022-10-25T02:52:56.315Z,14.70
2022-10-25T02:55:24.359Z,14.70
2022-10-25T02:57:52.449Z,14.80
2022-10-25T03:00:20.611Z,14.80
2022-10-25T03:02:48.922Z,14.70
2022-10-25T03:05:17.241Z,14.70
2022-10-25T03:07:45.338Z,14.70
2022-10-25T03:10:14.936Z,14.70
2022-10-25T03:12:42.999Z,14.70
2022-10-25T03:15:11.636Z,14.60
2022-10-25T03:17:39.652Z,14.60
2022-10-25T03:20:09.282Z,14.60
2022-10-25T03:22:37.349Z,14.60
2022-10-25T03:25:06.363Z,14.60
2022-10-25T03:27:35.782Z,14.60
2022-10-25T03:30:03.985Z,14.60
2022-10-25T03:32:32.108Z,14.60
2022-10-25T03:35:00.172Z,14.70
2022-10-25T03:37:28.232Z,14.70
2022-10-25T03:39:56.370Z,14.70
2022-10-25T03:42:24.431Z,14.70
2022-10-25T03:44:53.948Z,14.70
2022-10-25T03:47:22.113Z,14.70
2022-10-25T03:49:50.131Z,14.60
2022-10-25T03:52:18.242Z,14.60
2022-10-25T03:54:46.284Z,14.60
2022-10-25T03:57:14.379Z,14.60
2022-10-25T03:59:44.492Z,14.60
2022-10-25T04:02:15.091Z,14.60
2022-10-25T04:04:43.184Z,14.60
2022-10-25T04:07:11.200Z,14.60
2022-10-25T04:09:39.235Z,14.60
2022-10-25T04:12:07.704Z,14.50
2022-10-25T04:14:35.851Z,14.50
2022-10-25T04:17:04.005Z,14.50
2022-10-25T04:19:33.535Z,14.50
2022-10-25T04:22:02.187Z,14.40
2022-10-25T04:24:30.292Z,14.30
2022-10-25T04:26:58.400Z,14.30
2022-10-25T04:29:26.451Z,14.30
2022-10-25T04:31:54.609Z,14.30
2022-10-25T04:34:22.701Z,14.30
2022-10-25T04:36:52.174Z,14.30
2022-10-25T04:39:20.281Z,14.30
2022-10-25T04:41:48.380Z,14.20
2022-10-25T04:44:16.540Z,14.20
2022-10-25T04:46:47.788Z,14.10
2022-10-25T04:49:17.296Z,14.10
2022-10-25T04:51:45.596Z,14.10
2022-10-25T04:54:15.344Z,14.10
2022-10-25T04:56:43.433Z,14.10
2022-10-25T04:59:11.609Z,14.10
2022-10-25T05:01:39.808Z,14.00
2022-10-25T05:04:08.003Z,14.00
2022-10-25T05:06:35.965Z,14.00
2022-10-25T05:09:05.586Z,14.00
2022-10-25T05:14:07.969Z,14.00
2022-10-25T05:16:36.018Z,14.00
2022-10-25T05:19:04.133Z,14.10
2022-10-25T05:21:32.166Z,14.10
2022-10-25T05:24:02.268Z,14.10
2022-10-25T05:26:31.429Z,14.10
2022-10-25T05:29:00.981Z,14.20
2022-10-25T05:31:31.409Z,14.20
2022-10-25T05:34:01.521Z,14.20
2022-10-25T05:36:30.323Z,14.20
2022-10-25T05:39:00.824Z,14.20
2022-10-25T05:41:31.956Z,14.20
2022-10-25T05:44:04.695Z,14.20
2022-10-25T05:46:32.757Z,14.20
2022-10-25T05:49:01.431Z,14.20
2022-10-25T05:51:35.306Z,14.10
2022-10-25T05:54:05.692Z,14.10
2022-10-25T05:56:35.266Z,14.10
2022-10-25T05:59:08.611Z,14.10
2022-10-25T06:01:37.641Z,14.10
2022-10-25T06:04:06.183Z,14.10
2022-10-25T06:06:34.196Z,14.10
2022-10-25T06:09:03.320Z,14.10
2022-10-25T06:11:31.965Z,14.00
2022-10-25T06:14:00.157Z,14.00
2022-10-25T06:16:29.836Z,14.00
2022-10-25T06:18:58.069Z,14.00
2022-10-25T06:21:28.178Z,14.00
2022-10-25T06:23:57.352Z,14.00
2022-10-25T06:26:27.620Z,14.00
2022-10-25T06:28:57.240Z,14.00
2022-10-25T06:31:25.678Z,14.00
2022-10-25T06:33:55.171Z,13.90
2022-10-25T06:36:24.992Z,13.90
2022-10-25T06:38:53.380Z,13.90
2022-10-25T06:41:22.970Z,13.90
2022-10-25T06:43:51.925Z,14.00
2022-10-25T06:46:23.157Z,14.00
2022-10-25T06:48:52.046Z,14.00
2022-10-25T06:51:21.973Z,14.00
2022-10-25T06:53:55.166Z,14.00
2022-10-25T06:56:23.504Z,14.00
2022-10-25T06:58:52.083Z,13.90
2022-10-25T07:01:23.497Z,13.90
2022-10-25T07:03:53.594Z,14.00
2022-10-25T07:06:26.342Z,14.00
2022-10-25T07:08:56.340Z,14.00
2022-10-25T07:11:26.589Z,14.10
2022-10-25T07:13:54.800Z,14.10
2022-10-25T07:16:23.119Z,14.10
2022-10-25T07:18:51.391Z,14.10
2022-10-25T07:21:21.742Z,14.20
2022-10-25T07:23:52.097Z,14.20
2022-10-25T07:26:22.387Z,14.20
2022-10-25T07:28:52.493Z,14.30
2022-10-25T07:31:23.089Z,14.30
2022-10-25T07:33:52.866Z,14.30
2022-10-25T07:36:21.424Z,14.30
2022-10-25T07:38:51.053Z,14.40
2022-10-25T07:41:19.253Z,14.40
2022-10-25T07:43:47.316Z,14.40
2022-10-25T07:46:15.498Z,14.40
2022-10-25T07:48:43.564Z,14.40
2022-10-25T07:51:13.552Z,14.50
2022-10-25T07:53:42.003Z,14.50
2022-10-25T07:56:17.438Z,14.50
2022-10-25T07:58:48.681Z,14.50
2022-10-25T08:01:21.773Z,14.60
2022-10-25T08:03:50.277Z,14.60
2022-10-25T08:06:18.529Z,14.70
2022-10-25T08:08:46.707Z,14.70
2022-10-25T08:11:16.753Z,14.80
2022-10-25T08:13:44.830Z,14.80
2022-10-25T08:16:13.005Z,14.80
2022-10-25T08:18:43.347Z,14.80
2022-10-25T08:21:11.462Z,14.90
2022-10-25T08:23:39.602Z,14.80
2022-10-25T08:26:07.863Z,14.90
2022-10-25T08:28:37.371Z,14.90
2022-10-25T08:31:05.653Z,14.90
2022-10-25T08:33:34.095Z,15.00
2022-10-25T08:36:02.326Z,15.10
2022-10-25T08:38:30.427Z,15.10
2022-10-25T08:41:10.062Z,15.10
2022-10-25T08:44:04.304Z,15.20
2022-10-25T08:46:35.153Z,15.20
2022-10-25T08:49:11.567Z,15.30
2022-10-25T08:51:43.073Z,15.30
2022-10-25T08:54:20.808Z,15.30
2022-10-25T08:56:57.281Z,15.30
2022-10-25T08:59:43.779Z,15.40
2022-10-25T09:02:18.799Z,15.50
2022-10-25T09:04:47.073Z,15.60
2022-10-25T09:07:42.741Z,15.60
2022-10-25T09:10:23.043Z,15.50
2022-10-25T09:12:58.651Z,15.50
2022-10-25T09:15:43.937Z,15.70
2022-10-25T09:18:17.189Z,15.80
2022-10-25T09:20:51.031Z,16.00
2022-10-25T09:23:27.058Z,16.20
2022-10-25T09:26:03.153Z,16.30
2022-10-25T09:28:43.603Z,16.20
2022-10-25T09:31:17.856Z,16.10
2022-10-25T09:33:48.366Z,16.00
2022-10-25T09:36:16.700Z,16.10
2022-10-25T09:38:50.180Z,16.20
2022-10-25T09:41:23.801Z,16.30
2022-10-25T09:43:58.656Z,16.30
2022-10-25T09:46:36.155Z,16.50
2022-10-25T09:49:14.103Z,16.60
2022-10-25T09:51:57.545Z,16.60
2022-10-25T09:54:32.511Z,16.60
2022-10-25T09:57:00.705Z,16.50
2022-10-25T09:59:29.550Z,16.70
2022-10-25T10:01:59.075Z,16.70
2022-10-25T10:04:34.354Z,16.50
2022-10-25T10:07:07.158Z,16.40
2022-10-25T10:09:39.147Z,16.50
2022-10-25T10:12:17.408Z,16.50
2022-10-25T10:14:51.076Z,16.60
2022-10-25T10:17:22.028Z,16.70
2022-10-25T10:20:12.328Z,16.70
2022-10-25T10:25:26.579Z,16.80
2022-10-25T10:27:57.315Z,16.90
2022-10-25T10:30:28.871Z,17.00
2022-10-25T10:33:00.709Z,17.00
2022-10-25T10:35:34.126Z,17.20
2022-10-25T10:38:25.360Z,17.30
2022-10-25T10:40:56.088Z,17.70
2022-10-25T10:43:30.644Z,17.80
2022-10-25T10:46:04.668Z,17.80
2022-10-25T10:48:42.898Z,17.60
2022-10-25T10:51:31.808Z,17.50
2022-10-25T10:54:24.894Z,17.70
2022-10-25T10:57:01.302Z,17.50
2022-10-25T10:59:37.485Z,17.20
2022-10-25T11:02:24.617Z,17.00
2022-10-25T11:04:56.133Z,17.10
2022-10-25T11:07:35.218Z,17.20
2022-10-25T11:10:25.422Z,17.30
2022-10-25T11:13:14.230Z,17.30
2022-10-25T11:16:01.294Z,17.70
2022-10-25T11:18:41.266Z,17.90
2022-10-25T11:21:23.052Z,17.80
2022-10-25T11:24:03.336Z,18.10
2022-10-25T11:26:42.741Z,18.10
2022-10-25T11:29:17.049Z,18.30
2022-10-25T11:31:58.320Z,18.70
2022-10-25T11:34:39.039Z,18.60
2022-10-25T11:37:18.072Z,18.70
2022-10-25T11:40:02.767Z,18.70
2022-10-25T11:42:50.985Z,18.70
2022-10-25T11:45:39.438Z,18.60
2022-10-25T11:48:32.427Z,18.60
2022-10-25T11:51:07.768Z,18.60
2022-10-25T11:54:08.552Z,18.70
2022-10-25T11:56:47.253Z,18.90
2022-10-25T11:59:20.651Z,18.80
2022-10-25T12:02:03.428Z,18.50
2022-10-25T12:04:43.274Z,18.60
2022-10-25T12:07:16.716Z,18.30
2022-10-25T12:09:57.413Z,18.10
2022-10-25T12:12:28.014Z,18.40
2022-10-25T12:15:00.796Z,18.40
2022-10-25T12:17:31.849Z,18.40
2022-10-25T12:20:03.182Z,18.40
2022-10-25T12:22:37.197Z,18.70
2022-10-25T12:25:14.770Z,18.90
2022-10-25T12:27:47.045Z,18.90
2022-10-25T12:30:17.503Z,18.60
2022-10-25T12:32:50.546Z,18.70
2022-10-25T12:35:22.804Z,18.70
2022-10-25T12:37:57.978Z,18.70
2022-10-25T12:40:29.945Z,18.70
2022-10-25T12:43:05.691Z,18.90
2022-10-25T12:46:27.525Z,18.60
2022-10-25T12:49:23.225Z,19.00
2022-10-25T12:52:07.079Z,19.20
2022-10-25T12:54:54.265Z,19.20
2022-10-25T12:57:34.457Z,19.40
2022-10-25T13:00:10.959Z,19.20
2022-10-25T13:03:02.455Z,19.20
2022-10-25T13:06:00.928Z,18.80
2022-10-25T13:08:30.323Z,18.70
2022-10-25T13:11:00.032Z,18.60
2022-10-25T13:13:33.689Z,18.70
2022-10-25T13:16:03.504Z,18.70
2022-10-25T13:18:43.665Z,18.60
2022-10-25T13:21:14.206Z,18.70
2022-10-25T13:24:01.235Z,19.00
2022-10-25T13:26:34.968Z,19.00
2022-10-25T13:29:25.455Z,18.90
2022-10-25T13:32:10.189Z,18.70
2022-10-25T13:34:40.593Z,18.60
2022-10-25T13:37:40.857Z,18.50
2022-10-25T13:40:21.852Z,18.60
2022-10-25T13:42:58.302Z,18.90
2022-10-25T13:45:35.546Z,18.70
2022-10-25T13:48:16.044Z,18.50
2022-10-25T13:50:46.063Z,18.50
2022-10-25T13:53:22.579Z,18.50
2022-10-25T13:55:59.810Z,18.40
2022-10-25T13:58:50.849Z,18.30
2022-10-25T14:01:58.636Z,18.20
2022-10-25T14:04:40.786Z,18.20
2022-10-25T14:07:43.450Z,18.20
2022-10-25T14:10:20.644Z,18.20
2022-10-25T14:12:51.076Z,18.20
2022-10-25T14:15:31.439Z,18.20
2022-10-25T14:18:00.480Z,18.20
2022-10-25T14:20:32.132Z,18.10
2022-10-25T14:23:02.740Z,18.00
2022-10-25T14:25:36.114Z,17.90
2022-10-25T14:28:16.518Z,17.80
2022-10-25T14:30:47.309Z,17.90
2022-10-25T14:33:24.307Z,17.90
2022-10-25T14:35:56.231Z,17.80
2022-10-25T14:38:26.286Z,17.70
2022-10-25T14:40:57.220Z,17.70
2022-10-25T14:43:30.112Z,17.70
2022-10-25T14:46:00.628Z,17.60
2022-10-25T14:48:29.589Z,17.60
2022-10-25T14:51:01.469Z,17.50
2022-10-25T14:53:30.002Z,17.40
2022-10-25T14:56:01.330Z,17.40
2022-10-25T14:58:34.732Z,17.30
2022-10-25T15:01:05.050Z,17.20
2022-10-25T15:03:41.256Z,17.10
2022-10-25T15:06:13.283Z,17.10
2022-10-25T15:08:49.150Z,17.10
2022-10-25T15:11:21.370Z,17.00
2022-10-25T15:13:51.745Z,17.00
2022-10-25T15:16:31.078Z,16.90
2022-10-25T15:19:08.576Z,16.90
2022-10-25T15:21:43.196Z,16.90
2022-10-25T15:24:17.050Z,16.90
2022-10-25T15:26:56.518Z,16.80
2022-10-25T15:29:32.653Z,16.80
2022-10-25T15:32:00.892Z,16.80
2022-10-25T15:34:28.965Z,16.80
2022-10-25T15:37:00.032Z,16.70
2022-10-25T15:39:31.260Z,16.70
2022-10-25T15:42:00.064Z,16.60
2022-10-25T15:44:28.854Z,16.60
2022-10-25T15:46:57.618Z,16.50
2022-10-25T15:49:27.531Z,16.50
2022-10-25T15:51:56.359Z,16.50
2022-10-25T15:54:26.468Z,16.50
2022-10-25T15:56:55.711Z,16.40
2022-10-25T15:59:24.130Z,16.30
2022-10-25T16:01:55.702Z,16.20
2022-10-25T16:04:24.354Z,16.20
2022-10-25T16:06:52.776Z,16.10
2022-10-25T16:09:21.211Z,16.10
2022-10-25T16:11:55.440Z,16.00
2022-10-25T16:14:26.597Z,16.00
2022-10-25T16:16:55.155Z,15.90
2022-10-25T16:19:24.815Z,15.80
2022-10-25T16:21:53.526Z,15.70
2022-10-25T16:24:21.893Z,15.70
2022-10-25T16:26:52.728Z,15.60
2022-10-25T16:29:22.467Z,15.60
2022-10-25T16:31:50.885Z,15.50
2022-10-25T16:34:19.901Z,15.50
2022-10-25T16:36:50.449Z,15.40
2022-10-25T16:39:19.936Z,15.40
2022-10-25T16:41:49.533Z,15.30
2022-10-25T16:44:20.951Z,15.30
2022-10-25T16:46:49.286Z,15.20
2022-10-25T16:49:17.663Z,15.20
2022-10-25T16:51:46.414Z,15.10
2022-10-25T16:54:15.703Z,15.10
2022-10-25T16:56:44.309Z,15.00
2022-10-25T16:59:12.703Z,15.00
2022-10-25T17:01:44.811Z,14.90
2022-10-25T17:04:14.708Z,14.80
2022-10-25T17:06:43.107Z,14.80
2022-10-25T17:09:18.060Z,14.80
2022-10-25T17:11:47.063Z,14.70
2022-10-25T17:14:15.519Z,14.70
2022-10-25T17:16:46.173Z,14.60
2022-10-25T17:19:14.656Z,14.50
2022-10-25T17:21:43.301Z,14.50
2022-10-25T17:24:11.877Z,14.50
2022-10-25T17:26:40.332Z,14.50
2022-10-25T17:29:09.693Z,14.40
2022-10-25T17:31:38.393Z,14.40
2022-10-25T17:34:09.185Z,14.40
2022-10-25T17:36:38.379Z,14.30
2022-10-25T17:39:08.788Z,14.30
2022-10-25T17:41:37.083Z,14.20
2022-10-25T17:44:05.455Z,14.20
2022-10-25T17:46:33.887Z,14.20
2022-10-25T17:49:05.777Z,14.10
2022-10-25T17:51:36.014Z,14.10
2022-10-25T17:54:04.613Z,14.10
2022-10-25T17:56:33.097Z,14.10
2022-10-25T17:59:04.314Z,14.10
2022-10-25T18:01:36.674Z,14.00
2022-10-25T18:04:05.360Z,14.00
2022-10-25T18:06:34.947Z,14.00
2022-10-25T18:09:04.866Z,14.00
2022-10-25T18:11:33.193Z,14.00
2022-10-25T18:14:02.765Z,14.00
2022-10-25T18:16:32.043Z,14.00
2022-10-25T18:19:03.270Z,14.00
2022-10-25T18:21:32.018Z,14.00
2022-10-25T18:24:02.828Z,14.00
2022-10-25T18:26:32.641Z,14.00
2022-10-25T18:29:00.991Z,14.00
2022-10-25T18:31:29.526Z,14.00
2022-10-25T18:33:59.281Z,14.00
2022-10-25T18:36:28.532Z,14.00
2022-10-25T18:38:57.702Z,13.90
2022-10-25T18:41:29.456Z,13.90
2022-10-25T18:43:58.378Z,13.90
2022-10-25T18:46:29.523Z,13.90
2022-10-25T18:48:58.200Z,13.90
2022-10-25T18:51:28.926Z,13.80
2022-10-25T18:53:58.518Z,13.80
2022-10-25T18:56:29.343Z,13.80
2022-10-25T18:58:59.003Z,13.80
2022-10-25T19:01:32.744Z,13.70
2022-10-25T19:04:02.731Z,13.70
2022-10-25T19:06:31.492Z,13.70
2022-10-25T19:09:00.165Z,13.70
2022-10-25T19:11:30.828Z,13.70
2022-10-25T19:13:59.178Z,13.70
2022-10-25T19:16:27.602Z,13.60
2022-10-25T19:18:56.249Z,13.60
2022-10-25T19:21:24.618Z,13.60
2022-10-25T19:23:54.301Z,13.60
2022-10-25T19:26:23.608Z,13.60
2022-10-25T19:28:58.816Z,13.50
2022-10-25T19:31:28.410Z,13.50
2022-10-25T19:34:00.323Z,13.40
2022-10-25T19:36:28.825Z,13.40
2022-10-25T19:38:57.026Z,13.40
2022-10-25T19:41:26.453Z,13.40
2022-10-25T19:43:56.518Z,13.30
2022-10-25T19:46:26.340Z,13.30
2022-10-25T19:48:56.244Z,13.30
2022-10-25T19:51:24.845Z,13.30
2022-10-25T19:53:53.113Z,13.30
2022-10-25T19:56:23.263Z,13.30
2022-10-25T19:58:51.980Z,13.30
2022-10-25T20:01:23.432Z,13.30
2022-10-25T20:03:55.704Z,13.20
2022-10-25T20:06:25.721Z,13.20
2022-10-25T20:08:54.915Z,13.20
2022-10-25T20:11:24.449Z,13.10
2022-10-25T20:13:54.853Z,13.10
2022-10-25T20:16:23.689Z,13.10
2022-10-25T20:18:53.391Z,13.10
2022-10-25T20:21:23.474Z,13.10
2022-10-25T20:23:56.518Z,13.00
2022-10-25T20:26:26.629Z,13.00
2022-10-25T20:28:55.565Z,13.00
2022-10-25T20:31:24.840Z,13.00
2022-10-25T20:33:55.493Z,12.90
2022-10-25T20:36:24.126Z,12.90
2022-10-25T20:38:52.552Z,12.90
2022-10-25T20:41:22.042Z,12.90
2022-10-25T20:43:52.561Z,12.80
2022-10-25T20:46:21.208Z,12.80
2022-10-25T20:48:49.552Z,12.80
2022-10-25T20:51:19.496Z,12.80
2022-10-25T20:53:48.740Z,12.70
2022-10-25T20:56:17.971Z,12.70
2022-10-25T20:58:46.313Z,12.70
2022-10-25T21:01:14.493Z,12.70
2022-10-25T21:03:42.840Z,12.70
2022-10-25T21:06:12.773Z,12.60
2022-10-25T21:08:42.085Z,12.70
2022-10-25T21:11:12.306Z,12.60
2022-10-25T21:13:40.536Z,12.60
2022-10-25T21:16:10.249Z,12.60
2022-10-25T21:18:38.434Z,12.50
2022-10-25T21:21:09.856Z,12.60
2022-10-25T21:23:38.080Z,12.60
2022-10-25T21:26:09.996Z,12.50
2022-10-25T21:28:40.427Z,12.50
2022-10-25T21:31:10.476Z,12.50
2022-10-25T21:33:38.699Z,12.50
2022-10-25T21:36:08.414Z,12.40
2022-10-25T21:38:36.736Z,12.40
2022-10-25T21:41:11.527Z,12.30
2022-10-25T21:43:43.175Z,12.30
2022-10-25T21:46:11.104Z,12.20
2022-10-25T21:48:39.034Z,12.10
2022-10-25T21:51:07.269Z,12.10
2022-10-25T21:53:35.762Z,12.00
2022-10-25T21:56:05.883Z,11.90
2022-10-25T21:58:35.148Z,11.90
2022-10-25T22:01:07.197Z,11.90
2022-10-25T22:03:35.158Z,11.90
2022-10-25T22:06:05.929Z,11.80
2022-10-25T22:08:33.878Z,11.80
2022-10-25T22:11:03.853Z,11.70
2022-10-25T22:13:31.761Z,11.70
2022-10-25T22:16:04.675Z,11.60
2022-10-25T22:18:33.177Z,11.60
2022-10-25T22:21:03.728Z,11.60
2022-10-25T22:23:33.192Z,11.60
2022-10-25T22:26:02.324Z,11.60
2022-10-25T22:28:33.330Z,11.50
2022-10-25T22:31:07.832Z,11.50
2022-10-25T22:33:36.446Z,11.50
2022-10-25T22:38:38.424Z,11.50
2022-10-25T22:41:08.234Z,11.40
2022-10-25T22:43:37.544Z,11.40
2022-10-25T22:46:08.915Z,11.40
2022-10-25T22:48:38.771Z,11.40
2022-10-25T22:51:08.120Z,11.40
2022-10-25T22:53:37.111Z,11.40
2022-10-25T22:56:07.809Z,11.40
2022-10-25T22:58:36.545Z,11.50
2022-10-25T23:01:07.922Z,11.40
2022-10-25T23:03:36.611Z,11.40
2022-10-25T23:06:06.304Z,11.40
2022-10-25T23:08:34.521Z,11.50
2022-10-25T23:11:04.013Z,11.50
2022-10-25T23:13:33.339Z,11.50
2022-10-25T23:16:01.483Z,11.50
2022-10-25T23:18:31.119Z,11.50
2022-10-25T23:21:00.294Z,11.50
2022-10-25T23:23:33.649Z,11.50
2022-10-25T23:26:02.027Z,11.50
2022-10-25T23:28:32.163Z,11.50
2022-10-25T23:31:05.096Z,11.50
2022-10-25T23:33:34.598Z,11.50
2022-10-25T23:36:03.730Z,11.50
2022-10-25T23:38:31.782Z,11.50
2022-10-25T23:40:59.713Z,11.60
2022-10-25T23:43:28.078Z,11.60
2022-10-25T23:45:55.964Z,11.60
2022-10-25T23:48:23.966Z,11.50
2022-10-25T23:50:58.445Z,11.60
2022-10-25T23:53:27.031Z,11.50
2022-10-25T23:55:55.500Z,11.50
2022-10-25T23:58:24.220Z,11.50
