createdAt,value
2019-02-23T00:02:00.209Z,60.44
2019-02-23T00:04:06.529Z,60.49
2019-02-23T00:06:13.724Z,60.77
2019-02-23T00:08:19.960Z,61.01
2019-02-23T00:10:26.194Z,61.23
2019-02-23T00:12:32.390Z,61.48
2019-02-23T00:14:38.656Z,61.79
2019-02-23T00:16:44.884Z,62.08
2019-02-23T00:18:51.208Z,62.32
2019-02-23T00:20:57.400Z,62.59
2019-02-23T00:23:03.632Z,62.60
2019-02-23T00:25:09.797Z,62.90
2019-02-23T00:27:16.151Z,63.05
2019-02-23T00:29:22.375Z,63.27
2019-02-23T00:31:28.529Z,63.36
2019-02-23T00:33:35.724Z,63.44
2019-02-23T00:35:41.960Z,63.41
2019-02-23T00:37:49.197Z,63.69
2019-02-23T00:39:55.384Z,63.84
2019-02-23T00:42:01.639Z,63.97
2019-02-23T00:44:07.779Z,63.95
2019-02-23T00:46:14.041Z,64.01
2019-02-23T00:48:20.283Z,64.06
2019-02-23T00:50:26.426Z,64.15
2019-02-23T00:52:32.733Z,64.34
2019-02-23T00:54:38.891Z,64.46
2019-02-23T00:56:45.126Z,64.51
2019-02-23T00:58:51.314Z,64.59
2019-02-23T01:00:57.650Z,64.70
2019-02-23T01:03:03.949Z,64.84
2019-02-23T01:05:10.945Z,64.87
2019-02-23T01:07:17.444Z,64.86
2019-02-23T01:09:24.685Z,64.84
2019-02-23T01:11:31.007Z,64.92
2019-02-23T01:13:37.363Z,65.12
2019-02-23T01:15:43.592Z,65.41
2019-02-23T01:17:49.847Z,65.50
2019-02-23T01:19:56.214Z,65.63
2019-02-23T01:22:03.480Z,65.75
2019-02-23T01:24:09.825Z,65.44
2019-02-23T01:26:16.273Z,65.43
2019-02-23T01:28:22.632Z,65.71
2019-02-23T01:30:28.945Z,65.75
2019-02-23T01:32:35.238Z,65.73
2019-02-23T01:34:41.411Z,65.98
2019-02-23T01:36:47.777Z,65.74
2019-02-23T01:38:54.278Z,65.81
2019-02-23T01:41:00.434Z,65.71
2019-02-23T01:43:06.959Z,65.49
2019-02-23T01:45:13.343Z,65.34
2019-02-23T01:47:19.498Z,65.25
2019-02-23T01:49:25.895Z,65.32
2019-02-23T01:51:33.935Z,65.18
2019-02-23T01:53:40.228Z,65.35
2019-02-23T01:55:46.501Z,65.27
2019-02-23T01:57:52.814Z,65.40
2019-02-23T01:59:59.117Z,65.23
2019-02-23T02:02:05.498Z,65.18
2019-02-23T02:04:11.792Z,65.20
2019-02-23T02:06:18.143Z,65.29
2019-02-23T02:08:24.427Z,65.42
2019-02-23T02:10:30.744Z,65.67
2019-02-23T02:12:37.272Z,65.87
2019-02-23T02:14:43.664Z,66.03
2019-02-23T02:16:50.026Z,65.98
2019-02-23T02:18:56.329Z,65.82
2019-02-23T02:21:02.658Z,65.64
2019-02-23T02:23:08.827Z,65.60
2019-02-23T02:25:15.131Z,65.59
2019-02-23T02:27:21.393Z,65.74
2019-02-23T02:29:27.702Z,65.77
2019-02-23T02:31:33.995Z,65.93
2019-02-23T02:34:07.422Z,65.81
2019-02-23T02:36:13.578Z,65.95
2019-02-23T02:38:19.880Z,65.87
2019-02-23T02:40:26.065Z,65.85
2019-02-23T02:42:32.352Z,65.72
2019-02-23T02:44:38.722Z,66.08
2019-02-23T02:46:44.969Z,65.76
2019-02-23T02:48:51.331Z,65.74
2019-02-23T02:50:57.479Z,65.53
2019-02-23T02:53:03.820Z,65.52
2019-02-23T02:55:10.361Z,65.39
2019-02-23T02:57:16.595Z,65.45
2019-02-23T02:59:22.873Z,65.52
2019-02-23T03:01:29.083Z,65.32
2019-02-23T03:03:35.276Z,65.17
2019-02-23T03:05:41.687Z,65.07
2019-02-23T03:07:48.053Z,65.24
2019-02-23T03:09:54.353Z,65.33
2019-02-23T03:12:00.746Z,65.40
2019-02-23T03:14:06.981Z,64.90
2019-02-23T03:16:13.272Z,64.87
2019-02-23T03:18:19.603Z,64.80
2019-02-23T03:20:36.314Z,64.57
2019-02-23T03:22:33.804Z,64.32
2019-02-23T03:24:40.139Z,64.24
2019-02-23T03:26:46.359Z,64.26
2019-02-23T03:28:52.601Z,64.49
2019-02-23T03:30:58.931Z,64.24
2019-02-23T03:33:05.197Z,64.34
2019-02-23T03:35:11.550Z,64.31
2019-02-23T03:37:18.534Z,64.19
2019-02-23T03:39:24.754Z,64.30
2019-02-23T03:41:30.976Z,64.34
2019-02-23T03:43:37.144Z,64.07
2019-02-23T03:45:43.439Z,64.08
2019-02-23T03:47:49.732Z,64.28
2019-02-23T03:49:55.982Z,64.41
2019-02-23T03:52:02.286Z,64.46
2019-02-23T03:54:08.580Z,64.56
2019-02-23T03:56:14.831Z,64.87
2019-02-23T03:58:21.056Z,65.18
2019-02-23T04:00:28.211Z,65.39
2019-02-23T04:02:34.401Z,65.76
2019-02-23T04:04:40.865Z,65.96
2019-02-23T04:06:48.263Z,66.17
2019-02-23T04:08:54.661Z,66.54
2019-02-23T04:11:01.137Z,66.77
2019-02-23T04:13:07.450Z,67.02
2019-02-23T04:15:13.938Z,67.04
2019-02-23T04:17:20.481Z,67.37
2019-02-23T04:19:26.717Z,67.01
2019-02-23T04:21:33.034Z,67.04
2019-02-23T04:23:39.271Z,67.02
2019-02-23T04:25:47.241Z,67.10
2019-02-23T04:27:53.497Z,66.99
2019-02-23T04:29:59.797Z,66.95
2019-02-23T04:32:06.095Z,67.00
2019-02-23T04:34:12.345Z,66.94
2019-02-23T04:36:18.711Z,66.99
2019-02-23T04:38:25.801Z,67.00
2019-02-23T04:40:32.116Z,66.95
2019-02-23T04:42:38.416Z,67.13
2019-02-23T04:44:44.780Z,67.06
2019-02-23T04:46:51.196Z,67.13
2019-02-23T04:48:57.577Z,67.15
2019-02-23T04:51:13.775Z,67.20
2019-02-23T04:53:11.969Z,67.06
2019-02-23T04:55:18.332Z,67.16
2019-02-23T04:57:24.629Z,67.27
2019-02-23T04:59:31.011Z,67.18
2019-02-23T05:01:37.175Z,67.48
2019-02-23T05:03:43.538Z,67.43
2019-02-23T05:05:49.936Z,67.47
2019-02-23T05:07:56.313Z,67.32
2019-02-23T05:10:02.535Z,67.26
2019-02-23T05:12:09.921Z,67.31
2019-02-23T05:14:16.217Z,67.41
2019-02-23T05:16:22.656Z,67.10
2019-02-23T05:18:28.975Z,67.18
2019-02-23T05:20:35.305Z,67.26
2019-02-23T05:22:41.678Z,67.37
2019-02-23T05:24:47.930Z,67.45
2019-02-23T05:26:54.196Z,67.45
2019-02-23T05:29:00.441Z,67.46
2019-02-23T05:31:06.615Z,67.53
2019-02-23T05:33:12.862Z,67.46
2019-02-23T05:35:19.096Z,67.35
2019-02-23T05:37:25.290Z,67.32
2019-02-23T05:39:31.452Z,67.42
2019-02-23T05:41:37.634Z,67.48
2019-02-23T05:43:43.817Z,67.43
2019-02-23T05:45:49.972Z,67.45
2019-02-23T05:47:56.215Z,67.37
2019-02-23T05:50:02.559Z,67.17
2019-02-23T05:52:08.711Z,66.86
2019-02-23T05:54:15.062Z,66.60
2019-02-23T05:56:21.306Z,66.07
2019-02-23T05:58:27.543Z,65.36
2019-02-23T06:00:33.857Z,64.77
2019-02-23T06:02:40.042Z,64.25
2019-02-23T06:04:46.207Z,63.61
2019-02-23T06:06:52.515Z,62.88
2019-02-23T06:08:58.707Z,62.51
2019-02-23T06:11:04.945Z,60.76
2019-02-23T06:13:12.238Z,59.29
2019-02-23T06:15:18.424Z,57.58
2019-02-23T06:17:24.601Z,56.14
2019-02-23T06:19:30.826Z,56.38
2019-02-23T06:21:37.025Z,57.25
2019-02-23T06:23:43.190Z,57.60
2019-02-23T06:25:49.393Z,57.67
2019-02-23T06:27:56.764Z,56.43
2019-02-23T06:30:03.002Z,53.52
2019-02-23T06:32:09.228Z,52.82
2019-02-23T06:34:16.661Z,53.67
2019-02-23T06:36:23.061Z,54.42
2019-02-23T06:38:29.242Z,55.73
2019-02-23T06:40:35.566Z,56.02
2019-02-23T06:42:41.797Z,56.26
2019-02-23T06:44:48.016Z,56.09
2019-02-23T06:46:54.273Z,55.94
2019-02-23T06:49:00.439Z,55.43
2019-02-23T06:51:06.615Z,55.37
2019-02-23T06:53:12.806Z,55.51
2019-02-23T06:55:18.965Z,55.39
2019-02-23T06:57:25.390Z,54.97
2019-02-23T06:59:31.712Z,53.87
2019-02-23T07:01:37.877Z,53.39
2019-02-23T07:03:44.050Z,52.90
2019-02-23T07:05:50.316Z,52.26
2019-02-23T07:07:56.558Z,52.05
2019-02-23T07:10:02.788Z,52.39
2019-02-23T07:12:08.971Z,52.16
2019-02-23T07:14:15.265Z,52.19
2019-02-23T07:16:21.559Z,51.48
2019-02-23T07:18:27.916Z,50.83
2019-02-23T07:20:43.690Z,50.87
2019-02-23T07:22:42.034Z,50.05
2019-02-23T07:24:48.231Z,49.13
2019-02-23T07:26:54.462Z,48.47
2019-02-23T07:29:00.619Z,48.63
2019-02-23T07:31:06.805Z,48.71
2019-02-23T07:33:13.037Z,49.26
2019-02-23T07:35:19.340Z,49.24
2019-02-23T07:37:25.525Z,49.18
2019-02-23T07:39:31.698Z,49.40
2019-02-23T07:41:37.859Z,49.54
2019-02-23T07:43:44.201Z,50.06
2019-02-23T07:45:50.352Z,50.36
2019-02-23T07:47:56.522Z,50.21
2019-02-23T07:50:02.705Z,50.41
2019-02-23T07:52:09.177Z,50.73
2019-02-23T07:54:15.335Z,50.67
2019-02-23T07:56:21.688Z,50.37
2019-02-23T07:58:27.915Z,49.76
2019-02-23T08:00:34.241Z,48.99
2019-02-23T08:02:40.507Z,49.01
2019-02-23T08:04:46.663Z,49.27
2019-02-23T08:06:52.908Z,48.82
2019-02-23T08:08:59.108Z,49.14
2019-02-23T08:11:05.317Z,49.41
2019-02-23T08:13:11.487Z,51.05
2019-02-23T08:15:17.883Z,52.17
2019-02-23T08:17:24.050Z,54.42
2019-02-23T08:19:30.228Z,53.96
2019-02-23T08:21:36.416Z,52.66
2019-02-23T08:23:42.637Z,46.70
2019-02-23T08:25:48.863Z,51.83
2019-02-23T08:27:55.062Z,49.25
2019-02-23T08:30:01.296Z,49.57
2019-02-23T08:32:07.858Z,46.36
2019-02-23T08:34:14.205Z,46.14
2019-02-23T08:36:20.506Z,45.95
2019-02-23T08:38:26.843Z,47.05
2019-02-23T08:40:33.165Z,45.00
2019-02-23T08:42:39.402Z,43.49
2019-02-23T08:44:45.555Z,43.70
2019-02-23T08:46:51.744Z,43.34
2019-02-23T08:48:57.982Z,43.19
2019-02-23T08:51:04.193Z,43.48
2019-02-23T08:53:10.446Z,43.60
2019-02-23T08:55:16.674Z,40.26
2019-02-23T08:57:23.026Z,40.57
2019-02-23T08:59:29.283Z,39.31
2019-02-23T09:01:36.200Z,40.41
2019-02-23T09:03:42.362Z,39.90
2019-02-23T09:05:48.550Z,38.66
2019-02-23T09:07:54.770Z,39.62
2019-02-23T09:10:00.942Z,39.46
2019-02-23T09:12:07.131Z,40.81
2019-02-23T09:14:13.365Z,40.82
2019-02-23T09:16:19.611Z,40.40
2019-02-23T09:18:26.101Z,40.36
2019-02-23T09:20:32.316Z,38.61
2019-02-23T09:22:38.610Z,38.88
2019-02-23T09:24:44.980Z,38.81
2019-02-23T09:26:51.376Z,38.89
2019-02-23T09:28:57.594Z,38.65
2019-02-23T09:31:03.784Z,38.34
2019-02-23T09:33:09.998Z,38.27
2019-02-23T09:35:17.289Z,38.22
2019-02-23T09:37:23.481Z,37.88
2019-02-23T09:39:29.694Z,38.41
2019-02-23T09:41:35.913Z,37.89
2019-02-23T09:43:42.091Z,38.47
2019-02-23T09:45:48.386Z,38.63
2019-02-23T09:47:54.620Z,38.17
2019-02-23T09:50:00.923Z,37.74
2019-02-23T09:52:07.210Z,38.08
2019-02-23T09:54:13.447Z,39.16
2019-02-23T09:56:19.689Z,39.14
2019-02-23T09:58:25.919Z,38.83
2019-02-23T10:00:32.139Z,38.08
2019-02-23T10:02:38.319Z,39.69
2019-02-23T10:04:44.549Z,38.65
2019-02-23T10:06:50.778Z,37.15
2019-02-23T10:08:56.955Z,37.91
2019-02-23T10:11:03.112Z,37.58
2019-02-23T10:13:09.406Z,37.95
2019-02-23T10:15:15.648Z,38.09
2019-02-23T10:17:22.043Z,38.49
2019-02-23T10:19:28.282Z,38.65
2019-02-23T10:21:34.525Z,39.30
2019-02-23T10:23:40.812Z,39.82
2019-02-23T10:25:46.970Z,40.08
2019-02-23T10:27:53.289Z,39.92
2019-02-23T10:29:59.515Z,40.32
2019-02-23T10:32:05.736Z,40.21
2019-02-23T10:34:12.142Z,40.31
2019-02-23T10:36:18.285Z,40.36
2019-02-23T10:38:24.646Z,40.54
2019-02-23T10:40:30.832Z,41.26
2019-02-23T10:42:36.990Z,41.07
2019-02-23T10:44:43.214Z,41.12
2019-02-23T10:46:49.403Z,40.66
2019-02-23T10:48:55.630Z,40.58
2019-02-23T10:51:01.857Z,40.00
2019-02-23T10:53:08.222Z,39.84
2019-02-23T10:55:15.630Z,40.13
2019-02-23T10:57:21.909Z,39.67
2019-02-23T10:59:28.159Z,39.18
2019-02-23T11:01:34.314Z,38.86
2019-02-23T11:03:40.530Z,38.57
2019-02-23T11:05:46.805Z,38.58
2019-02-23T11:07:53.029Z,38.25
2019-02-23T11:09:59.391Z,38.36
2019-02-23T11:12:05.735Z,38.56
2019-02-23T11:14:12.172Z,37.80
2019-02-23T11:16:18.323Z,37.68
2019-02-23T11:18:24.636Z,37.08
2019-02-23T11:20:31.499Z,36.50
2019-02-23T11:22:37.712Z,37.03
2019-02-23T11:24:43.955Z,36.89
2019-02-23T11:26:50.242Z,37.18
2019-02-23T11:28:56.392Z,36.55
2019-02-23T11:31:02.643Z,36.84
2019-02-23T11:33:08.864Z,36.63
2019-02-23T11:35:17.572Z,36.80
2019-02-23T11:37:23.472Z,36.26
2019-02-23T11:39:29.469Z,36.11
2019-02-23T11:41:35.894Z,36.35
2019-02-23T11:43:42.203Z,36.37
2019-02-23T11:45:49.175Z,37.92
2019-02-23T11:47:55.584Z,37.93
2019-02-23T11:50:01.942Z,37.73
2019-02-23T11:52:09.414Z,37.81
2019-02-23T11:54:15.628Z,38.58
2019-02-23T11:56:22.648Z,38.72
2019-02-23T11:58:28.968Z,38.25
2019-02-23T12:00:35.108Z,38.01
2019-02-23T12:02:51.727Z,39.19
2019-02-23T12:04:51.045Z,38.47
2019-02-23T12:06:57.279Z,38.57
2019-02-23T12:09:03.723Z,38.62
2019-02-23T12:11:11.476Z,38.95
2019-02-23T12:13:17.779Z,38.62
2019-02-23T12:15:24.235Z,38.30
2019-02-23T12:17:30.536Z,37.45
2019-02-23T12:19:36.835Z,37.13
2019-02-23T12:21:43.247Z,37.26
2019-02-23T12:23:49.456Z,36.75
2019-02-23T12:25:55.772Z,36.13
2019-02-23T12:28:02.050Z,35.83
2019-02-23T12:30:11.017Z,36.20
2019-02-23T12:32:17.295Z,36.61
2019-02-23T12:34:23.532Z,36.62
2019-02-23T12:36:29.756Z,37.18
2019-02-23T12:38:36.004Z,37.30
2019-02-23T12:40:42.234Z,36.79
2019-02-23T12:42:48.544Z,37.90
2019-02-23T12:44:54.739Z,37.12
2019-02-23T12:47:00.986Z,35.72
2019-02-23T12:49:07.275Z,34.93
2019-02-23T12:51:13.720Z,35.29
2019-02-23T12:53:19.979Z,36.11
2019-02-23T12:55:26.213Z,35.92
2019-02-23T12:57:33.740Z,35.23
2019-02-23T12:59:39.987Z,35.27
2019-02-23T13:01:46.291Z,35.40
2019-02-23T13:03:52.574Z,35.52
2019-02-23T13:05:58.806Z,34.64
2019-02-23T13:08:05.081Z,35.80
2019-02-23T13:10:13.134Z,36.19
2019-02-23T13:12:27.080Z,37.74
2019-02-23T13:14:55.718Z,37.11
2019-02-23T13:17:30.999Z,37.74
2019-02-23T13:20:13.224Z,35.82
2019-02-23T13:22:27.455Z,38.64
2019-02-23T13:24:50.429Z,35.56
2019-02-23T13:27:16.439Z,36.70
2019-02-23T13:29:56.589Z,37.44
2019-02-23T13:32:25.366Z,37.14
2019-02-23T13:35:08.375Z,36.34
2019-02-23T13:37:42.271Z,36.84
2019-02-23T13:40:01.856Z,38.41
2019-02-23T13:42:34.622Z,36.69
2019-02-23T13:45:20.185Z,36.27
2019-02-23T13:47:33.997Z,35.88
2019-02-23T13:50:14.884Z,33.75
2019-02-23T13:52:31.466Z,35.77
2019-02-23T13:55:08.026Z,33.16
2019-02-23T13:57:35.907Z,34.07
2019-02-23T14:00:03.616Z,35.52
2019-02-23T14:02:30.985Z,33.52
2019-02-23T14:04:54.073Z,34.60
2019-02-23T14:07:17.251Z,34.43
2019-02-23T14:09:56.616Z,33.09
2019-02-23T14:12:18.073Z,33.83
2019-02-23T14:14:29.176Z,35.50
2019-02-23T14:16:48.830Z,35.19
2019-02-23T14:19:13.210Z,35.68
2019-02-23T14:21:33.244Z,34.00
2019-02-23T14:23:51.022Z,37.48
2019-02-23T14:26:27.767Z,34.49
2019-02-23T14:28:55.025Z,34.69
2019-02-23T14:31:32.699Z,35.88
2019-02-23T14:34:04.982Z,35.58
2019-02-23T14:36:21.567Z,34.75
2019-02-23T14:38:53.499Z,35.10
2019-02-23T14:41:27.151Z,36.41
2019-02-23T14:44:03.539Z,36.88
2019-02-23T14:46:41.671Z,36.50
2019-02-23T14:49:16.354Z,35.53
2019-02-23T14:51:51.907Z,36.45
2019-02-23T14:54:20.794Z,36.62
2019-02-23T14:56:46.652Z,36.80
2019-02-23T14:59:29.162Z,36.75
2019-02-23T15:01:45.851Z,37.11
2019-02-23T15:04:11.925Z,37.18
2019-02-23T15:06:52.782Z,37.57
2019-02-23T15:09:18.853Z,37.91
2019-02-23T15:11:41.320Z,37.90
2019-02-23T15:14:26.559Z,37.85
2019-02-23T15:16:50.571Z,38.07
2019-02-23T15:19:46.121Z,37.88
2019-02-23T15:21:59.937Z,37.30
2019-02-23T15:24:50.400Z,37.73
2019-02-23T15:27:25.177Z,37.80
2019-02-23T15:30:03.175Z,38.04
2019-02-23T15:32:47.444Z,38.37
2019-02-23T15:35:20.763Z,41.51
2019-02-23T15:37:54.133Z,39.99
2019-02-23T15:40:26.259Z,40.24
2019-02-23T15:42:58.433Z,41.45
2019-02-23T15:45:24.253Z,41.68
2019-02-23T15:48:09.634Z,42.13
2019-02-23T15:50:15.998Z,42.40
2019-02-23T15:52:22.525Z,42.13
2019-02-23T15:54:29.325Z,42.01
2019-02-23T15:56:35.666Z,41.57
2019-02-23T15:58:41.979Z,41.70
2019-02-23T16:00:48.368Z,42.06
2019-02-23T16:02:54.600Z,42.26
2019-02-23T16:05:00.896Z,42.62
2019-02-23T16:07:07.402Z,43.82
2019-02-23T16:09:13.645Z,44.55
2019-02-23T16:11:19.872Z,43.66
2019-02-23T16:13:26.182Z,42.96
2019-02-23T16:15:33.345Z,43.22
2019-02-23T16:17:39.626Z,43.38
2019-02-23T16:19:46.044Z,43.20
2019-02-23T16:21:53.070Z,42.38
2019-02-23T16:23:59.430Z,42.22
2019-02-23T16:26:05.691Z,42.38
2019-02-23T16:28:11.983Z,42.36
2019-02-23T16:30:20.151Z,43.04
2019-02-23T16:32:26.407Z,43.16
2019-02-23T16:34:32.632Z,43.38
2019-02-23T16:36:39.015Z,43.32
2019-02-23T16:38:45.352Z,43.72
2019-02-23T16:40:52.115Z,43.88
2019-02-23T16:42:58.447Z,44.07
2019-02-23T16:45:07.591Z,43.42
2019-02-23T16:47:15.350Z,43.75
2019-02-23T16:49:21.581Z,43.20
2019-02-23T16:51:29.406Z,44.03
2019-02-23T16:53:37.166Z,44.17
2019-02-23T16:55:50.987Z,44.70
2019-02-23T16:57:51.507Z,45.06
2019-02-23T16:59:57.722Z,44.82
2019-02-23T17:02:04.150Z,45.07
2019-02-23T17:04:10.619Z,45.12
2019-02-23T17:06:16.842Z,44.92
2019-02-23T17:08:23.075Z,44.67
2019-02-23T17:10:29.407Z,45.13
2019-02-23T17:12:35.644Z,45.42
2019-02-23T17:14:41.829Z,45.58
2019-02-23T17:16:48.071Z,45.92
2019-02-23T17:18:54.466Z,46.54
2019-02-23T17:21:00.917Z,46.96
2019-02-23T17:23:07.334Z,46.62
2019-02-23T17:25:14.261Z,46.61
2019-02-23T17:27:21.925Z,46.83
2019-02-23T17:29:28.410Z,46.72
2019-02-23T17:31:35.961Z,46.83
2019-02-23T17:33:42.217Z,46.66
2019-02-23T17:35:49.373Z,46.84
2019-02-23T17:37:55.546Z,46.61
2019-02-23T17:40:01.807Z,46.44
2019-02-23T17:42:10.821Z,46.42
2019-02-23T17:44:17.238Z,46.39
2019-02-23T17:46:23.544Z,46.26
2019-02-23T17:50:37.882Z,46.09
2019-02-23T17:52:44.871Z,46.07
2019-02-23T17:54:51.201Z,46.48
2019-02-23T17:56:57.439Z,46.41
2019-02-23T17:59:05.468Z,46.92
2019-02-23T18:01:11.863Z,46.36
2019-02-23T18:03:18.329Z,46.23
2019-02-23T18:05:24.635Z,46.26
2019-02-23T18:07:30.890Z,46.24
2019-02-23T18:09:37.206Z,46.46
2019-02-23T18:11:43.442Z,46.80
2019-02-23T18:13:49.707Z,46.61
2019-02-23T18:15:56.076Z,46.54
2019-02-23T18:18:02.233Z,46.42
2019-02-23T18:20:12.320Z,46.76
2019-02-23T18:22:18.745Z,46.78
2019-02-23T18:24:25.049Z,47.21
2019-02-23T18:26:33.016Z,47.23
2019-02-23T18:28:39.235Z,46.93
2019-02-23T18:30:45.547Z,47.13
2019-02-23T18:32:52.387Z,47.21
2019-02-23T18:35:01.356Z,47.27
2019-02-23T18:37:07.931Z,47.16
2019-02-23T18:39:14.326Z,47.47
2019-02-23T18:41:21.124Z,47.71
2019-02-23T18:43:28.520Z,47.69
2019-02-23T18:45:34.784Z,47.84
2019-02-23T18:47:41.310Z,48.01
2019-02-23T18:49:47.628Z,47.99
2019-02-23T18:51:53.968Z,48.16
2019-02-23T18:54:00.310Z,48.23
2019-02-23T18:56:07.293Z,48.18
2019-02-23T18:58:13.549Z,47.99
2019-02-23T19:00:24.368Z,48.30
2019-02-23T19:02:27.847Z,48.43
2019-02-23T19:04:37.420Z,48.75
2019-02-23T19:06:45.351Z,48.92
2019-02-23T19:08:51.725Z,48.50
2019-02-23T19:10:59.854Z,48.78
2019-02-23T19:13:08.541Z,48.86
2019-02-23T19:15:15.141Z,49.19
2019-02-23T19:17:23.028Z,48.87
2019-02-23T19:19:32.471Z,48.89
2019-02-23T19:21:38.756Z,48.80
2019-02-23T19:23:45.210Z,49.13
2019-02-23T19:25:53.102Z,49.41
2019-02-23T19:27:59.581Z,49.43
2019-02-23T19:30:14.848Z,49.52
2019-02-23T19:32:21.527Z,49.52
2019-02-23T19:34:29.114Z,49.60
2019-02-23T19:36:35.373Z,51.19
2019-02-23T19:38:42.662Z,51.26
2019-02-23T19:40:48.889Z,52.99
2019-02-23T19:42:57.070Z,50.76
2019-02-23T19:45:03.434Z,50.52
2019-02-23T19:47:11.902Z,50.25
2019-02-23T19:49:18.166Z,50.58
2019-02-23T19:51:24.471Z,50.66
2019-02-23T19:53:30.704Z,50.84
2019-02-23T19:55:37.040Z,50.91
2019-02-23T19:57:43.273Z,50.43
2019-02-23T19:59:51.266Z,50.53
2019-02-23T20:01:58.030Z,50.31
2019-02-23T20:04:06.211Z,50.33
2019-02-23T20:06:14.715Z,50.22
2019-02-23T20:08:21.108Z,50.27
2019-02-23T20:10:27.411Z,49.58
2019-02-23T20:12:33.578Z,49.63
2019-02-23T20:14:41.415Z,49.63
2019-02-23T20:16:47.647Z,49.82
2019-02-23T20:18:53.868Z,49.91
2019-02-23T20:21:01.409Z,49.58
2019-02-23T20:23:07.789Z,49.88
2019-02-23T20:25:15.050Z,50.11
2019-02-23T20:27:23.186Z,49.69
2019-02-23T20:29:30.596Z,49.76
2019-02-23T20:31:38.467Z,49.70
2019-02-23T20:33:46.285Z,49.55
2019-02-23T20:35:53.616Z,49.77
2019-02-23T20:38:01.590Z,49.86
2019-02-23T20:40:09.717Z,50.05
2019-02-23T20:42:18.560Z,50.09
2019-02-23T20:44:25.043Z,49.95
2019-02-23T20:46:31.303Z,50.41
2019-02-23T20:48:38.888Z,50.43
2019-02-23T20:50:46.945Z,50.25
2019-02-23T20:52:55.246Z,50.69
2019-02-23T20:55:01.342Z,51.13
2019-02-23T20:57:14.042Z,50.77
2019-02-23T20:59:23.087Z,50.93
2019-02-23T21:01:32.554Z,51.03
2019-02-23T21:03:39.023Z,50.70
2019-02-23T21:05:46.575Z,50.93
2019-02-23T21:07:52.813Z,51.30
2019-02-23T21:10:00.791Z,51.45
2019-02-23T21:12:08.785Z,51.36
2019-02-23T21:14:16.645Z,51.34
2019-02-23T21:16:24.619Z,51.14
2019-02-23T21:18:31.645Z,51.48
2019-02-23T21:20:42.351Z,51.94
2019-02-23T21:22:51.875Z,51.94
2019-02-23T21:24:58.209Z,51.98
2019-02-23T21:27:12.688Z,51.87
2019-02-23T21:29:14.720Z,51.37
2019-02-23T21:31:20.993Z,51.67
2019-02-23T21:33:27.359Z,51.67
2019-02-23T21:35:33.738Z,51.52
2019-02-23T21:37:40.114Z,51.85
2019-02-23T21:39:46.421Z,51.75
2019-02-23T21:41:52.815Z,51.89
2019-02-23T21:43:59.236Z,51.88
2019-02-23T21:46:05.631Z,51.83
2019-02-23T21:48:13.166Z,51.64
2019-02-23T21:50:21.075Z,51.68
2019-02-23T21:52:28.914Z,51.93
2019-02-23T21:54:36.421Z,51.57
2019-02-23T21:56:42.740Z,51.87
2019-02-23T21:58:49.866Z,52.03
2019-02-23T22:00:56.106Z,51.77
2019-02-23T22:03:04.185Z,52.18
2019-02-23T22:05:12.814Z,51.68
2019-02-23T22:07:19.327Z,51.75
2019-02-23T22:09:25.612Z,51.58
2019-02-23T22:11:31.906Z,51.56
2019-02-23T22:13:39.080Z,51.56
2019-02-23T22:15:45.294Z,51.77
2019-02-23T22:17:51.588Z,51.76
2019-02-23T22:19:57.841Z,51.68
2019-02-23T22:22:04.141Z,51.75
2019-02-23T22:24:11.844Z,51.51
2019-02-23T22:26:18.000Z,51.88
2019-02-23T22:28:24.260Z,51.80
2019-02-23T22:30:30.488Z,51.62
2019-02-23T22:32:36.926Z,51.76
2019-02-23T22:34:43.217Z,51.80
2019-02-23T22:36:51.013Z,51.86
2019-02-23T22:38:57.188Z,51.70
2019-02-23T22:41:03.530Z,51.75
2019-02-23T22:43:09.825Z,51.58
2019-02-23T22:45:16.001Z,51.59
2019-02-23T22:47:22.418Z,51.89
2019-02-23T22:49:28.583Z,51.64
2019-02-23T22:51:36.628Z,51.75
2019-02-23T22:53:42.814Z,51.67
2019-02-23T22:55:49.136Z,51.69
2019-02-23T22:57:55.384Z,51.84
2019-02-23T23:00:01.826Z,51.38
2019-02-23T23:02:09.927Z,51.45
2019-02-23T23:04:17.923Z,51.35
2019-02-23T23:06:24.202Z,51.11
2019-02-23T23:08:30.340Z,51.40
2019-02-23T23:10:36.503Z,51.49
2019-02-23T23:12:42.780Z,51.36
2019-02-23T23:14:49.076Z,51.39
2019-02-23T23:16:55.278Z,51.38
2019-02-23T23:19:01.460Z,51.33
2019-02-23T23:21:07.687Z,51.44
2019-02-23T23:23:13.856Z,51.38
2019-02-23T23:25:20.117Z,51.41
2019-02-23T23:27:26.344Z,51.29
2019-02-23T23:29:32.527Z,51.41
2019-02-23T23:31:38.847Z,51.65
2019-02-23T23:33:45.165Z,51.35
2019-02-23T23:35:51.472Z,51.08
2019-02-23T23:38:00.108Z,50.94
2019-02-23T23:40:07.480Z,51.13
2019-02-23T23:42:13.786Z,51.16
2019-02-23T23:44:20.116Z,51.50
2019-02-23T23:46:26.496Z,51.44
2019-02-23T23:48:32.654Z,51.06
2019-02-23T23:50:38.869Z,51.54
2019-02-23T23:52:45.110Z,51.50
2019-02-23T23:54:51.334Z,51.32
2019-02-23T23:56:57.639Z,51.59
2019-02-23T23:59:03.876Z,51.71
