createdAt,value
2019-03-11T00:00:39.983Z,5.36
2019-03-11T00:01:39.956Z,5.36
2019-03-11T00:02:39.944Z,5.42
2019-03-11T00:03:39.932Z,5.28
2019-03-11T00:04:39.920Z,5.36
2019-03-11T00:05:40.013Z,5.40
2019-03-11T00:06:39.920Z,5.30
2019-03-11T00:07:39.888Z,5.30
2019-03-11T00:08:39.896Z,5.36
2019-03-11T00:09:39.896Z,5.22
2019-03-11T00:10:39.883Z,5.27
2019-03-11T00:11:39.840Z,5.31
2019-03-11T00:12:39.855Z,5.22
2019-03-11T00:13:39.818Z,5.20
2019-03-11T00:14:39.809Z,5.17
2019-03-11T00:15:39.804Z,5.17
2019-03-11T00:16:39.797Z,5.10
2019-03-11T00:17:39.778Z,5.03
2019-03-11T00:18:39.766Z,5.02
2019-03-11T00:19:39.751Z,4.99
2019-03-11T00:20:39.760Z,4.91
2019-03-11T00:21:39.753Z,4.94
2019-03-11T00:22:39.723Z,4.96
2019-03-11T00:23:39.707Z,4.92
2019-03-11T00:24:39.703Z,4.86
2019-03-11T00:25:39.692Z,4.85
2019-03-11T00:26:39.703Z,4.78
2019-03-11T00:27:39.679Z,4.73
2019-03-11T00:28:39.665Z,4.85
2019-03-11T00:29:39.656Z,4.72
2019-03-11T00:30:39.635Z,4.75
2019-03-11T00:31:39.619Z,4.72
2019-03-11T00:32:39.631Z,4.77
2019-03-11T00:33:39.594Z,4.72
2019-03-11T00:34:39.588Z,4.69
2019-03-11T00:35:39.602Z,4.77
2019-03-11T00:36:39.562Z,4.65
2019-03-11T00:37:39.578Z,4.63
2019-03-11T00:38:39.574Z,4.66
2019-03-11T00:39:39.544Z,4.69
2019-03-11T00:40:39.524Z,4.65
2019-03-11T00:41:39.504Z,4.63
2019-03-11T00:42:39.510Z,4.69
2019-03-11T00:43:39.502Z,4.60
2019-03-11T00:44:39.471Z,4.69
2019-03-11T00:45:39.464Z,4.66
2019-03-11T00:46:39.454Z,4.66
2019-03-11T00:47:39.460Z,4.60
2019-03-11T00:48:39.451Z,4.62
2019-03-11T00:49:39.428Z,4.55
2019-03-11T00:50:39.430Z,4.47
2019-03-11T00:51:39.405Z,4.52
2019-03-11T00:52:39.482Z,4.54
2019-03-11T00:53:39.386Z,4.40
2019-03-11T00:54:39.378Z,4.44
2019-03-11T00:55:39.385Z,4.48
2019-03-11T00:56:39.348Z,4.36
2019-03-11T00:57:39.330Z,4.33
2019-03-11T00:58:39.326Z,4.36
2019-03-11T00:59:39.357Z,4.32
2019-03-11T01:00:39.297Z,4.22
2019-03-11T01:01:39.291Z,4.16
2019-03-11T01:02:39.274Z,4.18
2019-03-11T01:03:39.262Z,4.12
2019-03-11T01:04:39.282Z,4.08
2019-03-11T01:05:39.275Z,4.05
2019-03-11T01:06:39.229Z,3.97
2019-03-11T01:07:39.226Z,3.97
2019-03-11T01:08:39.219Z,3.91
2019-03-11T01:09:39.195Z,3.88
2019-03-11T01:10:39.219Z,3.94
2019-03-11T01:11:39.212Z,3.79
2019-03-11T01:12:39.167Z,3.76
2019-03-11T01:13:39.155Z,3.60
2019-03-11T01:14:39.146Z,3.66
2019-03-11T01:15:39.133Z,3.75
2019-03-11T01:16:39.133Z,3.66
2019-03-11T01:17:39.129Z,3.65
2019-03-11T01:18:39.100Z,3.66
2019-03-11T01:19:39.125Z,3.69
2019-03-11T01:20:39.109Z,3.62
2019-03-11T01:21:39.079Z,3.66
2019-03-11T01:22:39.090Z,3.62
2019-03-11T01:23:39.041Z,3.68
2019-03-11T01:24:39.032Z,3.66
2019-03-11T01:25:39.024Z,3.69
2019-03-11T01:26:39.068Z,3.69
2019-03-11T01:27:39.025Z,3.66
2019-03-11T01:28:39.005Z,3.66
2019-03-11T01:29:38.996Z,3.65
2019-03-11T01:30:38.978Z,3.60
2019-03-11T01:31:38.968Z,3.54
2019-03-11T01:32:38.956Z,3.60
2019-03-11T01:33:38.958Z,3.58
2019-03-11T01:34:38.949Z,3.51
2019-03-11T01:35:38.915Z,3.47
2019-03-11T01:36:38.898Z,3.36
2019-03-11T01:37:38.902Z,3.39
2019-03-11T01:38:38.895Z,3.36
2019-03-11T01:39:38.906Z,3.31
2019-03-11T01:40:38.868Z,3.36
2019-03-11T01:41:38.855Z,3.29
2019-03-11T01:42:38.838Z,3.29
2019-03-11T01:43:38.856Z,3.29
2019-03-11T01:44:38.820Z,3.26
2019-03-11T01:45:38.837Z,3.32
2019-03-11T01:46:38.792Z,3.24
2019-03-11T01:47:38.794Z,3.24
2019-03-11T01:48:38.777Z,3.26
2019-03-11T01:49:38.769Z,3.20
2019-03-11T01:50:38.749Z,3.20
2019-03-11T01:51:38.744Z,3.26
2019-03-11T01:52:38.722Z,3.26
2019-03-11T01:53:38.718Z,3.20
2019-03-11T01:54:38.770Z,3.26
2019-03-11T01:55:38.688Z,3.23
2019-03-11T01:56:38.685Z,3.23
2019-03-11T01:57:38.673Z,3.21
2019-03-11T01:58:38.684Z,3.26
2019-03-11T01:59:38.647Z,3.20
2019-03-11T02:00:38.663Z,3.31
2019-03-11T02:01:38.636Z,3.31
2019-03-11T02:02:38.612Z,3.24
2019-03-11T02:03:38.618Z,3.36
2019-03-11T02:04:38.598Z,3.28
2019-03-11T02:05:38.605Z,3.33
2019-03-11T02:06:38.610Z,3.32
2019-03-11T02:07:38.585Z,3.42
2019-03-11T02:08:38.555Z,3.35
2019-03-11T02:09:38.562Z,3.36
2019-03-11T02:10:38.542Z,3.33
2019-03-11T02:11:38.521Z,3.35
2019-03-11T02:12:38.501Z,3.43
2019-03-11T02:13:38.497Z,3.50
2019-03-11T02:14:38.483Z,3.58
2019-03-11T02:15:38.470Z,3.51
2019-03-11T02:16:38.500Z,3.43
2019-03-11T02:17:38.517Z,3.66
2019-03-11T02:18:38.447Z,3.50
2019-03-11T02:19:38.436Z,3.57
2019-03-11T02:20:39.054Z,3.50
2019-03-11T02:21:38.402Z,3.57
2019-03-11T02:22:38.414Z,3.57
2019-03-11T02:23:38.396Z,3.60
2019-03-11T02:24:38.392Z,3.58
2019-03-11T02:25:38.369Z,3.55
2019-03-11T02:26:38.361Z,3.62
2019-03-11T02:27:38.376Z,3.55
2019-03-11T02:28:38.335Z,3.54
2019-03-11T02:29:38.332Z,3.54
2019-03-11T02:30:38.303Z,3.55
2019-03-11T02:31:38.298Z,3.58
2019-03-11T02:32:38.301Z,3.50
2019-03-11T02:33:38.274Z,3.50
2019-03-11T02:34:38.261Z,3.47
2019-03-11T02:35:38.267Z,3.35
2019-03-11T02:36:38.293Z,3.39
2019-03-11T02:37:38.241Z,3.40
2019-03-11T02:38:45.579Z,3.35
2019-03-11T02:39:38.223Z,3.28
2019-03-11T02:40:38.194Z,3.24
2019-03-11T02:41:38.271Z,3.20
2019-03-11T02:42:38.219Z,3.13
2019-03-11T02:43:38.186Z,3.10
2019-03-11T02:44:38.157Z,3.08
2019-03-11T02:45:38.174Z,3.10
2019-03-11T02:46:38.142Z,3.00
2019-03-11T02:47:38.126Z,2.97
2019-03-11T02:48:38.111Z,2.97
2019-03-11T02:49:38.109Z,2.92
2019-03-11T02:50:38.127Z,2.93
2019-03-11T02:51:38.087Z,2.87
2019-03-11T02:52:38.109Z,2.85
2019-03-11T02:53:38.062Z,2.85
2019-03-11T02:54:38.089Z,2.84
2019-03-11T02:55:38.033Z,2.67
2019-03-11T02:56:38.068Z,2.71
2019-03-11T02:57:38.020Z,2.69
2019-03-11T02:58:37.997Z,2.69
2019-03-11T02:59:38.008Z,2.63
2019-03-11T03:00:37.981Z,2.57
2019-03-11T03:01:37.964Z,2.60
2019-03-11T03:02:38.043Z,2.49
2019-03-11T03:03:37.946Z,2.45
2019-03-11T03:04:37.929Z,2.54
2019-03-11T03:05:37.950Z,2.41
2019-03-11T03:06:37.910Z,2.42
2019-03-11T03:07:37.899Z,2.42
2019-03-11T03:08:37.890Z,2.39
2019-03-11T03:09:37.880Z,2.31
2019-03-11T03:10:37.882Z,2.30
2019-03-11T03:11:37.861Z,2.30
2019-03-11T03:12:37.874Z,2.30
2019-03-11T03:13:37.845Z,2.35
2019-03-11T03:14:37.822Z,2.30
2019-03-11T03:15:37.816Z,2.27
2019-03-11T03:16:37.816Z,2.30
2019-03-11T03:17:37.793Z,2.24
2019-03-11T03:18:37.799Z,2.31
2019-03-11T03:19:37.772Z,2.30
2019-03-11T03:20:37.752Z,2.25
2019-03-11T03:21:37.748Z,2.30
2019-03-11T03:22:37.737Z,2.39
2019-03-11T03:23:37.720Z,2.35
2019-03-11T03:24:37.716Z,2.36
2019-03-11T03:25:37.713Z,2.42
2019-03-11T03:26:37.717Z,2.48
2019-03-11T03:27:37.741Z,2.53
2019-03-11T03:28:37.680Z,2.39
2019-03-11T03:29:37.702Z,2.41
2019-03-11T03:30:37.650Z,2.49
2019-03-11T03:31:37.654Z,2.43
2019-03-11T03:32:37.647Z,2.45
2019-03-11T03:33:37.626Z,2.48
2019-03-11T03:34:37.624Z,2.48
2019-03-11T03:35:37.591Z,2.49
2019-03-11T03:36:37.578Z,2.53
2019-03-11T03:37:37.585Z,2.53
2019-03-11T03:38:37.566Z,2.43
2019-03-11T03:39:37.569Z,2.45
2019-03-11T03:40:37.562Z,2.43
2019-03-11T03:41:37.526Z,2.59
2019-03-11T03:42:37.620Z,2.53
2019-03-11T03:43:37.505Z,2.48
2019-03-11T03:44:37.491Z,2.49
2019-03-11T03:45:37.475Z,2.57
2019-03-11T03:46:37.475Z,2.53
2019-03-11T03:47:37.460Z,2.41
2019-03-11T03:48:37.628Z,2.53
2019-03-11T03:49:37.434Z,2.45
2019-03-11T03:50:37.463Z,2.46
2019-03-11T03:51:37.410Z,2.46
2019-03-11T03:52:37.402Z,2.43
2019-03-11T03:53:37.414Z,2.38
2019-03-11T03:54:37.380Z,2.39
2019-03-11T03:55:37.411Z,2.46
2019-03-11T03:56:37.360Z,2.28
2019-03-11T03:57:37.349Z,2.34
2019-03-11T03:58:37.333Z,2.31
2019-03-11T03:59:37.347Z,2.28
2019-03-11T04:00:37.317Z,2.27
2019-03-11T04:01:37.305Z,2.27
2019-03-11T04:02:37.295Z,2.23
2019-03-11T04:03:37.301Z,2.17
2019-03-11T04:04:37.319Z,2.14
2019-03-11T04:05:37.289Z,2.16
2019-03-11T04:06:37.255Z,2.14
2019-03-11T04:07:37.259Z,2.12
2019-03-11T04:08:37.228Z,2.12
2019-03-11T04:09:37.210Z,2.06
2019-03-11T04:10:37.245Z,2.18
2019-03-11T04:11:37.195Z,2.12
2019-03-11T04:12:37.177Z,2.06
2019-03-11T04:13:37.167Z,2.06
2019-03-11T04:14:37.168Z,2.10
2019-03-11T04:15:37.143Z,2.00
2019-03-11T04:16:37.172Z,1.93
2019-03-11T04:17:37.122Z,2.12
2019-03-11T04:18:37.113Z,2.03
2019-03-11T04:19:37.097Z,2.03
2019-03-11T04:20:37.088Z,2.05
2019-03-11T04:21:37.096Z,1.98
2019-03-11T04:22:37.117Z,2.02
2019-03-11T04:23:37.061Z,1.93
2019-03-11T04:24:37.045Z,2.07
2019-03-11T04:25:37.037Z,1.99
2019-03-11T04:26:37.021Z,1.88
2019-03-11T04:27:37.030Z,1.99
2019-03-11T04:28:37.029Z,1.93
2019-03-11T04:29:36.998Z,1.95
2019-03-11T04:30:37.001Z,1.87
2019-03-11T04:31:36.985Z,1.87
2019-03-11T04:32:36.978Z,1.87
2019-03-11T04:33:36.944Z,1.91
2019-03-11T04:34:36.953Z,1.90
2019-03-11T04:35:36.922Z,1.90
2019-03-11T04:36:36.912Z,1.95
2019-03-11T04:37:36.904Z,1.95
2019-03-11T04:38:36.894Z,1.81
2019-03-11T04:39:36.917Z,1.91
2019-03-11T04:40:36.875Z,1.95
2019-03-11T04:41:36.884Z,1.91
2019-03-11T04:42:36.855Z,1.95
2019-03-11T04:43:36.857Z,1.90
2019-03-11T04:44:36.820Z,1.90
2019-03-11T04:45:36.817Z,1.81
2019-03-11T04:46:36.889Z,1.91
2019-03-11T04:47:36.787Z,1.91
2019-03-11T04:48:36.793Z,1.90
2019-03-11T04:49:36.785Z,1.90
2019-03-11T04:50:36.771Z,1.93
2019-03-11T04:51:36.749Z,2.00
2019-03-11T04:52:36.739Z,1.95
2019-03-11T04:53:36.732Z,1.91
2019-03-11T04:54:36.727Z,2.06
2019-03-11T04:55:36.710Z,2.02
2019-03-11T04:56:36.696Z,2.09
2019-03-11T04:57:36.678Z,2.17
2019-03-11T04:58:36.707Z,2.14
2019-03-11T04:59:36.673Z,2.18
2019-03-11T05:00:36.666Z,2.24
2019-03-11T05:01:36.634Z,2.20
2019-03-11T05:02:37.579Z,2.24
2019-03-11T05:03:36.610Z,2.20
2019-03-11T05:04:36.619Z,2.21
2019-03-11T05:05:36.658Z,2.23
2019-03-11T05:06:36.576Z,2.18
2019-03-11T05:07:36.577Z,2.23
2019-03-11T05:08:36.559Z,2.18
2019-03-11T05:09:36.551Z,2.16
2019-03-11T05:10:36.547Z,2.30
2019-03-11T05:11:36.541Z,2.27
2019-03-11T05:12:36.529Z,2.21
2019-03-11T05:13:36.520Z,2.24
2019-03-11T05:14:36.490Z,2.30
2019-03-11T05:15:36.534Z,2.38
2019-03-11T05:16:36.501Z,2.36
2019-03-11T05:17:36.457Z,2.41
2019-03-11T05:18:36.497Z,2.46
2019-03-11T05:19:36.451Z,2.43
2019-03-11T05:20:36.441Z,2.43
2019-03-11T05:21:36.445Z,2.57
2019-03-11T05:22:44.129Z,2.57
2019-03-11T05:23:36.398Z,2.52
2019-03-11T05:24:36.378Z,2.56
2019-03-11T05:25:36.372Z,2.59
2019-03-11T05:26:36.361Z,2.72
2019-03-11T05:27:36.358Z,2.72
2019-03-11T05:28:36.338Z,2.67
2019-03-11T05:29:36.327Z,2.82
2019-03-11T05:30:36.343Z,2.69
2019-03-11T05:31:36.302Z,2.85
2019-03-11T05:32:36.288Z,2.89
2019-03-11T05:33:36.296Z,2.79
2019-03-11T05:34:36.297Z,2.92
2019-03-11T05:35:36.256Z,2.92
2019-03-11T05:36:36.266Z,2.93
2019-03-11T05:37:36.238Z,2.87
2019-03-11T05:38:36.261Z,2.99
2019-03-11T05:39:36.233Z,3.10
2019-03-11T05:40:36.204Z,3.03
2019-03-11T05:41:37.104Z,3.06
2019-03-11T05:42:36.191Z,3.08
2019-03-11T05:43:36.175Z,3.26
2019-03-11T05:44:36.166Z,3.18
2019-03-11T05:45:36.176Z,3.29
2019-03-11T05:46:36.148Z,3.40
2019-03-11T05:47:36.139Z,3.50
2019-03-11T05:48:36.136Z,3.52
2019-03-11T05:49:36.144Z,3.68
2019-03-11T05:50:36.098Z,3.54
2019-03-11T05:51:36.088Z,3.54
2019-03-11T05:52:36.073Z,3.54
2019-03-11T05:53:36.068Z,3.61
2019-03-11T05:54:36.050Z,3.66
2019-03-11T05:55:36.045Z,3.76
2019-03-11T05:56:36.034Z,3.72
2019-03-11T05:57:36.021Z,3.70
2019-03-11T05:58:36.013Z,3.79
2019-03-11T05:59:36.010Z,3.80
2019-03-11T06:00:36.003Z,3.86
2019-03-11T06:01:35.973Z,3.83
2019-03-11T06:02:36.639Z,3.88
2019-03-11T06:03:35.964Z,3.87
2019-03-11T06:04:35.944Z,3.90
2019-03-11T06:05:35.940Z,3.88
2019-03-11T06:06:35.926Z,3.90
2019-03-11T06:07:35.927Z,3.83
2019-03-11T06:08:35.899Z,3.84
2019-03-11T06:09:35.896Z,3.88
2019-03-11T06:10:35.879Z,3.90
2019-03-11T06:11:35.872Z,3.86
2019-03-11T06:12:35.873Z,3.87
2019-03-11T06:13:36.381Z,3.80
2019-03-11T06:14:35.851Z,3.84
2019-03-11T06:15:35.830Z,3.87
2019-03-11T06:16:35.836Z,3.87
2019-03-11T06:17:35.927Z,3.87
2019-03-11T06:18:35.797Z,3.91
2019-03-11T06:19:35.775Z,3.93
2019-03-11T06:20:35.803Z,3.88
2019-03-11T06:21:35.759Z,3.98
2019-03-11T06:22:35.750Z,4.00
2019-03-11T06:23:35.736Z,4.02
2019-03-11T06:24:35.732Z,4.06
2019-03-11T06:25:35.716Z,4.12
2019-03-11T06:26:35.699Z,4.16
2019-03-11T06:27:35.713Z,4.15
2019-03-11T06:28:35.706Z,4.22
2019-03-11T06:29:35.723Z,4.16
2019-03-11T06:30:35.681Z,4.24
2019-03-11T06:31:35.642Z,4.32
2019-03-11T06:32:35.640Z,4.32
2019-03-11T06:33:35.641Z,4.33
2019-03-11T06:34:35.621Z,4.33
2019-03-11T06:35:35.634Z,4.34
2019-03-11T06:36:35.601Z,4.36
2019-03-11T06:37:35.576Z,4.44
2019-03-11T06:38:35.675Z,4.36
2019-03-11T06:39:35.556Z,4.32
2019-03-11T06:40:35.544Z,4.45
2019-03-11T06:41:35.547Z,4.37
2019-03-11T06:42:35.542Z,4.44
2019-03-11T06:43:35.614Z,4.45
2019-03-11T06:44:35.535Z,4.52
2019-03-11T06:45:35.492Z,4.50
2019-03-11T06:46:35.495Z,4.50
2019-03-11T06:47:35.562Z,4.51
2019-03-11T06:48:35.507Z,4.50
2019-03-11T06:49:35.486Z,4.55
2019-03-11T06:50:35.452Z,4.60
2019-03-11T06:51:35.439Z,4.58
2019-03-11T06:52:35.424Z,4.63
2019-03-11T06:53:35.391Z,4.52
2019-03-11T06:54:35.401Z,4.62
2019-03-11T06:55:35.401Z,4.60
2019-03-11T06:56:35.368Z,4.59
2019-03-11T06:57:35.362Z,4.59
2019-03-11T06:58:35.347Z,4.69
2019-03-11T07:00:34.536Z,4.78
2019-03-11T07:01:34.534Z,4.73
2019-03-11T07:02:34.506Z,4.80
2019-03-11T07:03:41.801Z,4.75
2019-03-11T07:04:34.496Z,4.77
2019-03-11T07:05:34.476Z,4.82
2019-03-11T07:06:34.499Z,4.78
2019-03-11T07:07:34.440Z,4.75
2019-03-11T07:08:34.446Z,4.77
2019-03-11T07:09:34.450Z,4.77
2019-03-11T07:10:34.415Z,4.84
2019-03-11T07:11:34.476Z,4.72
2019-03-11T07:12:34.441Z,4.65
2019-03-11T07:13:34.381Z,4.54
2019-03-11T07:14:34.459Z,4.40
2019-03-11T07:15:34.370Z,4.44
2019-03-11T07:16:34.339Z,4.26
2019-03-11T07:17:34.369Z,4.16
2019-03-11T07:18:34.321Z,4.04
2019-03-11T07:19:34.314Z,3.93
2019-03-11T07:20:34.313Z,3.87
2019-03-11T07:21:34.310Z,3.73
2019-03-11T07:22:34.311Z,3.62
2019-03-11T07:23:34.264Z,3.75
2019-03-11T07:24:35.250Z,3.72
2019-03-11T07:25:34.290Z,3.68
2019-03-11T07:26:34.230Z,3.55
2019-03-11T07:27:34.272Z,3.62
2019-03-11T07:28:34.263Z,3.80
2019-03-11T07:29:34.223Z,3.66
2019-03-11T07:30:34.234Z,3.80
2019-03-11T07:31:34.194Z,3.73
2019-03-11T07:32:34.211Z,3.75
2019-03-11T07:33:34.195Z,3.73
2019-03-11T07:34:34.141Z,3.78
2019-03-11T07:35:34.171Z,3.79
2019-03-11T07:36:34.120Z,3.66
2019-03-11T07:37:34.120Z,3.68
2019-03-11T07:38:34.096Z,3.70
2019-03-11T07:39:34.158Z,3.55
2019-03-11T07:40:34.081Z,3.58
2019-03-11T07:41:34.102Z,3.55
2019-03-11T07:42:34.053Z,3.58
2019-03-11T07:43:34.074Z,3.52
2019-03-11T07:44:34.078Z,3.47
2019-03-11T07:45:34.046Z,3.57
2019-03-11T07:46:34.073Z,3.52
2019-03-11T07:47:34.137Z,3.60
2019-03-11T07:48:33.989Z,3.50
2019-03-11T07:49:34.001Z,3.50
2019-03-11T07:50:33.965Z,3.45
2019-03-11T07:51:33.949Z,3.45
2019-03-11T07:52:33.957Z,3.33
2019-03-11T07:53:33.965Z,3.45
2019-03-11T07:54:36.131Z,3.50
2019-03-11T07:55:33.916Z,3.50
2019-03-11T07:56:33.914Z,3.58
2019-03-11T07:57:33.885Z,3.58
2019-03-11T07:58:33.872Z,3.60
2019-03-11T07:59:33.857Z,3.60
2019-03-11T08:00:33.897Z,3.52
2019-03-11T08:01:33.840Z,3.54
2019-03-11T08:02:33.832Z,3.60
2019-03-11T08:03:33.816Z,3.55
2019-03-11T08:04:33.819Z,3.55
2019-03-11T08:05:33.896Z,3.69
2019-03-11T08:06:33.782Z,3.69
2019-03-11T08:07:33.791Z,3.58
2019-03-11T08:08:33.845Z,3.62
2019-03-11T08:09:37.871Z,3.58
2019-03-11T08:10:33.754Z,3.69
2019-03-11T08:11:33.755Z,3.54
2019-03-11T08:12:33.718Z,3.60
2019-03-11T08:13:33.735Z,3.57
2019-03-11T08:14:33.733Z,3.60
2019-03-11T08:15:33.718Z,3.58
2019-03-11T08:16:33.786Z,3.52
2019-03-11T08:17:33.658Z,3.47
2019-03-11T08:18:35.205Z,3.52
2019-03-11T08:19:33.664Z,3.58
2019-03-11T08:20:33.623Z,3.57
2019-03-11T08:21:33.650Z,3.50
2019-03-11T08:22:33.606Z,3.48
2019-03-11T08:23:35.715Z,3.52
2019-03-11T08:24:33.671Z,3.62
2019-03-11T08:25:33.610Z,3.52
2019-03-11T08:26:33.589Z,3.45
2019-03-11T08:27:33.566Z,3.42
2019-03-11T08:28:33.593Z,3.45
2019-03-11T08:29:33.521Z,3.43
2019-03-11T08:30:33.538Z,3.45
2019-03-11T08:31:33.537Z,3.48
2019-03-11T08:32:33.550Z,3.48
2019-03-11T08:33:33.487Z,3.45
2019-03-11T08:34:33.533Z,3.52
2019-03-11T08:35:33.498Z,3.47
2019-03-11T08:36:33.462Z,3.52
2019-03-11T08:37:33.455Z,3.47
2019-03-11T08:38:33.493Z,3.42
2019-03-11T08:39:33.464Z,3.35
2019-03-11T08:40:33.446Z,3.36
2019-03-11T08:41:33.407Z,3.33
2019-03-11T08:42:33.438Z,3.47
2019-03-11T08:43:33.383Z,3.45
2019-03-11T08:44:33.382Z,3.48
2019-03-11T08:45:33.370Z,3.47
2019-03-11T08:46:33.392Z,3.47
2019-03-11T08:47:33.366Z,3.50
2019-03-11T08:48:33.365Z,3.50
2019-03-11T08:49:33.328Z,3.47
2019-03-11T08:50:33.296Z,3.51
2019-03-11T08:51:33.292Z,3.51
2019-03-11T08:52:33.320Z,3.51
2019-03-11T08:53:33.338Z,3.47
2019-03-11T08:54:33.299Z,3.48
2019-03-11T08:55:33.272Z,3.43
2019-03-11T08:56:33.244Z,3.36
2019-03-11T08:57:33.222Z,3.35
2019-03-11T08:58:33.238Z,3.36
2019-03-11T08:59:40.305Z,3.42
2019-03-11T09:00:33.190Z,3.40
2019-03-11T09:01:33.201Z,3.35
2019-03-11T09:02:33.161Z,3.21
2019-03-11T09:03:33.144Z,3.20
2019-03-11T09:04:33.184Z,2.97
2019-03-11T09:05:33.132Z,2.77
2019-03-11T09:06:33.115Z,2.45
2019-03-11T09:07:33.104Z,2.14
2019-03-11T09:08:33.200Z,1.80
2019-03-11T09:09:33.102Z,1.48
2019-03-11T09:10:33.098Z,1.30
2019-03-11T09:11:33.062Z,1.00
2019-03-11T09:12:33.049Z,0.88
2019-03-11T09:13:33.045Z,0.70
2019-03-11T09:14:33.053Z,0.44
2019-03-11T09:15:33.010Z,0.24
2019-03-11T09:16:33.013Z,0.28
2019-03-11T09:17:33.006Z,0.11
2019-03-11T09:18:33.024Z,0.08
2019-03-11T09:19:34.190Z,0.03
2019-03-11T09:20:32.966Z,-0.11
2019-03-11T09:21:32.947Z,-0.08
2019-03-11T09:22:32.944Z,-0.10
2019-03-11T09:23:32.959Z,-0.11
2019-03-11T09:24:32.935Z,-0.11
2019-03-11T09:25:33.653Z,-0.18
2019-03-11T09:26:32.910Z,-0.19
2019-03-11T09:27:32.877Z,-0.19
2019-03-11T09:28:33.046Z,-0.26
2019-03-11T09:29:32.865Z,-0.29
2019-03-11T09:30:32.842Z,-0.33
2019-03-11T09:31:32.839Z,-0.22
2019-03-11T09:32:32.844Z,-0.15
2019-03-11T09:33:32.815Z,-0.11
2019-03-11T09:34:32.839Z,-0.10
2019-03-11T09:35:32.792Z,-0.05
2019-03-11T09:36:32.815Z,-0.05
2019-03-11T09:37:32.772Z,-0.08
2019-03-11T09:38:32.795Z,-0.10
2019-03-11T09:39:32.804Z,-0.01
2019-03-11T09:40:32.743Z,-0.03
2019-03-11T09:41:32.740Z,-0.10
2019-03-11T09:42:32.721Z,-0.07
2019-03-11T09:43:32.746Z,-0.01
2019-03-11T09:44:32.712Z,0.04
2019-03-11T09:45:32.730Z,0.10
2019-03-11T09:46:32.711Z,0.07
2019-03-11T09:47:32.674Z,0.08
2019-03-11T09:48:32.661Z,0.14
2019-03-11T09:49:32.702Z,0.18
2019-03-11T09:50:32.657Z,0.24
2019-03-11T09:51:32.632Z,0.26
2019-03-11T09:52:32.633Z,0.24
2019-03-11T09:53:32.600Z,0.35
2019-03-11T09:54:32.600Z,0.42
2019-03-11T09:55:39.618Z,0.42
2019-03-11T09:56:42.698Z,0.42
2019-03-11T09:57:33.562Z,0.57
2019-03-11T09:58:32.546Z,0.46
2019-03-11T09:59:32.568Z,0.42
2019-03-11T10:00:32.514Z,0.47
2019-03-11T10:01:32.597Z,0.51
2019-03-11T10:02:32.531Z,0.57
2019-03-11T10:03:32.514Z,0.58
2019-03-11T10:04:32.471Z,0.65
2019-03-11T10:05:32.479Z,0.70
2019-03-11T10:06:32.509Z,0.78
2019-03-11T10:07:32.447Z,0.91
2019-03-11T10:08:32.453Z,0.91
2019-03-11T10:09:32.411Z,1.02
2019-03-11T10:10:32.463Z,0.97
2019-03-11T10:11:32.416Z,0.98
2019-03-11T10:12:32.378Z,1.02
2019-03-11T10:13:32.373Z,1.09
2019-03-11T10:14:32.376Z,1.22
2019-03-11T10:15:32.345Z,1.32
2019-03-11T10:16:32.357Z,1.27
2019-03-11T10:17:32.357Z,1.34
2019-03-11T10:18:32.310Z,1.40
2019-03-11T10:19:32.327Z,1.50
2019-03-11T10:20:32.292Z,1.54
2019-03-11T10:21:32.320Z,1.63
2019-03-11T10:22:32.292Z,1.68
2019-03-11T10:23:39.376Z,1.79
2019-03-11T10:24:32.244Z,1.79
2019-03-11T10:25:32.245Z,1.84
2019-03-11T10:26:32.230Z,1.73
2019-03-11T10:27:32.251Z,1.70
2019-03-11T10:28:32.202Z,1.76
2019-03-11T10:29:32.220Z,1.80
2019-03-11T10:30:32.187Z,1.87
2019-03-11T10:31:32.173Z,1.95
2019-03-11T10:32:32.173Z,1.91
2019-03-11T10:33:32.154Z,1.95
2019-03-11T10:34:32.289Z,2.00
2019-03-11T10:35:32.920Z,2.07
2019-03-11T10:36:32.147Z,2.14
2019-03-11T10:37:32.107Z,2.21
2019-03-11T10:38:32.094Z,2.25
2019-03-11T10:39:32.117Z,2.34
2019-03-11T10:40:32.084Z,2.38
2019-03-11T10:41:32.160Z,2.36
2019-03-11T10:42:32.046Z,2.43
2019-03-11T10:43:32.038Z,2.54
2019-03-11T10:44:32.031Z,2.64
2019-03-11T10:45:32.462Z,2.57
2019-03-11T10:46:32.010Z,2.67
2019-03-11T10:47:31.995Z,2.78
2019-03-11T10:48:37.145Z,2.79
2019-03-11T10:49:32.995Z,2.84
2019-03-11T10:50:31.966Z,2.89
2019-03-11T10:51:31.949Z,2.84
2019-03-11T10:52:31.946Z,2.87
2019-03-11T10:53:31.935Z,2.85
2019-03-11T10:54:31.914Z,2.85
2019-03-11T10:55:31.961Z,2.84
2019-03-11T10:56:31.892Z,2.77
2019-03-11T10:57:31.885Z,2.78
2019-03-11T10:58:31.870Z,2.90
2019-03-11T10:59:31.861Z,2.79
2019-03-11T11:00:31.884Z,2.85
2019-03-11T11:01:31.841Z,2.87
2019-03-11T11:02:31.826Z,2.90
2019-03-11T11:03:31.817Z,2.93
2019-03-11T11:04:31.800Z,3.02
2019-03-11T11:05:31.806Z,3.08
2019-03-11T11:06:31.787Z,3.08
2019-03-11T11:07:31.819Z,3.26
2019-03-11T11:08:31.757Z,3.35
2019-03-11T11:09:31.762Z,3.52
2019-03-11T11:10:31.770Z,3.52
2019-03-11T11:11:31.727Z,3.73
2019-03-11T11:12:31.718Z,3.91
2019-03-11T11:13:31.703Z,4.02
2019-03-11T11:14:31.691Z,4.05
2019-03-11T11:15:31.724Z,4.14
2019-03-11T11:16:31.693Z,4.09
2019-03-11T11:17:31.659Z,4.16
2019-03-11T11:18:31.667Z,4.24
2019-03-11T11:19:31.647Z,4.27
2019-03-11T11:20:31.649Z,4.09
2019-03-11T11:21:31.612Z,4.02
2019-03-11T11:22:31.628Z,4.02
2019-03-11T11:23:31.599Z,4.15
2019-03-11T11:24:31.577Z,4.12
2019-03-11T11:25:31.579Z,4.22
2019-03-11T11:26:31.635Z,4.15
2019-03-11T11:27:31.545Z,4.20
2019-03-11T11:28:31.557Z,4.11
2019-03-11T11:29:31.546Z,4.06
2019-03-11T11:30:31.534Z,4.00
2019-03-11T11:31:31.510Z,4.08
2019-03-11T11:32:31.506Z,4.00
2019-03-11T11:33:31.526Z,3.88
2019-03-11T11:34:31.477Z,3.83
2019-03-11T11:35:31.476Z,3.90
2019-03-11T11:36:31.448Z,3.93
2019-03-11T11:37:32.355Z,3.88
2019-03-11T11:38:31.436Z,3.87
2019-03-11T11:39:31.415Z,3.88
2019-03-11T11:40:31.436Z,3.83
2019-03-11T11:41:31.394Z,3.83
2019-03-11T11:42:31.400Z,3.86
2019-03-11T11:43:31.380Z,3.88
2019-03-11T11:44:31.377Z,3.76
2019-03-11T11:45:31.364Z,3.86
2019-03-11T11:46:31.348Z,3.93
2019-03-11T11:47:31.327Z,3.94
2019-03-11T11:48:31.335Z,4.04
2019-03-11T11:49:31.340Z,4.05
2019-03-11T11:50:31.307Z,4.08
2019-03-11T11:51:31.286Z,4.20
2019-03-11T11:52:31.264Z,4.22
2019-03-11T11:53:31.284Z,4.32
2019-03-11T11:54:31.241Z,4.37
2019-03-11T11:55:31.264Z,4.34
2019-03-11T11:56:31.246Z,4.34
2019-03-11T11:57:31.211Z,4.45
2019-03-11T11:58:31.211Z,4.47
2019-03-11T11:59:31.217Z,4.42
2019-03-11T12:00:31.199Z,4.44
2019-03-11T12:01:31.167Z,4.40
2019-03-11T12:02:31.152Z,4.51
2019-03-11T12:03:31.152Z,4.59
2019-03-11T12:04:31.163Z,4.59
2019-03-11T12:05:31.142Z,4.62
2019-03-11T12:06:31.123Z,4.77
2019-03-11T12:07:31.140Z,4.89
2019-03-11T12:08:31.127Z,4.85
2019-03-11T12:09:31.076Z,5.02
2019-03-11T12:10:31.135Z,5.02
2019-03-11T12:11:31.054Z,5.03
2019-03-11T12:12:31.045Z,5.17
2019-03-11T12:13:31.033Z,5.25
2019-03-11T12:14:31.077Z,5.28
2019-03-11T12:15:31.012Z,5.38
2019-03-11T12:16:31.001Z,5.42
2019-03-11T12:17:31.047Z,5.54
2019-03-11T12:18:31.043Z,5.56
2019-03-11T12:19:30.961Z,5.51
2019-03-11T12:20:30.980Z,5.57
2019-03-11T12:21:30.942Z,5.61
2019-03-11T12:22:30.929Z,5.58
2019-03-11T12:23:30.945Z,5.58
2019-03-11T12:24:30.916Z,5.53
2019-03-11T12:25:30.893Z,5.49
2019-03-11T12:26:30.888Z,5.42
2019-03-11T12:27:30.871Z,5.39
2019-03-11T12:28:30.888Z,5.51
2019-03-11T12:29:30.854Z,5.40
2019-03-11T12:30:30.836Z,5.38
2019-03-11T12:31:30.833Z,5.48
2019-03-11T12:32:30.844Z,5.43
2019-03-11T12:33:30.817Z,5.39
2019-03-11T12:34:30.792Z,5.42
2019-03-11T12:35:30.785Z,5.40
2019-03-11T12:36:30.783Z,5.33
2019-03-11T12:37:30.769Z,5.24
2019-03-11T12:38:30.749Z,5.20
2019-03-11T12:39:30.738Z,5.12
2019-03-11T12:40:30.730Z,5.04
2019-03-11T12:41:30.750Z,4.77
2019-03-11T12:42:30.712Z,4.69
2019-03-11T12:43:30.858Z,4.54
2019-03-11T12:44:30.683Z,4.45
2019-03-11T12:45:30.686Z,4.45
2019-03-11T12:46:30.675Z,4.40
2019-03-11T12:47:30.662Z,4.34
2019-03-11T12:48:30.639Z,4.36
2019-03-11T12:49:30.623Z,4.27
2019-03-11T12:50:30.619Z,4.20
2019-03-11T12:51:30.623Z,4.05
2019-03-11T12:52:30.592Z,3.98
2019-03-11T12:53:30.607Z,3.98
2019-03-11T12:54:30.579Z,3.94
2019-03-11T12:55:30.571Z,4.00
2019-03-11T12:56:30.585Z,4.00
2019-03-11T12:57:30.544Z,4.05
2019-03-11T12:58:40.817Z,4.04
2019-03-11T12:59:31.512Z,4.05
2019-03-11T13:00:30.508Z,4.02
2019-03-11T13:01:30.502Z,4.15
2019-03-11T13:02:30.488Z,4.08
2019-03-11T13:03:30.477Z,4.22
2019-03-11T13:04:30.456Z,4.20
2019-03-11T13:05:30.455Z,4.12
2019-03-11T13:06:30.493Z,4.06
2019-03-11T13:07:30.445Z,4.00
2019-03-11T13:08:30.470Z,4.04
2019-03-11T13:09:30.403Z,4.04
2019-03-11T13:10:30.442Z,4.11
2019-03-11T13:11:30.398Z,4.08
2019-03-11T13:12:30.371Z,4.12
2019-03-11T13:13:30.419Z,4.08
2019-03-11T13:14:30.396Z,4.18
2019-03-11T13:15:30.382Z,4.18
2019-03-11T13:16:30.326Z,4.12
2019-03-11T13:17:30.363Z,4.33
2019-03-11T13:18:32.932Z,4.30