createdAt,value
2018-09-01T00:02:24.633Z,4.07
2018-09-01T00:04:53.728Z,5.63
2018-09-01T00:07:24.001Z,4.80
2018-09-01T00:09:53.171Z,9.00
2018-09-01T00:12:22.252Z,8.03
2018-09-01T00:14:51.368Z,6.03
2018-09-01T00:17:25.746Z,7.00
2018-09-01T00:19:54.932Z,8.70
2018-09-01T00:22:24.029Z,7.60
2018-09-01T00:24:53.724Z,8.60
2018-09-01T00:27:23.409Z,5.67
2018-09-01T00:29:52.503Z,4.40
2018-09-01T00:32:21.982Z,5.40
2018-09-01T00:34:51.613Z,5.77
2018-09-01T00:37:26.019Z,5.10
2018-09-01T00:39:55.309Z,7.97
2018-09-01T00:42:24.411Z,4.13
2018-09-01T00:44:53.489Z,7.23
2018-09-01T00:47:23.284Z,4.40
2018-09-01T00:49:52.442Z,5.57
2018-09-01T00:52:21.699Z,5.50
2018-09-01T00:54:50.763Z,4.93
2018-09-01T00:57:20.389Z,6.90
2018-09-01T00:59:49.838Z,5.03
2018-09-01T01:02:18.968Z,6.47
2018-09-01T01:04:48.119Z,5.30
2018-09-01T01:07:17.760Z,7.50
2018-09-01T01:09:46.921Z,6.63
2018-09-01T01:12:16.023Z,5.37
2018-09-01T01:14:45.175Z,4.73
2018-09-01T01:17:14.312Z,4.73
2018-09-01T01:19:43.403Z,6.13
2018-09-01T01:22:13.946Z,6.60
2018-09-01T01:24:43.058Z,5.67
2018-09-01T01:27:12.723Z,6.43
2018-09-01T01:29:42.209Z,4.60
2018-09-01T01:32:15.277Z,4.60
2018-09-01T01:34:44.395Z,6.80
2018-09-01T01:37:14.714Z,5.00
2018-09-01T01:39:43.792Z,6.93
2018-09-01T01:42:12.941Z,5.00
2018-09-01T01:44:42.160Z,3.80
2018-09-01T01:47:11.900Z,6.00
2018-09-01T01:49:41.061Z,6.37
2018-09-01T01:52:10.085Z,8.00
2018-09-01T01:54:39.199Z,5.13
2018-09-01T01:57:08.932Z,5.53
2018-09-01T01:59:38.028Z,10.33
2018-09-01T02:02:07.640Z,6.60
2018-09-01T02:04:36.780Z,4.23
2018-09-01T02:07:06.269Z,9.10
2018-09-01T02:09:35.437Z,10.83
2018-09-01T02:12:04.617Z,5.87
2018-09-01T02:14:33.692Z,12.00
2018-09-01T02:17:03.021Z,6.10
2018-09-01T02:19:32.325Z,3.87
2018-09-01T02:22:02.021Z,7.70
2018-09-01T02:24:31.101Z,6.70
2018-09-01T02:27:00.736Z,4.70
2018-09-01T02:29:30.502Z,4.43
2018-09-01T02:31:59.620Z,5.33
2018-09-01T02:34:28.724Z,5.23
2018-09-01T02:36:57.864Z,6.53
2018-09-01T02:39:26.946Z,6.53
2018-09-01T02:41:56.079Z,5.27
2018-09-01T02:44:26.584Z,5.27
2018-09-01T02:46:55.660Z,6.60
2018-09-01T02:49:24.728Z,5.30
2018-09-01T02:51:53.849Z,5.80
2018-09-01T02:54:23.145Z,4.77
2018-09-01T02:56:52.212Z,6.27
2018-09-01T02:59:21.956Z,5.30
2018-09-01T03:01:51.176Z,6.87
2018-09-01T03:04:20.916Z,12.57
2018-09-01T03:06:56.920Z,6.70
2018-09-01T03:09:26.715Z,6.00
2018-09-01T03:11:57.383Z,5.27
2018-09-01T03:14:27.142Z,7.77
2018-09-01T03:16:57.671Z,6.03
2018-09-01T03:19:26.929Z,9.50
2018-09-01T03:21:56.003Z,6.30
2018-09-01T03:24:25.113Z,5.07
2018-09-01T03:26:54.211Z,6.70
2018-09-01T03:29:23.296Z,6.33
2018-09-01T03:31:53.180Z,6.30
2018-09-01T03:34:22.254Z,5.20
2018-09-01T03:36:51.363Z,10.37
2018-09-01T03:39:20.406Z,6.60
2018-09-01T03:41:50.487Z,6.57
2018-09-01T03:44:19.571Z,6.37
2018-09-01T03:46:48.686Z,8.70
2018-09-01T03:49:17.848Z,6.10
2018-09-01T03:51:46.943Z,7.70
2018-09-01T03:54:16.040Z,8.90
2018-09-01T03:56:45.098Z,5.23
2018-09-01T03:59:14.411Z,6.23
2018-09-01T04:01:43.496Z,7.73
2018-09-01T04:04:12.579Z,5.40
2018-09-01T04:06:41.665Z,8.07
2018-09-01T04:09:10.860Z,7.60
2018-09-01T04:11:39.948Z,6.10
2018-09-01T04:14:09.020Z,6.70
2018-09-01T04:16:38.068Z,7.47
2018-09-01T04:19:19.451Z,4.70
2018-09-01T04:21:50.544Z,5.90
2018-09-01T04:24:19.692Z,7.70
2018-09-01T04:26:48.795Z,5.97
2018-09-01T04:29:18.239Z,7.40
2018-09-01T04:31:47.659Z,6.00
2018-09-01T04:34:16.762Z,4.83
2018-09-01T04:36:45.831Z,7.43
2018-09-01T04:39:14.891Z,5.37
2018-09-01T04:41:44.361Z,8.20
2018-09-01T04:44:13.448Z,6.80
2018-09-01T04:46:42.627Z,6.10
2018-09-01T04:49:16.373Z,10.30
2018-09-01T04:51:45.465Z,8.93
2018-09-01T04:54:15.298Z,6.80
2018-09-01T04:56:44.437Z,6.40
2018-09-01T04:59:13.673Z,8.97
2018-09-01T05:01:42.768Z,8.03
2018-09-01T05:04:11.868Z,7.37
2018-09-01T05:06:40.938Z,6.23
2018-09-01T05:09:10.681Z,7.30
2018-09-01T05:11:39.779Z,6.13
2018-09-01T05:14:08.871Z,6.13
2018-09-01T05:16:38.107Z,8.47
2018-09-01T05:19:07.327Z,7.70
2018-09-01T05:21:36.998Z,10.87
2018-09-01T05:24:06.085Z,5.83
2018-09-01T05:26:35.100Z,6.50
2018-09-01T05:29:04.290Z,6.70
2018-09-01T05:31:33.463Z,6.37
2018-09-01T05:34:02.582Z,6.83
2018-09-01T05:36:31.733Z,6.53
2018-09-01T05:39:00.755Z,7.20
2018-09-01T05:41:29.844Z,6.23
2018-09-01T05:43:58.973Z,6.07
2018-09-01T05:46:29.743Z,6.90
2018-09-01T05:48:59.467Z,7.23
2018-09-01T05:51:29.070Z,6.33
2018-09-01T05:53:58.375Z,6.00
2018-09-01T05:56:27.576Z,7.40
2018-09-01T05:58:56.825Z,7.30
2018-09-01T06:01:26.563Z,9.97
2018-09-01T06:03:55.879Z,9.10
2018-09-01T06:06:24.984Z,11.47
2018-09-01T06:08:54.055Z,9.80
2018-09-01T06:11:23.256Z,12.23
2018-09-01T06:13:58.919Z,11.73
2018-09-01T06:16:28.002Z,14.53
2018-09-01T06:18:58.060Z,13.90
2018-09-01T06:21:27.164Z,19.60
2018-09-01T06:23:56.290Z,14.27
2018-09-01T06:26:25.440Z,17.23
2018-09-01T06:29:13.837Z,14.80
2018-09-01T06:31:55.376Z,20.90
2018-09-01T06:34:25.034Z,14.90
2018-09-01T06:36:54.175Z,14.90
2018-09-01T06:39:23.285Z,14.80
2018-09-01T06:41:52.480Z,12.60
2018-09-01T06:44:21.688Z,12.33
2018-09-01T06:46:50.862Z,11.90
2018-09-01T06:49:20.820Z,15.87
2018-09-01T06:51:49.942Z,12.47
2018-09-01T06:54:19.061Z,12.00
2018-09-01T06:56:48.253Z,12.57
2018-09-01T06:59:17.491Z,16.40
2018-09-01T07:01:46.639Z,13.90
2018-09-01T07:04:15.985Z,15.90
2018-09-01T07:06:45.207Z,20.10
2018-09-01T07:09:14.326Z,13.20
2018-09-01T07:11:43.464Z,17.30
2018-09-01T07:14:13.459Z,14.57
2018-09-01T07:16:42.602Z,12.30
2018-09-01T07:19:11.723Z,12.67
2018-09-01T07:21:41.185Z,12.47
2018-09-01T07:24:10.383Z,10.80
2018-09-01T07:26:39.494Z,10.73
2018-09-01T07:29:08.692Z,12.57
2018-09-01T07:31:38.728Z,9.53
2018-09-01T07:34:07.634Z,9.90
2018-09-01T07:36:36.873Z,10.17
2018-09-01T07:39:07.296Z,10.90
2018-09-01T07:41:36.836Z,8.30
2018-09-01T07:44:06.322Z,8.67
2018-09-01T07:46:35.556Z,7.60
2018-09-01T07:49:04.781Z,6.73
2018-09-01T07:51:33.913Z,8.30
2018-09-01T07:54:03.115Z,8.50
2018-09-01T07:56:32.205Z,9.93
2018-09-01T07:59:02.221Z,10.40
2018-09-01T08:01:31.336Z,9.50
2018-09-01T08:04:00.476Z,6.40
2018-09-01T08:06:29.636Z,12.20
2018-09-01T08:08:58.790Z,7.40
2018-09-01T08:11:28.660Z,6.20
2018-09-01T08:13:58.095Z,11.27
2018-09-01T08:16:27.027Z,5.03
2018-09-01T08:18:57.587Z,12.07
2018-09-01T08:21:26.957Z,4.23
2018-09-01T08:23:56.110Z,4.90
2018-09-01T08:26:26.054Z,7.90
2018-09-01T08:28:55.866Z,5.73
2018-09-01T08:31:25.199Z,5.00
2018-09-01T08:33:54.444Z,6.53
2018-09-01T08:36:24.664Z,5.70
2018-09-01T08:38:53.989Z,4.10
2018-09-01T08:41:23.109Z,5.13
2018-09-01T08:43:53.398Z,5.53
2018-09-01T08:46:22.780Z,2.40
2018-09-01T08:48:52.333Z,5.27
2018-09-01T08:51:21.964Z,7.10
2018-09-01T08:53:51.962Z,2.80
2018-09-01T08:56:21.120Z,2.87
2018-09-01T08:58:50.345Z,5.10
2018-09-01T09:01:19.800Z,3.17
2018-09-01T09:03:49.011Z,4.53
2018-09-01T09:06:18.137Z,5.00
2018-09-01T09:08:48.109Z,9.07
2018-09-01T09:11:18.331Z,9.80
2018-09-01T09:13:48.057Z,5.07
2018-09-01T09:16:17.206Z,4.90
2018-09-01T09:18:47.392Z,5.27
2018-09-01T09:21:17.141Z,2.73
2018-09-01T09:23:46.351Z,5.30
2018-09-01T09:26:15.992Z,4.40
2018-09-01T09:28:45.220Z,5.80
2018-09-01T09:31:15.346Z,3.77
2018-09-01T09:33:45.065Z,5.57
2018-09-01T09:36:14.891Z,4.00
2018-09-01T09:38:44.764Z,9.60
2018-09-01T09:41:14.024Z,2.33
2018-09-01T09:43:43.785Z,3.00
2018-09-01T09:46:13.811Z,5.17
2018-09-01T09:48:43.026Z,4.50
2018-09-01T09:51:12.148Z,7.17
2018-09-01T09:53:47.269Z,3.77
2018-09-01T09:56:16.520Z,6.33
2018-09-01T09:58:47.439Z,5.70
2018-09-01T10:01:23.139Z,2.47
2018-09-01T10:03:52.544Z,6.83
2018-09-01T10:06:21.746Z,2.87
2018-09-01T10:08:50.937Z,1.90
2018-09-01T10:11:20.122Z,4.60
2018-09-01T10:13:49.280Z,3.03
2018-09-01T10:16:18.561Z,3.83
2018-09-01T10:18:47.744Z,5.57
2018-09-01T10:21:16.929Z,2.57
2018-09-01T10:23:46.187Z,4.40
2018-09-01T10:26:15.466Z,2.60
2018-09-01T10:28:45.334Z,3.80
2018-09-01T10:31:14.471Z,4.03
2018-09-01T10:33:43.584Z,2.60
2018-09-01T10:36:12.738Z,3.47
2018-09-01T10:38:41.942Z,3.40
2018-09-01T10:41:11.662Z,3.53
2018-09-01T10:43:41.157Z,3.77
2018-09-01T10:46:10.396Z,3.37
2018-09-01T10:48:39.692Z,3.33
2018-09-01T10:51:09.613Z,3.50
2018-09-01T10:53:39.639Z,2.80
2018-09-01T10:56:08.813Z,3.40
2018-09-01T10:58:37.924Z,4.50
2018-09-01T11:01:07.684Z,2.80
2018-09-01T11:03:37.184Z,3.80
2018-09-01T11:06:06.763Z,6.80
2018-09-01T11:08:36.430Z,2.40
2018-09-01T11:11:06.486Z,2.07
2018-09-01T11:13:35.656Z,5.37
2018-09-01T11:16:05.745Z,5.00
2018-09-01T11:18:34.957Z,2.67
2018-09-01T11:21:04.132Z,2.93
2018-09-01T11:23:33.247Z,3.53
2018-09-01T11:26:03.004Z,3.30
2018-09-01T11:28:32.231Z,3.00
2018-09-01T11:31:01.447Z,2.70
2018-09-01T11:33:31.365Z,2.93
2018-09-01T11:36:01.441Z,4.43
2018-09-01T11:38:30.639Z,4.37
2018-09-01T11:40:59.852Z,4.27
2018-09-01T11:43:28.992Z,5.40
2018-09-01T11:45:58.090Z,2.47
2018-09-01T11:48:27.312Z,2.83
2018-09-01T11:50:56.445Z,4.17
2018-09-01T11:53:25.831Z,3.07
2018-09-01T11:55:55.856Z,3.50
2018-09-01T11:58:25.213Z,3.17
2018-09-01T12:00:54.576Z,2.50
2018-09-01T12:03:26.528Z,2.60
2018-09-01T12:05:55.671Z,5.03
2018-09-01T12:08:24.965Z,4.57
2018-09-01T12:10:55.185Z,7.33
2018-09-01T12:13:25.135Z,2.90
2018-09-01T12:15:54.529Z,2.03
2018-09-01T12:18:24.442Z,3.93
2018-09-01T12:20:53.783Z,2.87
2018-09-01T12:23:23.469Z,2.20
2018-09-01T12:25:52.759Z,7.00
2018-09-01T12:28:21.967Z,4.80
2018-09-01T12:30:51.097Z,4.47
2018-09-01T12:33:20.381Z,3.10
2018-09-01T12:35:49.650Z,4.10
2018-09-01T12:38:18.880Z,3.50
2018-09-01T12:40:48.712Z,2.33
2018-09-01T12:43:18.427Z,5.00
2018-09-01T12:45:47.688Z,2.40
2018-09-01T12:48:16.803Z,4.57
2018-09-01T12:50:46.053Z,3.47
2018-09-01T12:53:16.272Z,2.77
2018-09-01T12:55:45.907Z,4.37
2018-09-01T12:58:15.124Z,3.33
2018-09-01T13:00:44.431Z,6.50
2018-09-01T13:03:14.556Z,4.10
2018-09-01T13:05:43.905Z,4.53
2018-09-01T13:08:13.084Z,4.43
2018-09-01T13:10:42.224Z,6.33
2018-09-01T13:13:11.336Z,3.13
2018-09-01T13:15:41.099Z,2.67
2018-09-01T13:18:10.276Z,5.47
2018-09-01T13:20:39.989Z,5.23
2018-09-01T13:23:09.076Z,3.43
2018-09-01T13:25:38.434Z,3.60
2018-09-01T13:28:07.711Z,2.53
2018-09-01T13:30:38.080Z,5.20
2018-09-01T13:33:07.232Z,2.97
2018-09-01T13:35:37.444Z,3.23
2018-09-01T13:38:07.542Z,7.93
2018-09-01T13:40:36.689Z,4.17
2018-09-01T13:43:05.939Z,5.97
2018-09-01T13:45:35.128Z,2.67
2018-09-01T13:48:05.113Z,4.03
2018-09-01T13:50:35.300Z,2.50
2018-09-01T13:53:04.496Z,8.50
2018-09-01T13:55:33.688Z,1.97
2018-09-01T13:58:03.086Z,1.70
2018-09-01T14:00:32.898Z,3.10
2018-09-01T14:03:02.312Z,2.83
2018-09-01T14:07:58.057Z,2.97
2018-09-01T14:10:27.288Z,3.63
2018-09-01T14:12:56.487Z,6.43
2018-09-01T14:15:25.642Z,2.20
2018-09-01T14:17:54.886Z,4.33
2018-09-01T14:20:24.120Z,4.67
2018-09-01T14:22:53.487Z,5.47
2018-09-01T14:25:23.102Z,2.33
2018-09-01T14:27:52.850Z,2.53
2018-09-01T14:30:22.010Z,2.80
2018-09-01T14:32:51.331Z,5.03
2018-09-01T14:35:21.163Z,6.57
2018-09-01T14:37:50.288Z,3.83
2018-09-01T14:40:20.360Z,4.90
2018-09-01T14:42:49.585Z,2.23
2018-09-01T14:45:18.819Z,5.23
2018-09-01T14:47:48.050Z,4.20
2018-09-01T14:50:17.260Z,7.00
2018-09-01T14:52:46.494Z,4.87
2018-09-01T14:55:15.756Z,9.70
2018-09-01T14:57:44.966Z,3.03
2018-09-01T15:00:14.116Z,3.63
2018-09-01T15:02:43.225Z,9.50
2018-09-01T15:05:13.165Z,3.77
2018-09-01T15:07:42.294Z,2.90
2018-09-01T15:10:11.786Z,3.93
2018-09-01T15:12:41.683Z,2.60
2018-09-01T15:15:11.539Z,2.70
2018-09-01T15:17:40.702Z,9.03
2018-09-01T15:20:10.917Z,5.63
2018-09-01T15:22:40.157Z,3.57
2018-09-01T15:25:09.569Z,3.33
2018-09-01T15:27:38.794Z,2.80
2018-09-01T15:30:08.076Z,2.37
2018-09-01T15:32:37.409Z,4.33
2018-09-01T15:35:06.888Z,3.60
2018-09-01T15:37:35.992Z,2.10
2018-09-01T15:40:05.206Z,2.63
2018-09-01T15:42:34.331Z,5.67
2018-09-01T15:45:03.566Z,2.80
2018-09-01T15:47:32.784Z,5.63
2018-09-01T15:50:02.084Z,3.20
2018-09-01T15:52:31.458Z,10.23
2018-09-01T15:55:00.598Z,4.03
2018-09-01T15:57:29.873Z,3.83
2018-09-01T15:59:58.964Z,3.33
2018-09-01T16:02:28.069Z,3.60
2018-09-01T16:04:57.212Z,4.43
2018-09-01T16:07:26.443Z,4.10
2018-09-01T16:09:55.623Z,3.97
2018-09-01T16:12:24.852Z,3.43
2018-09-01T16:14:54.707Z,2.77
2018-09-01T16:17:23.913Z,8.63
2018-09-01T16:19:53.089Z,5.07
2018-09-01T16:22:23.672Z,5.13
2018-09-01T16:24:53.461Z,5.97
2018-09-01T16:27:22.728Z,2.83
2018-09-01T16:29:51.984Z,3.93
2018-09-01T16:32:22.324Z,4.63
2018-09-01T16:34:51.458Z,6.87
2018-09-01T16:37:21.139Z,6.13
2018-09-01T16:39:50.392Z,4.80
2018-09-01T16:42:20.164Z,3.27
2018-09-01T16:44:49.384Z,3.20
2018-09-01T16:47:19.044Z,4.20
2018-09-01T16:49:48.311Z,6.20
2018-09-01T16:52:17.638Z,5.67
2018-09-01T16:54:47.278Z,3.70
2018-09-01T16:57:16.384Z,4.90
2018-09-01T16:59:45.868Z,3.77
2018-09-01T17:02:15.126Z,3.87
2018-09-01T17:04:44.314Z,4.13
2018-09-01T17:07:14.100Z,3.50
2018-09-01T17:09:44.166Z,4.53
2018-09-01T17:12:13.631Z,3.63
2018-09-01T17:14:42.772Z,2.90
2018-09-01T17:17:11.999Z,3.17
2018-09-01T17:19:41.121Z,5.17
2018-09-01T17:22:10.264Z,4.90
2018-09-01T17:24:39.364Z,4.03
2018-09-01T17:27:08.640Z,3.43
2018-09-01T17:29:37.964Z,3.87
2018-09-01T17:32:08.567Z,2.90
2018-09-01T17:34:37.828Z,2.60
2018-09-01T17:37:07.563Z,4.67
2018-09-01T17:39:36.740Z,3.60
2018-09-01T17:42:06.058Z,8.07
2018-09-01T17:44:35.353Z,4.07
2018-09-01T17:47:05.482Z,3.60
2018-09-01T17:49:34.899Z,4.07
2018-09-01T17:52:04.082Z,3.73
2018-09-01T17:54:33.447Z,10.90
2018-09-01T17:57:02.795Z,3.80
2018-09-01T17:59:31.936Z,3.20
2018-09-01T18:02:01.205Z,4.20
2018-09-01T18:04:30.578Z,3.53
2018-09-01T18:06:59.795Z,7.07
2018-09-01T18:09:29.038Z,8.23
2018-09-01T18:11:58.217Z,2.90
2018-09-01T18:14:27.400Z,4.03
2018-09-01T18:16:56.569Z,4.20
2018-09-01T18:19:26.000Z,2.93
2018-09-01T18:21:55.226Z,3.73
2018-09-01T18:24:24.473Z,3.87
2018-09-01T18:26:54.388Z,3.47
2018-09-01T18:29:24.588Z,4.77
2018-09-01T18:31:53.711Z,4.00
2018-09-01T18:34:22.968Z,4.67
2018-09-01T18:36:52.159Z,5.00
2018-09-01T18:39:21.521Z,5.90
2018-09-01T18:41:50.741Z,6.90
2018-09-01T18:44:20.994Z,2.70
2018-09-01T18:46:50.972Z,7.03
2018-09-01T18:49:20.965Z,4.60
2018-09-01T18:51:50.224Z,4.40
2018-09-01T18:54:19.517Z,7.13
2018-09-01T18:56:48.613Z,7.33
2018-09-01T18:59:17.888Z,5.53
2018-09-01T19:01:47.064Z,3.33
2018-09-01T19:04:16.194Z,6.63
2018-09-01T19:06:45.554Z,3.37
2018-09-01T19:09:14.729Z,3.43
2018-09-01T19:11:45.483Z,4.03
2018-09-01T19:14:15.575Z,3.43
2018-09-01T19:16:46.374Z,4.50
2018-09-01T19:19:15.545Z,3.93
2018-09-01T19:21:44.914Z,5.53
2018-09-01T19:24:15.042Z,5.73
2018-09-01T19:26:44.586Z,4.80
2018-09-01T19:29:17.879Z,4.90
2018-09-01T19:31:47.896Z,4.63
2018-09-01T19:34:17.673Z,4.20
2018-09-01T19:36:47.637Z,3.10
2018-09-01T19:39:17.499Z,2.77
2018-09-01T19:41:46.752Z,4.63
2018-09-01T19:44:16.007Z,3.20
2018-09-01T19:46:45.230Z,6.33
2018-09-01T19:49:18.377Z,3.53
2018-09-01T19:51:52.459Z,3.57
2018-09-01T19:54:25.515Z,4.77
2018-09-01T19:56:55.047Z,3.13
2018-09-01T19:59:24.390Z,4.40
2018-09-01T20:01:53.724Z,4.17
2018-09-01T20:04:23.116Z,3.73
2018-09-01T20:06:52.389Z,3.87
2018-09-01T20:09:21.756Z,4.17
2018-09-01T20:11:51.159Z,5.37
2018-09-01T20:14:21.406Z,3.53
2018-09-01T20:16:52.105Z,3.30
2018-09-01T20:19:21.313Z,7.67
2018-09-01T20:21:50.701Z,4.40
2018-09-01T20:24:20.022Z,4.70
2018-09-01T20:26:49.357Z,3.93
2018-09-01T20:29:18.565Z,3.97
2018-09-01T20:31:47.839Z,4.37
2018-09-01T20:34:16.985Z,4.57
2018-09-01T20:36:46.139Z,9.93
2018-09-01T20:39:15.392Z,6.90
2018-09-01T20:41:44.539Z,4.90
2018-09-01T20:44:13.846Z,4.67
2018-09-01T20:46:43.032Z,5.30
2018-09-01T20:49:12.183Z,5.17
2018-09-01T20:51:41.329Z,5.20
2018-09-01T20:54:10.535Z,6.73
2018-09-01T20:56:40.617Z,5.30
2018-09-01T20:59:10.342Z,5.30
2018-09-01T21:01:39.556Z,7.30
2018-09-01T21:04:09.512Z,4.67
2018-09-01T21:06:38.743Z,7.33
2018-09-01T21:09:10.199Z,9.00
2018-09-01T21:11:39.849Z,8.00
2018-09-01T21:14:09.956Z,3.80
2018-09-01T21:16:39.596Z,3.77
2018-09-01T21:19:09.017Z,4.83
2018-09-01T21:21:38.673Z,7.33
2018-09-01T21:24:07.884Z,7.77
2018-09-01T21:26:37.149Z,6.10
2018-09-01T21:29:06.298Z,6.80
2018-09-01T21:31:35.431Z,9.37
2018-09-01T21:34:04.805Z,5.00
2018-09-01T21:36:34.606Z,4.67
2018-09-01T21:39:03.937Z,4.53
2018-09-01T21:41:33.088Z,5.50
2018-09-01T21:44:02.386Z,7.20
2018-09-01T21:46:31.600Z,7.83
2018-09-01T21:49:01.878Z,4.27
2018-09-01T21:51:31.029Z,5.80
2018-09-01T21:54:00.295Z,6.50
2018-09-01T21:56:29.517Z,6.60
2018-09-01T21:59:00.068Z,5.73
2018-09-01T22:01:35.522Z,5.47
2018-09-01T22:04:04.903Z,4.87
2018-09-01T22:06:34.164Z,5.33
2018-09-01T22:09:04.711Z,4.87
2018-09-01T22:11:33.807Z,6.67
2018-09-01T22:14:02.985Z,7.40
2018-09-01T22:16:32.428Z,4.47
2018-09-01T22:19:01.766Z,4.37
2018-09-01T22:21:31.065Z,6.20
2018-09-01T22:24:00.302Z,6.83
2018-09-01T22:26:29.487Z,6.33
2018-09-01T22:28:58.889Z,4.50
2018-09-01T22:31:28.531Z,5.67
2018-09-01T22:33:58.583Z,4.87
2018-09-01T22:36:27.732Z,6.40
2018-09-01T22:38:57.005Z,5.00
2018-09-01T22:41:26.232Z,6.70
2018-09-01T22:43:55.550Z,8.70
2018-09-01T22:46:24.709Z,4.87
2018-09-01T22:48:53.855Z,6.20
2018-09-01T22:51:23.094Z,5.67
2018-09-01T22:53:52.328Z,10.23
2018-09-01T22:56:21.562Z,6.50
2018-09-01T22:58:50.731Z,6.40
2018-09-01T23:01:19.961Z,8.77
2018-09-01T23:03:49.153Z,9.80
2018-09-01T23:06:18.249Z,12.13
2018-09-01T23:08:47.810Z,9.07
2018-09-01T23:11:17.082Z,13.03
2018-09-01T23:13:46.382Z,9.00
2018-09-01T23:16:15.586Z,9.10
2018-09-01T23:18:44.906Z,8.53
2018-09-01T23:21:14.161Z,10.43
2018-09-01T23:23:44.341Z,7.33
2018-09-01T23:26:13.591Z,9.50
2018-09-01T23:28:42.695Z,8.20
2018-09-01T23:31:12.328Z,8.80
2018-09-01T23:33:41.575Z,7.30
2018-09-01T23:36:10.594Z,7.13
2018-09-01T23:38:39.780Z,9.20
2018-09-01T23:41:09.521Z,6.27
2018-09-01T23:43:38.629Z,10.73
2018-09-01T23:46:08.011Z,8.70
2018-09-01T23:48:37.135Z,8.87
2018-09-01T23:51:06.407Z,7.93
2018-09-01T23:53:35.580Z,6.90
2018-09-01T23:56:05.038Z,6.50
2018-09-01T23:58:34.233Z,10.13
