createdAt,value
2023-08-12T00:01:06.037Z,-24280.73
2023-08-12T00:03:32.799Z,-24280.11
2023-08-12T00:08:16.611Z,-24279.46
2023-08-12T00:10:44.985Z,-24278.31
2023-08-12T00:13:14.771Z,-24277.63
2023-08-12T00:15:42.331Z,-24276.46
2023-08-12T00:18:10.353Z,-24275.65
2023-08-12T00:20:39.219Z,-24275.13
2023-08-12T00:23:06.995Z,-24274.67
2023-08-12T00:25:34.466Z,-24274.11
2023-08-12T00:28:01.942Z,-24273.15
2023-08-12T00:30:29.706Z,-24272.19
2023-08-12T00:32:57.347Z,-24270.77
2023-08-12T00:35:24.884Z,-24269.07
2023-08-12T00:37:52.398Z,-24267.68
2023-08-12T00:40:19.875Z,-24266.50
2023-08-12T00:42:48.172Z,-24265.82
2023-08-12T00:45:15.894Z,-24265.67
2023-08-12T00:47:43.477Z,-24265.73
2023-08-12T00:50:11.185Z,-24265.48
2023-08-12T00:52:38.768Z,-24265.20
2023-08-12T00:55:06.551Z,-24264.46
2023-08-12T00:57:34.363Z,-24263.69
2023-08-12T01:00:02.568Z,-24262.91
2023-08-12T01:02:30.318Z,-24262.08
2023-08-12T01:04:57.874Z,-24260.96
2023-08-12T01:07:25.424Z,-24259.70
2023-08-12T01:09:53.003Z,-24259.14
2023-08-12T01:12:38.055Z,-24258.49
2023-08-12T01:15:09.855Z,-24257.47
2023-08-12T01:17:38.843Z,-24256.54
2023-08-12T01:20:10.799Z,-24255.95
2023-08-12T01:22:40.717Z,-24255.71
2023-08-12T01:25:08.906Z,-24255.18
2023-08-12T01:27:37.872Z,-24254.22
2023-08-12T01:30:12.019Z,-24253.79
2023-08-12T01:32:42.259Z,-24253.45
2023-08-12T01:35:21.884Z,-24253.01
2023-08-12T01:37:52.295Z,-24252.61
2023-08-12T01:40:20.494Z,-24252.34
2023-08-12T01:42:48.435Z,-24252.12
2023-08-12T01:45:16.158Z,-24252.21
2023-08-12T01:47:44.672Z,-24252.24
2023-08-12T01:50:12.209Z,-24251.84
2023-08-12T01:52:40.237Z,-24251.22
2023-08-12T01:55:09.509Z,-24250.48
2023-08-12T01:57:37.023Z,-24249.36
2023-08-12T02:00:06.547Z,-24248.15
2023-08-12T02:02:47.524Z,-24246.79
2023-08-12T02:05:16.115Z,-24245.61
2023-08-12T02:07:43.658Z,-24244.99
2023-08-12T02:10:11.218Z,-24244.34
2023-08-12T02:12:38.730Z,-24242.95
2023-08-12T02:15:07.654Z,-24241.99
2023-08-12T02:17:35.325Z,-24241.31
2023-08-12T02:20:02.977Z,-24240.38
2023-08-12T02:22:31.382Z,-24239.36
2023-08-12T02:24:58.981Z,-24238.49
2023-08-12T02:27:26.536Z,-24237.62
2023-08-12T02:29:54.253Z,-24237.19
2023-08-12T02:32:21.797Z,-24236.63
2023-08-12T02:34:49.633Z,-24236.60
2023-08-12T02:37:17.257Z,-24236.17
2023-08-12T02:39:45.092Z,-24235.30
2023-08-12T02:42:12.613Z,-24234.84
2023-08-12T02:44:40.146Z,-24234.56
2023-08-12T02:47:07.791Z,-24234.41
2023-08-12T02:49:35.333Z,-24234.38
2023-08-12T02:52:02.955Z,-24234.12
2023-08-12T02:54:30.615Z,-24233.94
2023-08-12T02:56:58.094Z,-24233.60
2023-08-12T02:59:27.014Z,-24233.79
2023-08-12T03:01:54.561Z,-24233.32
2023-08-12T03:04:23.921Z,-24232.79
2023-08-12T03:06:51.485Z,-24232.20
2023-08-12T03:09:19.752Z,-24231.74
2023-08-12T03:11:47.244Z,-24231.80
2023-08-12T03:14:14.757Z,-24231.68
2023-08-12T03:16:42.365Z,-24231.46
2023-08-12T03:19:10.035Z,-24231.34
2023-08-12T03:21:37.976Z,-24231.52
2023-08-12T03:24:06.340Z,-24231.25
2023-08-12T03:26:33.921Z,-24231.09
2023-08-12T03:29:01.495Z,-24231.12
2023-08-12T03:31:29.363Z,-24230.90
2023-08-12T03:33:57.070Z,-24231.03
2023-08-12T03:36:24.697Z,-24231.03
2023-08-12T03:38:52.592Z,-24230.62
2023-08-12T03:41:23.622Z,-24230.47
2023-08-12T03:43:52.361Z,-24230.44
2023-08-12T03:46:20.151Z,-24230.41
2023-08-12T03:48:47.691Z,-24230.32
2023-08-12T03:51:15.469Z,-24230.81
2023-08-12T03:53:43.008Z,-24231.15
2023-08-12T03:56:10.706Z,-24230.87
2023-08-12T03:58:38.292Z,-24230.53
2023-08-12T04:01:06.225Z,-24229.76
2023-08-12T04:03:33.850Z,-24230.87
2023-08-12T04:06:01.380Z,-24231.77
2023-08-12T04:08:29.397Z,-24232.48
2023-08-12T04:10:57.064Z,-24233.16
2023-08-12T04:13:26.486Z,-24234.00
2023-08-12T04:15:54.652Z,-24235.30
2023-08-12T04:18:22.297Z,-24237.04
2023-08-12T04:20:51.200Z,-24239.42
2023-08-12T04:23:19.007Z,-24243.69
2023-08-12T04:25:47.840Z,-24247.71
2023-08-12T04:28:15.805Z,-24249.82
2023-08-12T04:30:44.220Z,-24250.76
2023-08-12T04:33:13.282Z,-24250.45
2023-08-12T04:35:41.622Z,-24250.26
2023-08-12T04:38:09.761Z,-24249.39
2023-08-12T04:40:41.611Z,-24249.11
2023-08-12T04:43:10.133Z,-24249.26
2023-08-12T04:45:37.781Z,-24249.48
2023-08-12T04:48:06.412Z,-24249.63
2023-08-12T04:50:36.073Z,-24250.45
2023-08-12T04:53:03.701Z,-24251.34
2023-08-12T04:55:31.372Z,-24251.71
2023-08-12T04:57:59.100Z,-24251.68
2023-08-12T05:00:29.283Z,-24252.43
2023-08-12T05:02:58.478Z,-24253.23
2023-08-12T05:05:27.976Z,-24253.60
2023-08-12T05:07:55.727Z,-24253.45
2023-08-12T05:10:23.537Z,-24254.00
2023-08-12T05:12:53.498Z,-24254.71
2023-08-12T05:15:21.556Z,-24255.03
2023-08-12T05:17:49.426Z,-24255.43
2023-08-12T05:20:19.330Z,-24255.61
2023-08-12T05:22:46.881Z,-24255.43
2023-08-12T05:25:14.447Z,-24253.94
2023-08-12T05:27:42.777Z,-24252.98
2023-08-12T05:30:10.665Z,-24253.07
2023-08-12T05:32:38.239Z,-24253.04
2023-08-12T05:35:06.316Z,-24253.45
2023-08-12T05:37:33.828Z,-24254.41
2023-08-12T05:40:01.343Z,-24254.47
2023-08-12T05:42:28.874Z,-24253.35
2023-08-12T05:44:56.377Z,-24252.24
2023-08-12T05:47:23.869Z,-24252.02
2023-08-12T05:49:51.475Z,-24252.30
2023-08-12T05:52:19.003Z,-24253.45
2023-08-12T05:54:46.519Z,-24253.82
2023-08-12T05:57:14.014Z,-24254.59
2023-08-12T05:59:41.558Z,-24256.04
2023-08-12T06:02:11.104Z,-24256.91
2023-08-12T06:04:38.960Z,-24257.38
2023-08-12T06:07:06.468Z,-24259.32
2023-08-12T06:09:33.953Z,-24261.33
2023-08-12T06:12:01.407Z,-24262.85
2023-08-12T06:14:29.289Z,-24263.90
2023-08-12T06:16:59.155Z,-24265.63
2023-08-12T06:19:26.960Z,-24267.77
2023-08-12T06:21:54.534Z,-24271.20
2023-08-12T06:24:22.032Z,-24274.23
2023-08-12T06:26:49.594Z,-24276.73
2023-08-12T06:29:17.188Z,-24279.42
2023-08-12T06:31:44.721Z,-24281.32
2023-08-12T06:34:12.342Z,-24282.71
2023-08-12T06:36:39.913Z,-24285.39
2023-08-12T06:39:07.421Z,-24288.21
2023-08-12T06:41:34.966Z,-24291.95
2023-08-12T06:44:02.546Z,-24295.56
2023-08-12T06:46:31.504Z,-24299.21
2023-08-12T06:49:00.333Z,-24302.85
2023-08-12T06:51:27.754Z,-24306.56
2023-08-12T06:53:55.327Z,-24308.13
2023-08-12T06:56:22.826Z,-24308.10
2023-08-12T06:58:50.374Z,-24307.42
2023-08-12T07:01:17.899Z,-24307.82
2023-08-12T07:03:45.533Z,-24309.21
2023-08-12T07:06:13.069Z,-24310.51
2023-08-12T07:08:40.604Z,-24311.75
2023-08-12T07:11:08.197Z,-24312.70
2023-08-12T07:13:35.727Z,-24314.56
2023-08-12T07:16:03.385Z,-24316.19
2023-08-12T07:18:31.045Z,-24317.36
2023-08-12T07:21:01.008Z,-24318.75
2023-08-12T07:23:28.637Z,-24320.60
2023-08-12T07:25:56.253Z,-24322.33
2023-08-12T07:28:23.758Z,-24323.88
2023-08-12T07:30:51.392Z,-24325.82
2023-08-12T07:33:19.068Z,-24327.02
2023-08-12T07:35:46.529Z,-24328.93
2023-08-12T07:38:13.968Z,-24332.48
2023-08-12T07:40:42.351Z,-24337.23
2023-08-12T07:43:09.963Z,-24342.44
2023-08-12T07:45:37.476Z,-24347.68
2023-08-12T07:48:05.481Z,-24354.00
2023-08-12T07:50:32.958Z,-24359.48
2023-08-12T07:53:00.473Z,-24363.80
2023-08-12T07:55:28.845Z,-24367.80
2023-08-12T07:57:56.379Z,-24371.90
2023-08-12T08:00:23.974Z,-24375.37
2023-08-12T08:02:51.487Z,-24379.31
2023-08-12T08:05:19.096Z,-24379.43
2023-08-12T08:07:46.606Z,-24379.10
2023-08-12T08:10:14.129Z,-24377.65
2023-08-12T08:12:41.669Z,-24376.05
2023-08-12T08:15:09.508Z,-24375.46
2023-08-12T08:17:39.016Z,-24375.13
2023-08-12T08:20:07.890Z,-24375.46
2023-08-12T08:22:35.446Z,-24374.97
2023-08-12T08:25:03.009Z,-24373.40
2023-08-12T08:27:30.639Z,-24371.46
2023-08-12T08:29:58.099Z,-24369.93
2023-08-12T08:32:25.518Z,-24368.42
2023-08-12T08:34:53.037Z,-24368.79
2023-08-12T08:37:20.646Z,-24369.99
2023-08-12T08:39:48.090Z,-24371.10
2023-08-12T08:42:15.722Z,-24372.02
2023-08-12T08:44:43.455Z,-24373.37
2023-08-12T08:47:10.934Z,-24374.91
2023-08-12T08:49:38.490Z,-24375.28
2023-08-12T08:52:06.082Z,-24375.56
2023-08-12T08:54:33.616Z,-24375.28
2023-08-12T08:57:06.245Z,-24374.42
2023-08-12T08:59:38.932Z,-24375.10
2023-08-12T09:02:06.718Z,-24377.43
2023-08-12T09:04:34.341Z,-24378.85
2023-08-12T09:07:01.811Z,-24380.08
2023-08-12T09:09:29.574Z,-24382.33
2023-08-12T09:11:57.079Z,-24385.16
2023-08-12T09:14:24.884Z,-24388.48
2023-08-12T09:16:52.495Z,-24390.30
2023-08-12T09:19:20.054Z,-24392.00
2023-08-12T09:21:54.179Z,-24393.99
2023-08-12T09:24:28.569Z,-24395.04
2023-08-12T09:26:58.816Z,-24397.22
2023-08-12T09:29:33.096Z,-24399.37
2023-08-12T09:32:27.099Z,-24401.09
2023-08-12T09:34:55.551Z,-24403.65
2023-08-12T09:37:24.986Z,-24405.30
2023-08-12T09:39:52.823Z,-24407.77
2023-08-12T09:42:20.345Z,-24411.30
2023-08-12T09:44:47.911Z,-24414.65
2023-08-12T09:47:15.732Z,-24417.72
2023-08-12T09:49:43.183Z,-24419.75
2023-08-12T09:52:11.066Z,-24422.27
2023-08-12T09:54:38.957Z,-24424.76
2023-08-12T09:57:07.748Z,-24426.69
2023-08-12T09:59:36.797Z,-24428.63
2023-08-12T10:02:08.672Z,-24429.70
2023-08-12T10:04:43.481Z,-24430.93
2023-08-12T10:07:11.172Z,-24431.97
2023-08-12T10:09:38.937Z,-24433.60
2023-08-12T10:12:08.122Z,-24437.16
2023-08-12T10:14:35.632Z,-24440.63
2023-08-12T10:17:05.909Z,-24440.29
2023-08-12T10:19:35.134Z,-24438.70
2023-08-12T10:22:03.899Z,-24438.24
2023-08-12T10:24:31.492Z,-24439.07
2023-08-12T10:26:58.939Z,-24440.30
2023-08-12T10:29:26.686Z,-24441.18
2023-08-12T10:31:54.112Z,-24440.97
2023-08-12T10:34:22.886Z,-24440.61
2023-08-12T10:37:02.962Z,-24440.82
2023-08-12T10:39:35.084Z,-24441.10
2023-08-12T10:42:02.817Z,-24441.80
2023-08-12T10:44:43.382Z,-24441.83
2023-08-12T10:47:11.871Z,-24442.44
2023-08-12T10:49:40.621Z,-24443.06
2023-08-12T10:52:08.130Z,-24443.88
2023-08-12T10:54:35.696Z,-24444.74
2023-08-12T10:57:06.666Z,-24445.08
2023-08-12T10:59:46.638Z,-24445.72
2023-08-12T11:02:17.543Z,-24445.54
2023-08-12T11:04:45.348Z,-24444.81
2023-08-12T11:07:20.072Z,-24444.29
2023-08-12T11:09:48.375Z,-24444.19
2023-08-12T11:12:19.813Z,-24443.89
2023-08-12T11:14:55.718Z,-24444.38
2023-08-12T11:17:31.439Z,-24445.05
2023-08-12T11:19:59.377Z,-24445.51
2023-08-12T11:22:27.111Z,-24445.73
2023-08-12T11:24:54.780Z,-24445.72
2023-08-12T11:27:23.442Z,-24446.92
2023-08-12T11:29:52.627Z,-24448.27
2023-08-12T11:32:20.540Z,-24449.43
2023-08-12T11:34:48.134Z,-24451.49
2023-08-12T11:37:15.681Z,-24454.56
2023-08-12T11:39:43.883Z,-24459.13
2023-08-12T11:42:11.777Z,-24464.04
2023-08-12T11:44:42.169Z,-24468.36
2023-08-12T11:47:09.686Z,-24470.99
2023-08-12T11:49:37.419Z,-24471.46
2023-08-12T11:52:05.113Z,-24471.05
2023-08-12T11:54:32.633Z,-24473.08
2023-08-12T11:57:00.121Z,-24475.56
2023-08-12T11:59:27.677Z,-24476.57
2023-08-12T12:01:55.910Z,-24476.78
2023-08-12T12:04:23.745Z,-24477.24
2023-08-12T12:06:51.367Z,-24477.89
2023-08-12T12:09:19.699Z,-24477.18
2023-08-12T12:11:47.291Z,-24475.83
2023-08-12T12:14:14.832Z,-24474.70
2023-08-12T12:16:44.553Z,-24473.60
2023-08-12T12:19:18.928Z,-24474.27
2023-08-12T12:21:53.383Z,-24473.69
2023-08-12T12:24:21.260Z,-24472.04
2023-08-12T12:26:48.812Z,-24471.09
2023-08-12T12:29:16.428Z,-24470.59
2023-08-12T12:31:44.058Z,-24469.71
2023-08-12T12:34:11.627Z,-24468.14
2023-08-12T12:36:39.648Z,-24466.58
2023-08-12T12:39:07.421Z,-24464.78
2023-08-12T12:41:34.973Z,-24462.96
2023-08-12T12:44:03.003Z,-24461.34
2023-08-12T12:46:31.162Z,-24459.44
2023-08-12T12:48:58.742Z,-24458.18
2023-08-12T12:54:50.572Z,-24457.99
2023-08-12T12:57:18.329Z,-24456.12
2023-08-12T12:59:45.998Z,-24454.56
2023-08-12T13:02:14.017Z,-24453.30
2023-08-12T13:04:42.044Z,-24452.01
2023-08-12T13:07:09.560Z,-24451.55
2023-08-12T13:09:37.085Z,-24451.77
2023-08-12T13:12:04.879Z,-24452.78
2023-08-12T13:14:32.447Z,-24453.82
2023-08-12T13:20:16.231Z,-24455.94
2023-08-12T13:22:43.894Z,-24455.97
2023-08-12T13:25:11.500Z,-24457.01
2023-08-12T13:30:38.837Z,-24457.84
2023-08-12T13:33:06.599Z,-24457.35
2023-08-12T13:35:34.144Z,-24458.70
2023-08-12T13:38:01.654Z,-24460.67
2023-08-12T13:40:29.206Z,-24461.92
2023-08-12T13:42:56.977Z,-24462.41
2023-08-12T13:45:24.938Z,-24462.38
2023-08-12T13:47:53.007Z,-24462.44
2023-08-12T13:50:21.427Z,-24463.43
2023-08-12T13:52:49.004Z,-24464.41
2023-08-12T13:55:16.528Z,-24465.36
2023-08-12T13:57:44.115Z,-24465.87
2023-08-12T14:00:14.299Z,-24466.58
2023-08-12T14:02:44.849Z,-24466.83
2023-08-12T14:05:12.767Z,-24467.41
2023-08-12T14:07:40.396Z,-24467.87
2023-08-12T14:10:08.586Z,-24468.51
2023-08-12T14:12:36.140Z,-24469.09
2023-08-12T14:15:03.921Z,-24470.04
2023-08-12T14:17:31.477Z,-24471.02
2023-08-12T14:20:01.828Z,-24472.40
2023-08-12T14:22:30.140Z,-24474.00
2023-08-12T14:24:57.671Z,-24474.49
2023-08-12T14:27:25.293Z,-24473.87
2023-08-12T14:29:52.908Z,-24473.32
2023-08-12T14:32:20.402Z,-24472.22
2023-08-12T14:34:48.093Z,-24470.96
2023-08-12T14:37:16.156Z,-24469.55
2023-08-12T14:39:44.064Z,-24469.12
2023-08-12T14:42:12.529Z,-24469.55
2023-08-12T14:44:40.080Z,-24470.35
2023-08-12T14:47:07.794Z,-24471.45
2023-08-12T14:49:35.412Z,-24472.37
2023-08-12T14:52:02.968Z,-24473.26
2023-08-12T14:54:30.514Z,-24474.03
2023-08-12T14:56:58.060Z,-24474.82
2023-08-12T14:59:25.561Z,-24475.77
2023-08-12T15:01:53.227Z,-24477.18
2023-08-12T15:04:20.842Z,-24478.38
2023-08-12T15:06:48.339Z,-24479.05
2023-08-12T15:09:15.968Z,-24478.96
2023-08-12T15:11:43.938Z,-24478.19
2023-08-12T15:14:11.485Z,-24476.81
2023-08-12T15:16:39.042Z,-24475.74
2023-08-12T15:19:06.604Z,-24474.36
2023-08-12T15:21:34.085Z,-24473.66
2023-08-12T15:24:01.609Z,-24473.78
2023-08-12T15:26:31.781Z,-24473.93
2023-08-12T15:29:00.248Z,-24473.14
2023-08-12T15:31:27.782Z,-24471.08
2023-08-12T15:33:55.385Z,-24469.06
2023-08-12T15:36:22.941Z,-24467.59
2023-08-12T15:38:50.489Z,-24466.67
2023-08-12T15:41:18.209Z,-24466.33
2023-08-12T15:43:45.748Z,-24465.84
2023-08-12T15:46:13.534Z,-24465.69
2023-08-12T15:48:41.209Z,-24466.03
2023-08-12T15:51:08.730Z,-24466.49
2023-08-12T15:53:36.182Z,-24467.50
2023-08-12T15:56:03.734Z,-24468.54
2023-08-12T15:58:31.643Z,-24468.42
2023-08-12T16:00:59.248Z,-24466.86
2023-08-12T16:03:27.179Z,-24465.32
2023-08-12T16:05:58.112Z,-24463.73
2023-08-12T16:08:25.639Z,-24461.58
2023-08-12T16:10:53.185Z,-24459.29
2023-08-12T16:13:20.820Z,-24457.32
2023-08-12T16:15:48.721Z,-24455.51
2023-08-12T16:18:16.596Z,-24454.38
2023-08-12T16:20:44.281Z,-24452.78
2023-08-12T16:23:12.078Z,-24450.97
2023-08-12T16:25:39.701Z,-24449.71
2023-08-12T16:28:07.330Z,-24448.24
2023-08-12T16:30:34.947Z,-24446.89
2023-08-12T16:33:02.572Z,-24446.03
2023-08-12T16:35:30.221Z,-24445.14
2023-08-12T16:37:58.420Z,-24444.10
2023-08-12T16:40:28.753Z,-24442.66
2023-08-12T16:42:56.271Z,-24441.34
2023-08-12T16:45:23.846Z,-24440.23
2023-08-12T16:47:51.453Z,-24439.16
2023-08-12T16:50:19.014Z,-24437.99
2023-08-12T16:52:46.475Z,-24436.52
2023-08-12T16:55:13.999Z,-24435.60
2023-08-12T16:57:41.457Z,-24434.52
2023-08-12T17:00:09.340Z,-24433.88
2023-08-12T17:02:36.945Z,-24433.17
2023-08-12T17:05:04.871Z,-24431.91
2023-08-12T17:07:32.500Z,-24430.81
2023-08-12T17:10:00.314Z,-24429.79
2023-08-12T17:12:27.844Z,-24428.47
2023-08-12T17:14:55.565Z,-24427.52
2023-08-12T17:17:23.344Z,-24426.66
2023-08-12T17:19:50.862Z,-24425.56
2023-08-12T17:22:19.990Z,-24424.24
2023-08-12T17:24:48.653Z,-24422.98
2023-08-12T17:27:16.154Z,-24421.93
2023-08-12T17:29:43.695Z,-24421.07
2023-08-12T17:32:11.622Z,-24420.09
2023-08-12T17:34:39.350Z,-24418.77
2023-08-12T17:37:06.860Z,-24417.32
2023-08-12T17:39:34.492Z,-24416.10
2023-08-12T17:42:02.073Z,-24414.74
2023-08-12T17:44:29.582Z,-24413.33
2023-08-12T17:46:57.189Z,-24412.28
2023-08-12T17:49:24.727Z,-24411.42
2023-08-12T17:51:52.229Z,-24410.25
2023-08-12T17:54:19.770Z,-24408.87
2023-08-12T17:56:47.297Z,-24407.37
2023-08-12T17:59:14.889Z,-24406.01
2023-08-12T18:01:42.402Z,-24404.97
2023-08-12T18:04:09.904Z,-24404.17
2023-08-12T18:06:37.337Z,-24403.74
2023-08-12T18:09:06.829Z,-24402.85
2023-08-12T18:11:36.928Z,-24402.14
2023-08-12T18:14:04.767Z,-24401.06
2023-08-12T18:16:34.753Z,-24399.99
2023-08-12T18:19:02.399Z,-24398.94
2023-08-12T18:21:29.958Z,-24398.02
2023-08-12T18:23:57.549Z,-24397.25
2023-08-12T18:26:25.148Z,-24396.54
2023-08-12T18:28:52.672Z,-24395.53
2023-08-12T18:31:20.482Z,-24394.64
2023-08-12T18:33:47.967Z,-24393.93
2023-08-12T18:36:15.409Z,-24393.34
2023-08-12T18:38:42.980Z,-24392.67
2023-08-12T18:41:10.446Z,-24391.81
2023-08-12T18:43:37.991Z,-24390.95
2023-08-12T18:46:05.691Z,-24390.42
2023-08-12T18:48:33.163Z,-24390.06
2023-08-12T18:51:00.636Z,-24389.41
2023-08-12T18:53:28.502Z,-24388.67
2023-08-12T18:55:55.977Z,-24388.42
2023-08-12T18:58:23.608Z,-24388.02
2023-08-12T19:00:51.167Z,-24387.62
2023-08-12T19:03:18.710Z,-24387.40
2023-08-12T19:05:47.399Z,-24386.79
2023-08-12T19:08:16.992Z,-24385.80
2023-08-12T19:10:45.408Z,-24385.28
2023-08-12T19:13:12.951Z,-24385.00
2023-08-12T19:15:40.569Z,-24384.42
2023-08-12T19:18:08.289Z,-24383.71
2023-08-12T19:20:35.837Z,-24383.50
2023-08-12T19:23:03.493Z,-24382.95
2023-08-12T19:25:31.562Z,-24382.39
2023-08-12T19:27:59.087Z,-24381.84
2023-08-12T19:30:26.576Z,-24381.47
2023-08-12T19:32:54.570Z,-24381.19
2023-08-12T19:35:22.171Z,-24380.42
2023-08-12T19:37:49.799Z,-24379.37
2023-08-12T19:40:17.536Z,-24378.51
2023-08-12T19:42:45.294Z,-24377.56
2023-08-12T19:45:12.802Z,-24376.64
2023-08-12T19:47:41.092Z,-24375.93
2023-08-12T19:50:10.567Z,-24374.91
2023-08-12T19:52:38.246Z,-24373.99
2023-08-12T19:55:06.633Z,-24372.88
2023-08-12T19:57:34.407Z,-24372.36
2023-08-12T20:00:02.105Z,-24371.74
2023-08-12T20:02:40.042Z,-24370.88
2023-08-12T20:05:15.482Z,-24370.08
2023-08-12T20:07:43.962Z,-24368.97
2023-08-12T20:10:11.647Z,-24367.62
2023-08-12T20:12:39.224Z,-24366.38
2023-08-12T20:15:07.191Z,-24365.43
2023-08-12T20:17:34.888Z,-24364.29
2023-08-12T20:20:04.221Z,-24363.08
2023-08-12T20:22:31.794Z,-24362.25
2023-08-12T20:24:59.310Z,-24361.33
2023-08-12T20:27:27.018Z,-24360.31
2023-08-12T20:29:54.497Z,-24359.27
2023-08-12T20:32:22.030Z,-24358.03
2023-08-12T20:34:49.579Z,-24357.05
2023-08-12T20:37:17.039Z,-24356.06
2023-08-12T20:39:44.587Z,-24354.95
2023-08-12T20:42:12.164Z,-24353.84
2023-08-12T20:44:39.661Z,-24352.39
2023-08-12T20:47:07.180Z,-24351.41
2023-08-12T20:49:34.832Z,-24350.39
2023-08-12T20:52:02.387Z,-24349.22
2023-08-12T20:54:30.014Z,-24348.11
2023-08-12T20:56:57.614Z,-24347.28
2023-08-12T20:59:25.097Z,-24346.48
2023-08-12T21:01:52.611Z,-24345.46
2023-08-12T21:04:20.274Z,-24344.57
2023-08-12T21:06:47.739Z,-24343.58
2023-08-12T21:09:15.274Z,-24342.50
2023-08-12T21:11:42.867Z,-24341.89
2023-08-12T21:14:10.343Z,-24341.21
2023-08-12T21:16:37.854Z,-24340.44
2023-08-12T21:19:05.540Z,-24339.36
2023-08-12T21:21:33.032Z,-24337.97
2023-08-12T21:24:00.558Z,-24336.61
2023-08-12T21:26:28.197Z,-24335.38
2023-08-12T21:28:55.695Z,-24334.36
2023-08-12T21:31:23.201Z,-24333.46
2023-08-12T21:33:50.806Z,-24332.82
2023-08-12T21:36:18.265Z,-24332.08
2023-08-12T21:38:45.735Z,-24331.21
2023-08-12T21:41:13.282Z,-24330.35
2023-08-12T21:43:40.786Z,-24328.84
2023-08-12T21:46:08.440Z,-24327.54
2023-08-12T21:48:36.138Z,-24326.00
2023-08-12T21:51:03.716Z,-24324.71
2023-08-12T21:53:31.288Z,-24323.29
2023-08-12T21:55:58.777Z,-24322.42
2023-08-12T21:58:26.315Z,-24321.40
2023-08-12T22:00:56.631Z,-24320.72
2023-08-12T22:03:24.245Z,-24319.80
2023-08-12T22:05:52.068Z,-24318.75
2023-08-12T22:08:20.471Z,-24317.79
2023-08-12T22:10:48.050Z,-24317.06
2023-08-12T22:13:15.532Z,-24316.71
2023-08-12T22:15:43.667Z,-24315.97
2023-08-12T22:18:11.285Z,-24314.98
2023-08-12T22:20:39.059Z,-24314.12
2023-08-12T22:23:06.795Z,-24313.23
2023-08-12T22:25:34.328Z,-24312.33
2023-08-12T22:28:01.869Z,-24311.50
2023-08-12T22:30:29.448Z,-24310.70
2023-08-12T22:32:57.061Z,-24309.80
2023-08-12T22:35:24.597Z,-24309.21
2023-08-12T22:37:52.167Z,-24308.71
2023-08-12T22:40:19.852Z,-24308.03
2023-08-12T22:42:47.309Z,-24307.29
2023-08-12T22:45:14.795Z,-24306.18
2023-08-12T22:47:42.386Z,-24305.57
2023-08-12T22:50:13.240Z,-24305.13
2023-08-12T22:52:41.381Z,-24304.76
2023-08-12T22:55:09.463Z,-24304.02
2023-08-12T22:57:36.914Z,-24303.13
2023-08-12T23:00:05.258Z,-24302.60
2023-08-12T23:02:32.867Z,-24301.89
2023-08-12T23:05:00.428Z,-24301.28
2023-08-12T23:07:27.961Z,-24300.69
2023-08-12T23:09:55.501Z,-24299.91
2023-08-12T23:12:23.058Z,-24299.14
2023-08-12T23:14:50.593Z,-24298.56
2023-08-12T23:17:18.101Z,-24298.28
2023-08-12T23:19:45.571Z,-24297.32
2023-08-12T23:22:13.419Z,-24296.73
2023-08-12T23:24:41.202Z,-24296.24
2023-08-12T23:27:08.683Z,-24295.62
2023-08-12T23:29:36.273Z,-24294.94
2023-08-12T23:32:03.892Z,-24294.30
2023-08-12T23:34:32.626Z,-24294.11
2023-08-12T23:37:00.205Z,-24293.74
2023-08-12T23:39:27.768Z,-24292.94
2023-08-12T23:41:55.314Z,-24292.04
2023-08-12T23:44:22.889Z,-24291.02
2023-08-12T23:46:50.678Z,-24290.18
2023-08-12T23:49:18.160Z,-24289.57
2023-08-12T23:51:45.802Z,-24288.92
2023-08-12T23:54:13.355Z,-24288.52
2023-08-12T23:56:40.852Z,-24287.65
2023-08-12T23:59:08.380Z,-24286.79
