createdAt,value
2019-01-25T00:00:11.748Z,-5.50
2019-01-25T00:02:38.989Z,-5.60
2019-01-25T00:05:07.139Z,-5.60
2019-01-25T00:07:34.572Z,-5.60
2019-01-25T00:10:02.121Z,-5.40
2019-01-25T00:12:29.466Z,-5.40
2019-01-25T00:14:56.747Z,-5.40
2019-01-25T00:17:24.111Z,-5.40
2019-01-25T00:19:51.440Z,-5.50
2019-01-25T00:22:18.870Z,-5.50
2019-01-25T00:24:46.160Z,-5.50
2019-01-25T00:27:13.456Z,-5.50
2019-01-25T00:29:40.811Z,-5.50
2019-01-25T00:32:08.054Z,-5.40
2019-01-25T00:34:35.475Z,-5.40
2019-01-25T00:37:02.736Z,-5.50
2019-01-25T00:39:29.992Z,-5.40
2019-01-25T00:41:57.327Z,-5.40
2019-01-25T00:44:24.643Z,-5.40
2019-01-25T00:46:52.230Z,-5.40
2019-01-25T00:49:19.668Z,-5.40
2019-01-25T00:51:46.964Z,-5.30
2019-01-25T00:54:14.293Z,-5.20
2019-01-25T00:56:41.612Z,-5.10
2019-01-25T00:59:08.981Z,-5.00
2019-01-25T01:01:36.455Z,-4.90
2019-01-25T01:04:04.498Z,-4.80
2019-01-25T01:06:31.892Z,-4.70
2019-01-25T01:08:59.288Z,-4.60
2019-01-25T01:11:26.506Z,-4.60
2019-01-25T01:13:53.799Z,-4.60
2019-01-25T01:16:21.217Z,-4.60
2019-01-25T01:18:48.584Z,-4.60
2019-01-25T01:21:16.036Z,-4.50
2019-01-25T01:23:43.387Z,-4.50
2019-01-25T01:26:10.750Z,-4.50
2019-01-25T01:28:38.001Z,-4.50
2019-01-25T01:31:05.421Z,-4.50
2019-01-25T01:33:32.663Z,-4.50
2019-01-25T01:35:59.889Z,-4.50
2019-01-25T01:38:27.343Z,-4.50
2019-01-25T01:40:54.575Z,-4.50
2019-01-25T01:43:22.132Z,-4.50
2019-01-25T01:45:49.607Z,-4.50
2019-01-25T01:48:17.037Z,-4.50
2019-01-25T01:50:44.480Z,-4.40
2019-01-25T01:53:11.800Z,-4.40
2019-01-25T01:55:39.126Z,-4.40
2019-01-25T01:58:06.584Z,-4.40
2019-01-25T02:00:33.940Z,-4.40
2019-01-25T02:03:01.296Z,-4.40
2019-01-25T02:05:28.660Z,-4.40
2019-01-25T02:07:55.968Z,-4.40
2019-01-25T02:10:29.227Z,-4.40
2019-01-25T02:12:54.392Z,-4.40
2019-01-25T02:15:22.523Z,-4.40
2019-01-25T02:17:50.357Z,-4.40
2019-01-25T02:20:22.602Z,-4.40
2019-01-25T02:22:49.949Z,-4.30
2019-01-25T02:25:17.240Z,-4.40
2019-01-25T02:27:44.814Z,-4.40
2019-01-25T02:30:15.345Z,-4.40
2019-01-25T02:32:42.739Z,-4.40
2019-01-25T02:35:10.508Z,-4.40
2019-01-25T02:37:37.952Z,-4.40
2019-01-25T02:40:05.509Z,-4.40
2019-01-25T02:42:33.359Z,-4.40
2019-01-25T02:45:00.845Z,-4.40
2019-01-25T02:47:28.408Z,-4.40
2019-01-25T02:49:55.762Z,-4.40
2019-01-25T02:52:23.092Z,-4.40
2019-01-25T02:54:50.375Z,-4.40
2019-01-25T02:57:17.808Z,-4.40
2019-01-25T02:59:45.192Z,-4.40
2019-01-25T03:02:12.507Z,-4.30
2019-01-25T03:04:39.883Z,-4.30
2019-01-25T03:07:07.268Z,-4.30
2019-01-25T03:09:34.619Z,-4.30
2019-01-25T03:12:01.962Z,-4.30
2019-01-25T03:14:29.318Z,-4.30
2019-01-25T03:16:56.576Z,-4.30
2019-01-25T03:19:23.944Z,-4.30
2019-01-25T03:21:51.259Z,-4.30
2019-01-25T03:24:18.620Z,-4.30
2019-01-25T03:26:45.851Z,-4.30
2019-01-25T03:29:13.105Z,-4.30
2019-01-25T03:31:40.459Z,-4.10
2019-01-25T03:34:07.834Z,-4.10
2019-01-25T03:36:35.261Z,-4.20
2019-01-25T03:39:06.588Z,-4.20
2019-01-25T03:41:33.911Z,-4.30
2019-01-25T03:44:01.359Z,-4.20
2019-01-25T03:46:28.684Z,-4.10
2019-01-25T03:48:56.025Z,-4.00
2019-01-25T03:51:23.336Z,-3.80
2019-01-25T03:53:51.000Z,-4.00
2019-01-25T03:56:18.221Z,-4.20
2019-01-25T03:58:45.776Z,-4.20
2019-01-25T04:01:13.264Z,-4.30
2019-01-25T04:03:40.573Z,-4.30
2019-01-25T04:06:07.847Z,-4.30
2019-01-25T04:08:35.444Z,-4.30
2019-01-25T04:11:03.745Z,-4.20
2019-01-25T04:13:31.488Z,-4.20
2019-01-25T04:15:59.128Z,-4.20
2019-01-25T04:18:26.575Z,-4.20
2019-01-25T04:20:53.891Z,-4.20
2019-01-25T04:23:21.327Z,-4.10
2019-01-25T04:25:48.713Z,-4.20
2019-01-25T04:28:15.991Z,-4.30
2019-01-25T04:30:43.335Z,-4.30
2019-01-25T04:33:10.730Z,-4.30
2019-01-25T04:35:38.060Z,-4.30
2019-01-25T04:38:05.392Z,-4.30
2019-01-25T04:40:32.663Z,-4.30
2019-01-25T04:43:00.097Z,-4.30
2019-01-25T04:45:27.552Z,-4.30
2019-01-25T04:47:54.783Z,-4.30
2019-01-25T04:50:23.826Z,-4.30
2019-01-25T04:52:51.877Z,-4.30
2019-01-25T04:55:25.191Z,-4.30
2019-01-25T04:57:52.491Z,-4.30
2019-01-25T05:00:20.575Z,-4.30
2019-01-25T05:02:55.614Z,-4.30
2019-01-25T05:05:23.284Z,-4.30
2019-01-25T05:07:52.394Z,-4.20
2019-01-25T05:10:19.750Z,-4.20
2019-01-25T05:12:53.266Z,-4.30
2019-01-25T05:15:20.641Z,-4.20
2019-01-25T05:17:51.533Z,-4.30
2019-01-25T05:20:18.905Z,-4.30
2019-01-25T05:22:52.065Z,-4.20
2019-01-25T05:25:21.848Z,-4.20
2019-01-25T05:27:49.542Z,-4.20
2019-01-25T05:30:16.807Z,-4.20
2019-01-25T05:32:44.170Z,-4.20
2019-01-25T05:35:11.468Z,-4.20
2019-01-25T05:37:38.710Z,-4.20
2019-01-25T05:40:06.597Z,-4.20
2019-01-25T05:42:33.916Z,-4.20
2019-01-25T05:45:08.060Z,-4.20
2019-01-25T05:47:35.338Z,-4.20
2019-01-25T05:50:03.626Z,-4.20
2019-01-25T05:52:31.044Z,-4.30
2019-01-25T05:54:58.312Z,-4.30
2019-01-25T05:57:25.653Z,-4.30
2019-01-25T05:59:52.962Z,-4.10
2019-01-25T06:02:20.436Z,-4.10
2019-01-25T06:04:47.752Z,-4.10
2019-01-25T06:07:14.993Z,-4.10
2019-01-25T06:09:42.312Z,-3.90
2019-01-25T06:12:09.559Z,-3.90
2019-01-25T06:14:37.017Z,-4.00
2019-01-25T06:17:04.327Z,-4.10
2019-01-25T06:19:40.947Z,-4.10
2019-01-25T06:22:08.256Z,-4.10
2019-01-25T06:24:35.567Z,-4.10
2019-01-25T06:27:03.151Z,-4.10
2019-01-25T06:29:32.070Z,-4.20
2019-01-25T06:31:59.417Z,-4.20
2019-01-25T06:34:26.848Z,-4.10
2019-01-25T06:36:54.073Z,-4.20
2019-01-25T06:39:21.426Z,-4.20
2019-01-25T06:41:48.771Z,-4.20
2019-01-25T06:44:16.015Z,-4.10
2019-01-25T06:46:43.459Z,-4.20
2019-01-25T06:49:10.716Z,-4.20
2019-01-25T06:51:37.855Z,-4.20
2019-01-25T06:54:05.079Z,-4.20
2019-01-25T06:56:32.664Z,-4.20
2019-01-25T06:59:10.810Z,-4.10
2019-01-25T07:02:00.228Z,-4.00
2019-01-25T07:04:27.646Z,-4.10
2019-01-25T07:06:54.904Z,-4.10
2019-01-25T07:09:22.125Z,-4.10
2019-01-25T07:11:51.749Z,-4.20
2019-01-25T07:14:18.572Z,-4.20
2019-01-25T07:16:45.991Z,-4.20
2019-01-25T07:19:13.344Z,-4.20
2019-01-25T07:21:40.560Z,-4.20
2019-01-25T07:24:07.979Z,-4.10
2019-01-25T07:26:35.232Z,-4.00
2019-01-25T07:29:02.457Z,-3.90
2019-01-25T07:31:30.053Z,-3.70
2019-01-25T07:33:57.432Z,-3.70
2019-01-25T07:36:24.777Z,-3.70
2019-01-25T07:38:51.961Z,-3.80
2019-01-25T07:41:19.283Z,-3.90
2019-01-25T07:43:46.627Z,-3.90
2019-01-25T07:46:13.976Z,-3.90
2019-01-25T07:48:41.332Z,-3.70
2019-01-25T07:51:08.828Z,-3.50
2019-01-25T07:53:36.241Z,-3.30
2019-01-25T07:56:03.764Z,-3.40
2019-01-25T07:58:31.071Z,-3.60
2019-01-25T08:00:58.360Z,-3.80
2019-01-25T08:03:25.980Z,-3.70
2019-01-25T08:05:53.413Z,-3.50
2019-01-25T08:08:21.049Z,-3.60
2019-01-25T08:10:48.472Z,-3.70
2019-01-25T08:13:16.072Z,-3.80
2019-01-25T08:15:43.380Z,-3.70
2019-01-25T08:18:10.688Z,-3.60
2019-01-25T08:20:38.055Z,-3.60
2019-01-25T08:23:05.366Z,-3.70
2019-01-25T08:25:32.983Z,-3.80
2019-01-25T08:28:00.292Z,-3.90
2019-01-25T08:30:27.709Z,-4.00
2019-01-25T08:32:55.106Z,-4.10
2019-01-25T08:35:22.544Z,-4.10
2019-01-25T08:37:49.861Z,-4.10
2019-01-25T08:40:17.575Z,-4.00
2019-01-25T08:42:44.976Z,-3.70
2019-01-25T08:45:12.568Z,-3.70
2019-01-25T08:47:39.877Z,-3.80
2019-01-25T08:50:10.982Z,-4.00
2019-01-25T08:52:38.398Z,-4.00
2019-01-25T08:55:05.997Z,-3.90
2019-01-25T08:57:33.381Z,-3.80
2019-01-25T09:00:00.581Z,-3.60
2019-01-25T09:02:27.932Z,-3.70
2019-01-25T09:04:55.253Z,-3.80
2019-01-25T09:07:22.592Z,-3.80
2019-01-25T09:09:49.815Z,-3.90
2019-01-25T09:12:23.247Z,-4.00
2019-01-25T09:14:46.848Z,-4.00
2019-01-25T09:17:14.211Z,-4.00
2019-01-25T09:19:41.524Z,-3.90
2019-01-25T09:22:08.874Z,-3.90
2019-01-25T09:24:36.100Z,-3.90
2019-01-25T09:27:03.868Z,-3.90
2019-01-25T09:29:31.339Z,-4.00
2019-01-25T09:31:58.568Z,-3.80
2019-01-25T09:34:25.979Z,-3.60
2019-01-25T09:36:53.240Z,-3.50
2019-01-25T09:39:20.573Z,-3.40
2019-01-25T09:41:47.923Z,-3.60
2019-01-25T09:44:15.192Z,-3.70
2019-01-25T09:46:42.603Z,-3.60
2019-01-25T09:49:09.844Z,-3.30
2019-01-25T09:51:37.101Z,-3.30
2019-01-25T09:54:04.878Z,-3.10
2019-01-25T09:56:32.192Z,-2.80
2019-01-25T09:58:59.932Z,-2.70
2019-01-25T10:01:27.221Z,-2.60
2019-01-25T10:03:54.447Z,-2.60
2019-01-25T10:06:21.696Z,-2.70
2019-01-25T10:08:49.004Z,-2.70
2019-01-25T10:11:16.241Z,-2.70
2019-01-25T10:13:43.481Z,-2.60
2019-01-25T10:16:10.828Z,-2.60
2019-01-25T10:18:38.144Z,-2.80
2019-01-25T10:21:05.556Z,-3.10
2019-01-25T10:23:33.020Z,-3.40
2019-01-25T10:26:00.231Z,-3.50
2019-01-25T10:28:27.560Z,-3.30
2019-01-25T10:30:54.905Z,-3.30
2019-01-25T10:33:22.156Z,-3.50
2019-01-25T10:35:49.594Z,-3.60
2019-01-25T10:38:17.036Z,-3.60
2019-01-25T10:40:44.349Z,-3.60
2019-01-25T10:43:11.808Z,-3.60
2019-01-25T10:45:39.925Z,-3.30
2019-01-25T10:48:07.654Z,-3.00
2019-01-25T10:50:35.177Z,-3.00
2019-01-25T10:53:02.526Z,-3.00
2019-01-25T10:55:29.959Z,-3.10
2019-01-25T10:57:57.267Z,-3.20
2019-01-25T11:00:24.623Z,-3.30
2019-01-25T11:02:57.930Z,-3.40
2019-01-25T11:05:22.058Z,-3.50
2019-01-25T11:07:49.343Z,-3.50
2019-01-25T11:10:16.565Z,-3.50
2019-01-25T11:12:43.908Z,-3.60
2019-01-25T11:15:14.686Z,-3.50
2019-01-25T11:17:41.914Z,-3.50
2019-01-25T11:20:11.981Z,-3.60
2019-01-25T11:22:39.440Z,-3.60
2019-01-25T11:25:10.156Z,-3.60
2019-01-25T11:27:37.479Z,-3.60
2019-01-25T11:30:05.636Z,-3.70
2019-01-25T11:32:32.994Z,-3.70
2019-01-25T11:35:00.285Z,-3.70
2019-01-25T11:37:27.607Z,-3.70
2019-01-25T11:39:54.838Z,-3.70
2019-01-25T11:42:22.179Z,-3.60
2019-01-25T11:44:49.327Z,-3.60
2019-01-25T11:47:16.809Z,-3.60
2019-01-25T11:49:44.312Z,-3.60
2019-01-25T11:52:11.562Z,-3.60
2019-01-25T11:54:38.880Z,-3.30
2019-01-25T11:57:06.127Z,-3.30
2019-01-25T11:59:33.234Z,-3.40
2019-01-25T12:02:00.571Z,-3.40
2019-01-25T12:04:27.892Z,-3.50
2019-01-25T12:06:55.339Z,-3.40
2019-01-25T12:09:22.579Z,-3.30
2019-01-25T12:11:49.956Z,-3.20
2019-01-25T12:14:17.275Z,-3.10
2019-01-25T12:16:44.495Z,-3.00
2019-01-25T12:19:11.751Z,-2.80
2019-01-25T12:21:39.056Z,-2.70
2019-01-25T12:24:06.399Z,-2.70
2019-01-25T12:26:33.642Z,-2.80
2019-01-25T12:29:00.982Z,-2.90
2019-01-25T12:31:28.290Z,-3.10
2019-01-25T12:33:55.524Z,-3.20
2019-01-25T12:36:22.787Z,-3.20
2019-01-25T12:38:50.132Z,-3.20
2019-01-25T12:41:17.748Z,-3.30
2019-01-25T12:43:45.225Z,-3.50
2019-01-25T12:46:12.534Z,-3.50
2019-01-25T12:48:39.790Z,-3.60
2019-01-25T12:51:35.464Z,-3.60
2019-01-25T12:54:03.405Z,-3.50
2019-01-25T12:56:30.744Z,-3.50
2019-01-25T12:58:58.183Z,-3.60
2019-01-25T13:01:25.608Z,-3.60
2019-01-25T13:03:53.519Z,-3.60
2019-01-25T13:06:20.800Z,-3.70
2019-01-25T13:08:48.028Z,-3.60
2019-01-25T13:11:15.247Z,-3.60
2019-01-25T13:13:42.597Z,-3.70
2019-01-25T13:16:10.111Z,-3.70
2019-01-25T13:18:37.467Z,-3.70
2019-01-25T13:21:04.716Z,-3.70
2019-01-25T13:23:31.959Z,-3.80
2019-01-25T13:25:59.496Z,-3.70
2019-01-25T13:28:26.894Z,-3.60
2019-01-25T13:30:54.275Z,-3.40
2019-01-25T13:33:21.633Z,-3.20
2019-01-25T13:35:49.325Z,-3.40
2019-01-25T13:38:16.634Z,-3.60
2019-01-25T13:40:43.998Z,-3.60
2019-01-25T13:43:11.320Z,-3.60
2019-01-25T13:45:38.527Z,-3.70
2019-01-25T13:48:06.087Z,-3.70
2019-01-25T13:50:33.385Z,-3.80
2019-01-25T13:53:00.723Z,-3.80
2019-01-25T13:55:28.117Z,-3.90
2019-01-25T13:57:55.427Z,-3.90
2019-01-25T14:00:24.883Z,-3.90
2019-01-25T14:02:52.230Z,-3.90
2019-01-25T14:05:19.579Z,-3.80
2019-01-25T14:07:46.895Z,-3.70
2019-01-25T14:10:17.656Z,-3.60
2019-01-25T14:12:45.159Z,-3.50
2019-01-25T14:15:12.595Z,-3.60
2019-01-25T14:17:39.957Z,-3.70
2019-01-25T14:20:10.983Z,-3.80
2019-01-25T14:22:38.319Z,-3.80
2019-01-25T14:25:06.391Z,-3.80
2019-01-25T14:27:33.647Z,-3.80
2019-01-25T14:30:01.152Z,-3.70
2019-01-25T14:32:28.519Z,-3.60
2019-01-25T14:34:55.755Z,-3.40
2019-01-25T14:37:23.003Z,-3.50
2019-01-25T14:39:50.255Z,-3.40
2019-01-25T14:42:17.608Z,-3.40
2019-01-25T14:44:45.123Z,-3.30
2019-01-25T14:47:12.454Z,-3.40
2019-01-25T14:49:39.806Z,-3.50
2019-01-25T14:52:07.140Z,-3.30
2019-01-25T14:54:34.619Z,-3.10
2019-01-25T14:57:01.846Z,-2.90
2019-01-25T14:59:29.173Z,-3.10
2019-01-25T15:01:56.725Z,-3.20
2019-01-25T15:04:24.036Z,-3.00
2019-01-25T15:06:51.397Z,-3.00
2019-01-25T15:09:18.861Z,-3.00
2019-01-25T15:11:46.339Z,-3.20
2019-01-25T15:14:13.636Z,-3.20
2019-01-25T15:16:41.117Z,-3.40
2019-01-25T15:19:08.596Z,-3.30
2019-01-25T15:21:35.911Z,-3.30
2019-01-25T15:24:03.477Z,-3.20
2019-01-25T15:26:30.977Z,-3.00
2019-01-25T15:28:58.324Z,-3.00
2019-01-25T15:31:25.876Z,-3.10
2019-01-25T15:33:53.319Z,-3.30
2019-01-25T15:36:20.679Z,-3.50
2019-01-25T15:38:48.028Z,-3.50
2019-01-25T15:41:15.455Z,-3.40
2019-01-25T15:43:42.775Z,-3.40
2019-01-25T15:46:10.121Z,-3.70
2019-01-25T15:48:37.443Z,-3.80
2019-01-25T15:51:05.024Z,-3.80
2019-01-25T15:53:32.443Z,-3.60
2019-01-25T15:55:59.755Z,-3.50
2019-01-25T15:58:27.200Z,-3.70
2019-01-25T16:00:54.413Z,-3.90
2019-01-25T16:03:21.766Z,-4.00
2019-01-25T16:05:49.187Z,-3.90
2019-01-25T16:08:16.519Z,-3.70
2019-01-25T16:10:43.739Z,-3.70
2019-01-25T16:13:11.096Z,-3.90
2019-01-25T16:15:38.337Z,-3.90
2019-01-25T16:18:05.831Z,-3.70
2019-01-25T16:20:33.114Z,-3.50
2019-01-25T16:23:00.417Z,-3.40
2019-01-25T16:25:29.907Z,-3.40
2019-01-25T16:27:57.227Z,-3.40
2019-01-25T16:30:26.673Z,-3.30
2019-01-25T16:32:53.992Z,-3.30
2019-01-25T16:35:21.419Z,-3.20
2019-01-25T16:37:52.390Z,-3.30
2019-01-25T16:40:25.583Z,-3.40
2019-01-25T16:42:54.986Z,-3.60
2019-01-25T16:45:28.166Z,-3.60
2019-01-25T16:47:55.496Z,-3.60
2019-01-25T16:50:23.857Z,-3.60
2019-01-25T16:52:51.373Z,-3.50
2019-01-25T16:55:18.828Z,-3.80
2019-01-25T16:57:46.089Z,-3.90
2019-01-25T17:00:35.703Z,-3.90
2019-01-25T17:03:03.612Z,-3.90
2019-01-25T17:05:31.317Z,-3.80
2019-01-25T17:07:58.947Z,-3.60
2019-01-25T17:10:26.445Z,-3.80
2019-01-25T17:12:53.869Z,-4.00
2019-01-25T17:15:21.211Z,-4.00
2019-01-25T17:17:48.447Z,-3.80
2019-01-25T17:20:21.112Z,-4.00
2019-01-25T17:22:46.268Z,-4.10
2019-01-25T17:25:13.832Z,-4.20
2019-01-25T17:27:41.720Z,-4.30
2019-01-25T17:30:13.552Z,-4.40
2019-01-25T17:32:41.020Z,-4.40
2019-01-25T17:35:08.364Z,-4.50
2019-01-25T17:37:35.672Z,-4.50
2019-01-25T17:40:05.960Z,-4.50
2019-01-25T17:42:33.264Z,-4.50
2019-01-25T17:45:00.633Z,-4.40
2019-01-25T17:47:28.151Z,-4.10
2019-01-25T17:49:55.254Z,-4.20
2019-01-25T17:52:22.663Z,-4.10
2019-01-25T17:54:49.930Z,-4.10
2019-01-25T17:57:17.390Z,-4.10
2019-01-25T17:59:44.796Z,-4.00
2019-01-25T18:02:12.095Z,-4.10
2019-01-25T18:04:39.402Z,-4.20
2019-01-25T18:07:06.632Z,-4.20
2019-01-25T18:09:34.067Z,-4.20
2019-01-25T18:12:01.388Z,-4.20
2019-01-25T18:14:28.692Z,-4.20
2019-01-25T18:16:56.019Z,-4.30
2019-01-25T18:19:23.556Z,-4.20
2019-01-25T18:21:50.786Z,-4.20
2019-01-25T18:24:18.228Z,-4.10
2019-01-25T18:26:45.558Z,-4.10
2019-01-25T18:29:17.439Z,-4.30
2019-01-25T18:31:44.784Z,-4.20
2019-01-25T18:34:12.135Z,-4.10
2019-01-25T18:36:39.740Z,-4.10
2019-01-25T18:39:07.709Z,-4.10
2019-01-25T18:41:35.465Z,-4.10
2019-01-25T18:44:03.167Z,-4.20
2019-01-25T18:46:30.394Z,-4.40
2019-01-25T18:48:57.861Z,-4.30
2019-01-25T18:51:25.184Z,-4.40
2019-01-25T18:53:52.450Z,-4.40
2019-01-25T18:56:21.646Z,-4.50
2019-01-25T18:58:49.068Z,-4.60
2019-01-25T19:01:16.478Z,-4.70
2019-01-25T19:03:43.883Z,-4.60
2019-01-25T19:06:11.232Z,-4.50
2019-01-25T19:08:38.661Z,-4.40
2019-01-25T19:11:06.139Z,-4.40
2019-01-25T19:13:33.460Z,-4.70
2019-01-25T19:16:01.812Z,-4.80
2019-01-25T19:18:29.147Z,-4.80
2019-01-25T19:20:56.510Z,-4.70
2019-01-25T19:23:23.888Z,-4.70
2019-01-25T19:25:51.208Z,-4.80
2019-01-25T19:28:18.527Z,-4.80
2019-01-25T19:30:46.288Z,-4.70
2019-01-25T19:33:13.606Z,-4.80
2019-01-25T19:35:41.402Z,-4.80
2019-01-25T19:38:10.779Z,-4.80
2019-01-25T19:40:38.028Z,-4.90
2019-01-25T19:43:05.967Z,-4.90
2019-01-25T19:45:33.316Z,-4.90
2019-01-25T19:48:00.842Z,-4.90
2019-01-25T19:50:28.362Z,-4.90
2019-01-25T19:52:55.716Z,-4.80
2019-01-25T19:55:24.655Z,-4.70
2019-01-25T19:57:52.129Z,-4.60
2019-01-25T20:00:28.768Z,-4.70
2019-01-25T20:02:56.119Z,-4.80
2019-01-25T20:05:24.808Z,-4.90
2019-01-25T20:07:52.051Z,-4.80
2019-01-25T20:10:20.242Z,-4.90
2019-01-25T20:12:47.774Z,-4.80
2019-01-25T20:15:19.488Z,-4.90
2019-01-25T20:17:45.341Z,-4.80
2019-01-25T20:20:15.595Z,-4.90
2019-01-25T20:22:42.933Z,-4.90
2019-01-25T20:25:10.268Z,-4.90
2019-01-25T20:27:37.522Z,-4.90
2019-01-25T20:30:08.791Z,-4.90
2019-01-25T20:32:36.019Z,-4.90
2019-01-25T20:35:04.192Z,-4.90
2019-01-25T20:37:31.568Z,-5.00
2019-01-25T20:39:58.852Z,-5.00
2019-01-25T20:42:26.173Z,-5.00
2019-01-25T20:44:53.722Z,-5.10
2019-01-25T20:47:20.985Z,-5.10
2019-01-25T20:49:48.482Z,-5.10
2019-01-25T20:52:15.896Z,-5.10
2019-01-25T20:54:43.436Z,-5.10
2019-01-25T20:57:10.799Z,-5.10
2019-01-25T20:59:38.219Z,-5.00
2019-01-25T21:02:06.256Z,-5.00
2019-01-25T21:04:33.757Z,-5.00
2019-01-25T21:07:01.213Z,-5.10
2019-01-25T21:09:28.544Z,-5.10
2019-01-25T21:11:56.404Z,-5.10
2019-01-25T21:14:23.644Z,-5.20
2019-01-25T21:16:51.000Z,-5.20
2019-01-25T21:19:18.304Z,-5.20
2019-01-25T21:21:45.616Z,-5.20
2019-01-25T21:24:13.136Z,-5.30
2019-01-25T21:26:40.452Z,-5.30
2019-01-25T21:29:07.875Z,-5.20
2019-01-25T21:31:35.260Z,-5.10
2019-01-25T21:34:03.027Z,-5.10
2019-01-25T21:36:30.385Z,-5.10
2019-01-25T21:38:57.652Z,-5.00
2019-01-25T21:41:24.883Z,-5.00
2019-01-25T21:43:52.237Z,-5.10
2019-01-25T21:46:19.543Z,-5.10
2019-01-25T21:48:46.792Z,-5.20
2019-01-25T21:51:14.123Z,-5.20
2019-01-25T21:53:41.522Z,-5.20
2019-01-25T21:56:08.787Z,-5.10
2019-01-25T21:58:36.216Z,-4.90
2019-01-25T22:01:03.793Z,-4.70
2019-01-25T22:03:32.171Z,-4.70
2019-01-25T22:05:59.668Z,-4.60
2019-01-25T22:08:27.164Z,-4.70
2019-01-25T22:10:54.516Z,-4.80
2019-01-25T22:13:21.827Z,-4.90
2019-01-25T22:15:51.030Z,-4.90
2019-01-25T22:18:18.212Z,-4.90
2019-01-25T22:20:45.623Z,-5.00
2019-01-25T22:23:13.190Z,-4.90
2019-01-25T22:25:40.598Z,-4.90
2019-01-25T22:28:07.832Z,-5.00
2019-01-25T22:30:35.291Z,-5.00
2019-01-25T22:33:02.647Z,-5.00
2019-01-25T22:35:29.881Z,-5.00
2019-01-25T22:37:57.327Z,-5.10
2019-01-25T22:40:26.501Z,-5.10
2019-01-25T22:42:53.984Z,-4.90
2019-01-25T22:45:23.156Z,-4.60
2019-01-25T22:47:50.675Z,-4.70
2019-01-25T22:50:20.171Z,-4.90
2019-01-25T22:52:47.443Z,-5.00
2019-01-25T22:55:15.419Z,-5.10
2019-01-25T22:57:42.889Z,-5.00
2019-01-25T23:00:34.536Z,-5.10
2019-01-25T23:03:02.227Z,-5.10
2019-01-25T23:05:59.919Z,-5.10
2019-01-25T23:08:27.405Z,-5.10
2019-01-25T23:10:54.742Z,-5.10
2019-01-25T23:13:22.067Z,-5.20
2019-01-25T23:15:49.407Z,-5.20
2019-01-25T23:18:16.724Z,-5.20
2019-01-25T23:20:44.188Z,-5.20
2019-01-25T23:23:11.507Z,-5.20
2019-01-25T23:25:38.993Z,-5.10
2019-01-25T23:28:06.305Z,-5.20
2019-01-25T23:30:33.524Z,-5.20
2019-01-25T23:33:00.852Z,-5.10
2019-01-25T23:35:28.344Z,-5.10
2019-01-25T23:37:55.599Z,-5.20
2019-01-25T23:40:22.927Z,-5.10
2019-01-25T23:42:50.292Z,-5.10
2019-01-25T23:45:17.631Z,-5.10
2019-01-25T23:47:45.066Z,-5.10
2019-01-25T23:50:12.309Z,-5.20
2019-01-25T23:52:39.664Z,-5.20
2019-01-25T23:55:07.791Z,-5.20
2019-01-25T23:57:35.096Z,-5.20
