createdAt,value
2023-02-11T00:01:48.979Z,80.41
2023-02-11T00:04:16.444Z,79.13
2023-02-11T00:06:42.972Z,79.24
2023-02-11T00:09:10.822Z,79.22
2023-02-11T00:11:37.385Z,79.30
2023-02-11T00:14:07.726Z,80.19
2023-02-11T00:16:34.537Z,79.85
2023-02-11T00:19:03.110Z,80.37
2023-02-11T00:21:29.773Z,80.42
2023-02-11T00:23:59.643Z,80.74
2023-02-11T00:26:29.157Z,81.92
2023-02-11T00:28:57.082Z,82.54
2023-02-11T00:31:24.340Z,82.94
2023-02-11T00:33:51.193Z,83.33
2023-02-11T00:36:23.882Z,83.10
2023-02-11T00:38:51.787Z,83.66
2023-02-11T00:41:20.494Z,84.28
2023-02-11T00:43:47.697Z,84.42
2023-02-11T00:46:15.130Z,83.46
2023-02-11T00:48:42.086Z,84.14
2023-02-11T00:51:09.006Z,83.12
2023-02-11T00:53:35.892Z,84.20
2023-02-11T00:56:02.418Z,85.71
2023-02-11T00:58:29.202Z,86.82
2023-02-11T01:00:56.306Z,86.42
2023-02-11T01:03:23.038Z,85.52
2023-02-11T01:05:49.886Z,85.20
2023-02-11T01:08:16.598Z,86.00
2023-02-11T01:10:43.989Z,85.94
2023-02-11T01:13:11.040Z,86.96
2023-02-11T01:15:37.871Z,86.44
2023-02-11T01:18:05.839Z,85.95
2023-02-11T01:20:32.672Z,86.72
2023-02-11T01:22:59.230Z,86.53
2023-02-11T01:25:25.716Z,86.57
2023-02-11T01:27:52.222Z,86.73
2023-02-11T01:30:18.697Z,87.43
2023-02-11T01:32:45.145Z,87.18
2023-02-11T01:35:11.686Z,86.43
2023-02-11T01:37:38.488Z,86.15
2023-02-11T01:40:12.086Z,86.06
2023-02-11T01:42:38.614Z,85.38
2023-02-11T01:45:39.005Z,85.45
2023-02-11T01:48:05.698Z,85.68
2023-02-11T01:50:32.443Z,86.60
2023-02-11T01:53:18.983Z,86.76
2023-02-11T01:56:04.343Z,86.66
2023-02-11T01:58:34.801Z,87.26
2023-02-11T02:01:04.578Z,87.21
2023-02-11T02:03:33.361Z,87.01
2023-02-11T02:06:03.862Z,87.61
2023-02-11T02:09:05.573Z,88.05
2023-02-11T02:11:32.199Z,87.52
2023-02-11T02:13:59.195Z,87.46
2023-02-11T02:16:33.063Z,87.48
2023-02-11T02:19:11.669Z,86.62
2023-02-11T02:22:16.048Z,85.97
2023-02-11T02:24:48.325Z,85.85
2023-02-11T02:27:20.603Z,85.27
2023-02-11T02:29:49.795Z,85.67
2023-02-11T02:32:32.344Z,85.19
2023-02-11T02:35:20.263Z,85.03
2023-02-11T02:38:05.053Z,84.23
2023-02-11T02:40:36.812Z,84.90
2023-02-11T02:43:04.782Z,85.37
2023-02-11T02:45:31.311Z,85.20
2023-02-11T02:47:57.855Z,85.24
2023-02-11T02:50:30.694Z,84.61
2023-02-11T02:53:27.694Z,84.54
2023-02-11T02:56:06.585Z,84.86
2023-02-11T02:58:51.303Z,84.75
2023-02-11T03:01:40.069Z,85.16
2023-02-11T03:04:21.166Z,85.38
2023-02-11T03:07:07.024Z,85.40
2023-02-11T03:09:47.924Z,85.45
2023-02-11T03:12:15.614Z,85.41
2023-02-11T03:14:42.247Z,85.06
2023-02-11T03:17:10.375Z,84.78
2023-02-11T03:19:43.637Z,84.39
2023-02-11T03:22:29.426Z,83.87
2023-02-11T03:24:56.825Z,83.86
2023-02-11T03:27:37.695Z,85.11
2023-02-11T03:30:33.157Z,84.56
2023-02-11T03:33:23.260Z,85.18
2023-02-11T03:36:19.673Z,84.59
2023-02-11T03:38:50.975Z,84.29
2023-02-11T03:41:21.656Z,84.12
2023-02-11T03:43:51.693Z,85.62
2023-02-11T03:46:22.512Z,84.58
2023-02-11T03:48:56.123Z,85.13
2023-02-11T03:51:23.509Z,85.39
2023-02-11T03:53:54.966Z,84.68
2023-02-11T03:56:25.714Z,84.90
2023-02-11T03:58:52.521Z,85.27
2023-02-11T04:01:19.130Z,84.86
2023-02-11T04:03:45.601Z,84.92
2023-02-11T04:06:12.180Z,83.81
2023-02-11T04:08:38.762Z,84.05
2023-02-11T04:11:05.265Z,84.75
2023-02-11T04:13:31.843Z,85.01
2023-02-11T04:15:58.338Z,85.22
2023-02-11T04:18:24.975Z,85.13
2023-02-11T04:20:51.594Z,84.68
2023-02-11T04:23:18.076Z,84.50
2023-02-11T04:25:44.547Z,85.93
2023-02-11T04:28:11.107Z,85.49
2023-02-11T04:30:37.629Z,85.52
2023-02-11T04:33:04.189Z,84.50
2023-02-11T04:35:30.716Z,85.16
2023-02-11T04:37:57.516Z,86.34
2023-02-11T04:40:24.030Z,86.83
2023-02-11T04:42:50.624Z,87.30
2023-02-11T04:45:17.099Z,86.82
2023-02-11T04:47:43.649Z,86.97
2023-02-11T04:50:10.255Z,86.32
2023-02-11T04:52:36.793Z,86.08
2023-02-11T04:55:04.110Z,85.95
2023-02-11T04:57:30.654Z,85.76
2023-02-11T04:59:57.127Z,85.45
2023-02-11T05:02:23.630Z,85.42
2023-02-11T05:04:50.130Z,85.55
2023-02-11T05:07:16.566Z,85.55
2023-02-11T05:09:43.098Z,85.64
2023-02-11T05:12:10.155Z,86.67
2023-02-11T05:14:36.630Z,86.04
2023-02-11T05:17:03.222Z,85.19
2023-02-11T05:19:31.295Z,84.73
2023-02-11T05:22:03.047Z,83.91
2023-02-11T05:24:33.492Z,84.56
2023-02-11T05:27:00.522Z,85.57
2023-02-11T05:29:27.635Z,85.37
2023-02-11T05:31:54.113Z,87.09
2023-02-11T05:34:20.678Z,87.33
2023-02-11T05:36:47.165Z,86.92
2023-02-11T05:39:13.656Z,85.56
2023-02-11T05:41:40.184Z,86.27
2023-02-11T05:44:06.691Z,86.41
2023-02-11T05:46:33.270Z,86.64
2023-02-11T05:48:59.745Z,86.53
2023-02-11T05:51:26.277Z,86.78
2023-02-11T05:53:53.226Z,87.14
2023-02-11T05:56:19.772Z,87.17
2023-02-11T05:58:46.288Z,86.28
2023-02-11T06:01:12.773Z,87.16
2023-02-11T06:03:39.384Z,87.09
2023-02-11T06:06:10.488Z,87.27
2023-02-11T06:08:39.186Z,87.71
2023-02-11T06:11:05.917Z,87.26
2023-02-11T06:13:32.381Z,86.00
2023-02-11T06:16:00.539Z,86.03
2023-02-11T06:18:27.230Z,86.74
2023-02-11T06:20:53.929Z,87.24
2023-02-11T06:23:20.634Z,88.63
2023-02-11T06:25:47.158Z,88.39
2023-02-11T06:28:13.748Z,89.36
2023-02-11T06:30:40.655Z,89.40
2023-02-11T06:33:07.228Z,89.33
2023-02-11T06:35:35.333Z,89.57
2023-02-11T06:38:01.922Z,89.29
2023-02-11T06:40:28.435Z,88.65
2023-02-11T06:42:54.981Z,88.54
2023-02-11T06:45:21.491Z,88.82
2023-02-11T06:47:47.958Z,88.00
2023-02-11T06:50:15.091Z,88.14
2023-02-11T06:52:41.685Z,87.93
2023-02-11T06:55:08.594Z,87.64
2023-02-11T06:57:35.165Z,87.77
2023-02-11T07:00:01.706Z,86.68
2023-02-11T07:02:28.253Z,86.75
2023-02-11T07:04:54.745Z,86.72
2023-02-11T07:07:21.262Z,86.75
2023-02-11T07:09:47.816Z,88.29
2023-02-11T07:12:14.363Z,88.18
2023-02-11T07:14:40.895Z,86.88
2023-02-11T07:17:07.379Z,85.59
2023-02-11T07:19:33.816Z,85.38
2023-02-11T07:22:00.310Z,84.96
2023-02-11T07:24:26.920Z,86.23
2023-02-11T07:26:54.078Z,86.33
2023-02-11T07:29:20.557Z,85.19
2023-02-11T07:31:47.171Z,84.79
2023-02-11T07:34:13.802Z,83.86
2023-02-11T07:36:40.444Z,83.46
2023-02-11T07:39:06.979Z,84.27
2023-02-11T07:41:37.692Z,83.68
2023-02-11T07:44:04.822Z,83.36
2023-02-11T07:46:31.396Z,81.53
2023-02-11T07:48:58.295Z,79.58
2023-02-11T07:51:27.865Z,78.54
2023-02-11T07:53:55.801Z,77.12
2023-02-11T07:56:23.334Z,75.94
2023-02-11T07:58:50.470Z,74.84
2023-02-11T08:01:25.303Z,74.04
2023-02-11T08:03:52.191Z,72.05
2023-02-11T08:06:20.427Z,72.44
2023-02-11T08:08:47.407Z,70.14
2023-02-11T08:11:19.320Z,68.44
2023-02-11T08:13:46.481Z,66.26
2023-02-11T08:16:27.314Z,65.72
2023-02-11T08:18:57.398Z,63.66
2023-02-11T08:21:24.658Z,62.26
2023-02-11T08:23:51.951Z,60.94
2023-02-11T08:26:21.592Z,63.42
2023-02-11T08:28:49.498Z,61.29
2023-02-11T08:31:18.966Z,59.77
2023-02-11T08:33:46.040Z,59.81
2023-02-11T08:36:17.084Z,62.77
2023-02-11T08:38:44.163Z,61.29
2023-02-11T08:41:11.436Z,61.05
2023-02-11T08:43:41.697Z,61.00
2023-02-11T08:46:09.240Z,59.92
2023-02-11T08:48:35.980Z,59.64
2023-02-11T08:51:10.111Z,60.95
2023-02-11T08:53:37.286Z,60.98
2023-02-11T08:56:03.950Z,60.89
2023-02-11T08:58:30.525Z,60.78
2023-02-11T09:00:57.024Z,61.99
2023-02-11T09:03:23.636Z,61.07
2023-02-11T09:05:53.131Z,62.98
2023-02-11T09:08:20.738Z,62.22
2023-02-11T09:10:47.424Z,59.50
2023-02-11T09:13:14.508Z,56.04
2023-02-11T09:15:44.588Z,54.39
2023-02-11T09:18:11.086Z,54.03
2023-02-11T09:20:37.554Z,54.97
2023-02-11T09:23:04.493Z,57.64
2023-02-11T09:25:30.974Z,59.30
2023-02-11T09:27:57.501Z,54.60
2023-02-11T09:30:24.051Z,54.36
2023-02-11T09:32:50.580Z,50.52
2023-02-11T09:35:17.049Z,50.41
2023-02-11T09:37:43.535Z,48.59
2023-02-11T09:40:10.675Z,50.93
2023-02-11T09:43:09.170Z,52.14
2023-02-11T09:45:35.879Z,52.18
2023-02-11T09:48:11.155Z,52.14
2023-02-11T09:50:50.434Z,49.70
2023-02-11T09:53:29.632Z,48.84
2023-02-11T09:55:59.997Z,50.45
2023-02-11T09:58:29.742Z,48.04
2023-02-11T10:01:14.609Z,49.17
2023-02-11T10:03:56.273Z,48.86
2023-02-11T10:06:31.650Z,48.70
2023-02-11T10:09:42.716Z,48.33
2023-02-11T10:12:32.398Z,50.75
2023-02-11T10:14:58.830Z,48.48
2023-02-11T10:17:47.028Z,49.13
2023-02-11T10:20:29.526Z,50.42
2023-02-11T10:23:01.028Z,50.12
2023-02-11T10:25:34.852Z,48.72
2023-02-11T10:28:10.125Z,47.88
2023-02-11T10:30:53.094Z,47.09
2023-02-11T10:33:32.588Z,45.59
2023-02-11T10:35:59.550Z,46.35
2023-02-11T10:38:27.822Z,45.94
2023-02-11T10:40:54.384Z,45.70
2023-02-11T10:43:25.801Z,43.79
2023-02-11T10:45:54.015Z,43.44
2023-02-11T10:48:51.519Z,42.69
2023-02-11T10:51:21.022Z,41.84
2023-02-11T10:54:14.393Z,41.02
2023-02-11T10:56:45.826Z,42.30
2023-02-11T10:59:21.133Z,41.08
2023-02-11T11:02:00.693Z,40.41
2023-02-11T11:04:30.450Z,39.69
2023-02-11T11:07:09.445Z,39.32
2023-02-11T11:09:59.660Z,38.96
2023-02-11T11:12:48.431Z,39.20
2023-02-11T11:15:23.812Z,39.04
2023-02-11T11:18:20.993Z,37.92
2023-02-11T11:21:01.193Z,38.01
2023-02-11T11:23:29.935Z,38.58
2023-02-11T11:26:40.242Z,36.40
2023-02-11T11:29:16.235Z,36.15
2023-02-11T11:32:05.819Z,35.49
2023-02-11T11:34:41.840Z,36.77
2023-02-11T11:37:22.926Z,36.62
2023-02-11T11:40:07.766Z,37.47
2023-02-11T11:42:39.204Z,36.17
2023-02-11T11:45:20.815Z,36.11
2023-02-11T11:48:02.340Z,36.17
2023-02-11T11:50:38.088Z,35.31
2023-02-11T11:53:12.326Z,34.81
2023-02-11T11:55:45.229Z,33.42
2023-02-11T11:58:17.248Z,32.63
2023-02-11T12:00:52.218Z,32.95
2023-02-11T12:03:37.348Z,33.64
2023-02-11T12:06:21.102Z,33.93
2023-02-11T12:09:25.341Z,31.96
2023-02-11T12:12:16.020Z,32.32
2023-02-11T12:15:19.983Z,31.98
2023-02-11T12:18:04.637Z,33.47
2023-02-11T12:20:43.473Z,32.75
2023-02-11T12:23:44.225Z,34.05
2023-02-11T12:26:21.676Z,32.81
2023-02-11T12:29:12.916Z,32.71
2023-02-11T12:32:00.653Z,34.15
2023-02-11T12:34:35.920Z,34.65
2023-02-11T12:37:47.537Z,32.68
2023-02-11T12:40:38.212Z,31.69
2023-02-11T12:43:18.397Z,31.31
2023-02-11T12:46:26.135Z,31.72
2023-02-11T12:49:11.728Z,31.29
2023-02-11T12:51:56.841Z,30.39
2023-02-11T12:54:56.324Z,29.90
2023-02-11T12:57:27.054Z,30.10
2023-02-11T13:00:13.907Z,28.97
2023-02-11T13:02:55.698Z,28.82
2023-02-11T13:05:40.614Z,30.28
2023-02-11T13:08:19.515Z,29.17
2023-02-11T13:10:54.970Z,29.92
2023-02-11T13:13:26.611Z,30.10
2023-02-11T13:16:10.494Z,30.38
2023-02-11T13:18:49.630Z,31.46
2023-02-11T13:21:16.545Z,30.35
2023-02-11T13:23:49.174Z,31.38
2023-02-11T13:26:24.786Z,32.09
2023-02-11T13:29:00.093Z,32.17
2023-02-11T13:31:28.581Z,32.86
2023-02-11T13:33:55.623Z,34.51
2023-02-11T13:36:24.756Z,33.40
2023-02-11T13:39:03.833Z,32.21
2023-02-11T13:41:38.456Z,32.23
2023-02-11T13:44:10.689Z,32.40
2023-02-11T13:46:55.610Z,33.35
2023-02-11T13:49:47.792Z,33.05
2023-02-11T13:52:27.820Z,33.46
2023-02-11T13:54:57.677Z,34.08
2023-02-11T13:57:32.331Z,34.54
2023-02-11T14:00:34.020Z,34.16
2023-02-11T14:03:31.170Z,35.21
2023-02-11T14:06:44.645Z,35.30
2023-02-11T14:09:13.909Z,36.80
2023-02-11T14:11:40.813Z,36.97
2023-02-11T14:14:27.242Z,36.67
2023-02-11T14:16:59.761Z,36.29
2023-02-11T14:19:40.877Z,36.38
2023-02-11T14:22:10.427Z,36.91
2023-02-11T14:24:36.884Z,37.94
2023-02-11T14:27:09.929Z,38.38
2023-02-11T14:29:58.430Z,38.24
2023-02-11T14:32:43.484Z,38.50
2023-02-11T14:35:43.849Z,39.68
2023-02-11T14:38:29.518Z,39.96
2023-02-11T14:41:06.571Z,40.74
2023-02-11T14:43:40.926Z,40.32
2023-02-11T14:46:09.108Z,40.95
2023-02-11T14:48:39.189Z,41.21
2023-02-11T14:51:21.035Z,41.08
2023-02-11T14:53:50.984Z,41.68
2023-02-11T14:56:26.673Z,41.78
2023-02-11T14:58:54.889Z,41.57
2023-02-11T15:01:35.130Z,41.40
2023-02-11T15:04:04.352Z,41.83
2023-02-11T15:06:33.210Z,42.47
2023-02-11T15:09:04.986Z,42.53
2023-02-11T15:11:39.764Z,42.85
2023-02-11T15:14:22.847Z,43.25
2023-02-11T15:16:53.381Z,42.90
2023-02-11T15:19:38.376Z,43.39
2023-02-11T15:22:08.109Z,43.06
2023-02-11T15:24:35.631Z,42.78
2023-02-11T15:27:16.154Z,43.37
2023-02-11T15:29:51.127Z,43.58
2023-02-11T15:32:25.950Z,43.82
2023-02-11T15:34:54.224Z,44.68
2023-02-11T15:37:26.772Z,45.18
2023-02-11T15:39:54.669Z,45.47
2023-02-11T15:42:35.823Z,45.56
2023-02-11T15:45:09.245Z,45.67
2023-02-11T15:47:36.343Z,45.68
2023-02-11T15:50:03.034Z,45.85
2023-02-11T15:52:30.344Z,49.76
2023-02-11T15:55:01.626Z,46.93
2023-02-11T15:57:28.755Z,46.15
2023-02-11T15:59:56.315Z,46.07
2023-02-11T16:02:34.213Z,46.46
2023-02-11T16:05:05.241Z,47.39
2023-02-11T16:07:52.202Z,48.18
2023-02-11T16:10:29.289Z,47.77
2023-02-11T16:13:19.950Z,48.24
2023-02-11T16:15:49.261Z,48.23
2023-02-11T16:18:28.459Z,48.01
2023-02-11T16:21:02.185Z,49.13
2023-02-11T16:23:42.193Z,49.14
2023-02-11T16:26:29.429Z,48.98
2023-02-11T16:29:27.228Z,49.48
2023-02-11T16:32:08.905Z,49.32
2023-02-11T16:34:36.382Z,49.64
2023-02-11T16:37:05.406Z,50.22
2023-02-11T16:39:31.926Z,51.36
2023-02-11T16:41:58.770Z,51.35
2023-02-11T16:44:25.446Z,51.16
2023-02-11T16:46:53.340Z,51.54
2023-02-11T16:49:26.175Z,51.57
2023-02-11T16:51:56.928Z,51.48
2023-02-11T16:54:24.156Z,51.83
2023-02-11T16:56:50.697Z,53.31
2023-02-11T16:59:17.303Z,52.98
2023-02-11T17:01:44.890Z,58.73
2023-02-11T17:04:25.255Z,60.86
2023-02-11T17:06:51.777Z,52.57
2023-02-11T17:09:20.960Z,52.87
2023-02-11T17:11:47.856Z,53.61
2023-02-11T17:14:14.428Z,53.84
2023-02-11T17:16:41.222Z,55.53
2023-02-11T17:19:07.834Z,56.02
2023-02-11T17:21:34.379Z,55.35
2023-02-11T17:24:00.877Z,57.04
2023-02-11T17:26:27.342Z,57.02
2023-02-11T17:28:53.798Z,56.95
2023-02-11T17:31:20.335Z,57.09
2023-02-11T17:33:48.305Z,56.31
2023-02-11T17:36:14.840Z,56.64
2023-02-11T17:38:41.327Z,56.85
2023-02-11T17:41:07.886Z,57.59
2023-02-11T17:43:34.481Z,58.06
2023-02-11T17:46:01.054Z,57.76
2023-02-11T17:48:27.575Z,58.43
2023-02-11T17:50:54.116Z,58.98
2023-02-11T17:53:20.675Z,59.52
2023-02-11T17:55:47.214Z,59.39
2023-02-11T17:58:13.667Z,59.58
2023-02-11T18:00:40.274Z,59.92
2023-02-11T18:03:06.872Z,59.16
2023-02-11T18:05:35.162Z,58.53
2023-02-11T18:08:02.917Z,59.47
2023-02-11T18:10:29.617Z,58.38
2023-02-11T18:12:56.226Z,59.05
2023-02-11T18:15:23.346Z,58.55
2023-02-11T18:17:49.810Z,58.76
2023-02-11T18:20:16.497Z,59.02
2023-02-11T18:22:44.226Z,60.07
2023-02-11T18:25:14.020Z,60.27
2023-02-11T18:27:40.661Z,62.03
2023-02-11T18:30:08.466Z,61.79
2023-02-11T18:32:34.922Z,63.14
2023-02-11T18:35:01.396Z,63.16
2023-02-11T18:37:27.941Z,63.75
2023-02-11T18:39:54.464Z,63.73
2023-02-11T18:42:20.985Z,64.66
2023-02-11T18:44:47.484Z,64.50
2023-02-11T18:47:14.022Z,65.05
2023-02-11T18:49:40.489Z,63.78
2023-02-11T18:52:06.988Z,63.98
2023-02-11T18:54:33.457Z,64.30
2023-02-11T18:56:59.989Z,64.60
2023-02-11T18:59:26.649Z,65.00
2023-02-11T19:01:53.254Z,64.02
2023-02-11T19:04:20.118Z,64.63
2023-02-11T19:06:49.447Z,65.17
2023-02-11T19:09:19.280Z,66.58
2023-02-11T19:11:54.015Z,66.69
2023-02-11T19:14:31.651Z,66.03
2023-02-11T19:17:00.275Z,66.24
2023-02-11T19:19:29.723Z,67.54
2023-02-11T19:21:57.258Z,65.31
2023-02-11T19:24:24.692Z,65.38
2023-02-11T19:26:53.467Z,66.06
2023-02-11T19:29:20.021Z,66.53
2023-02-11T19:31:46.900Z,66.85
2023-02-11T19:34:15.347Z,66.41
2023-02-11T19:36:42.097Z,66.59
2023-02-11T19:39:10.046Z,67.43
2023-02-11T19:41:36.715Z,66.51
2023-02-11T19:44:04.890Z,67.09
2023-02-11T19:46:34.608Z,67.08
2023-02-11T19:49:01.964Z,66.57
2023-02-11T19:51:29.545Z,66.46
2023-02-11T19:53:58.005Z,67.06
2023-02-11T19:56:30.621Z,66.95
2023-02-11T19:58:57.366Z,66.43
2023-02-11T20:01:25.422Z,66.43
2023-02-11T20:03:54.019Z,67.52
2023-02-11T20:06:26.204Z,67.04
2023-02-11T20:08:58.595Z,65.89
2023-02-11T20:11:27.949Z,66.13
2023-02-11T20:13:55.078Z,66.85
2023-02-11T20:16:36.811Z,68.33
2023-02-11T20:19:14.896Z,69.42
2023-02-11T20:21:41.436Z,69.91
2023-02-11T20:24:07.956Z,70.39
2023-02-11T20:26:34.923Z,69.96
2023-02-11T20:29:04.981Z,70.34
2023-02-11T20:31:32.333Z,69.32
2023-02-11T20:34:00.060Z,69.20
2023-02-11T20:36:32.613Z,69.52
2023-02-11T20:39:00.220Z,69.72
2023-02-11T20:41:30.822Z,70.18
2023-02-11T20:43:59.533Z,69.02
2023-02-11T20:46:28.430Z,69.25
2023-02-11T20:48:56.382Z,69.49
2023-02-11T20:51:28.542Z,69.56
2023-02-11T20:53:55.375Z,69.62
2023-02-11T20:56:24.459Z,70.55
2023-02-11T20:58:51.898Z,70.52
2023-02-11T21:01:24.366Z,70.49
2023-02-11T21:04:15.511Z,71.00
2023-02-11T21:06:44.551Z,71.44
2023-02-11T21:09:13.977Z,70.86
2023-02-11T21:11:40.854Z,70.77
2023-02-11T21:14:07.697Z,71.60
2023-02-11T21:16:34.260Z,73.05
2023-02-11T21:19:01.197Z,73.33
2023-02-11T21:21:27.937Z,74.64
2023-02-11T21:23:56.040Z,74.34
2023-02-11T21:26:22.959Z,74.10
2023-02-11T21:28:50.045Z,74.23
2023-02-11T21:31:21.540Z,73.59
2023-02-11T21:33:49.593Z,73.42
2023-02-11T21:36:16.062Z,74.56
2023-02-11T21:38:43.021Z,74.50
2023-02-11T21:41:09.654Z,75.17
2023-02-11T21:43:36.165Z,74.29
2023-02-11T21:46:08.680Z,75.83
2023-02-11T21:48:35.238Z,75.49
2023-02-11T21:51:06.390Z,75.87
2023-02-11T21:53:33.037Z,75.62
2023-02-11T21:56:15.502Z,73.62
2023-02-11T21:58:42.452Z,73.47
2023-02-11T22:01:17.625Z,73.86
2023-02-11T22:03:45.306Z,75.40
2023-02-11T22:06:15.443Z,75.28
2023-02-11T22:08:42.161Z,76.01
2023-02-11T22:11:12.211Z,76.78
2023-02-11T22:13:39.428Z,75.81
2023-02-11T22:16:09.563Z,75.97
2023-02-11T22:18:36.616Z,75.38
2023-02-11T22:21:23.455Z,76.77
2023-02-11T22:23:51.116Z,76.76
2023-02-11T22:26:20.382Z,76.02
2023-02-11T22:28:47.263Z,76.68
2023-02-11T22:31:24.026Z,77.11
2023-02-11T22:33:50.845Z,77.29
2023-02-11T22:36:20.823Z,77.68
2023-02-11T22:38:48.059Z,77.45
2023-02-11T22:41:15.051Z,77.87
2023-02-11T22:43:43.219Z,77.67
2023-02-11T22:46:12.292Z,78.26
2023-02-11T22:48:38.786Z,78.25
2023-02-11T22:51:07.734Z,77.60
2023-02-11T22:53:34.765Z,78.67
2023-02-11T22:56:07.171Z,77.51
2023-02-11T22:58:34.930Z,76.88
2023-02-11T23:01:01.828Z,77.48
2023-02-11T23:03:29.277Z,77.12
2023-02-11T23:05:58.399Z,78.12
2023-02-11T23:08:25.874Z,77.43
2023-02-11T23:10:52.684Z,77.36
2023-02-11T23:13:19.173Z,77.07
2023-02-11T23:15:47.648Z,77.56
2023-02-11T23:18:14.360Z,78.43
2023-02-11T23:20:43.109Z,77.12
2023-02-11T23:23:09.665Z,76.81
2023-02-11T23:25:42.755Z,78.74
2023-02-11T23:28:09.790Z,81.19
2023-02-11T23:30:36.344Z,80.77
2023-02-11T23:33:02.859Z,80.15
2023-02-11T23:35:29.427Z,80.47
2023-02-11T23:37:55.879Z,79.69
2023-02-11T23:40:22.471Z,80.06
2023-02-11T23:42:49.042Z,80.80
2023-02-11T23:45:15.695Z,79.88
2023-02-11T23:47:42.228Z,79.78
2023-02-11T23:50:09.755Z,79.10
2023-02-11T23:52:36.596Z,79.67
2023-02-11T23:55:03.071Z,79.80
2023-02-11T23:57:32.564Z,80.30
2023-02-11T23:59:59.117Z,80.01
