createdAt,value
2019-02-27T00:03:32.369Z,"    0"
2019-02-27T00:08:28.007Z,"    0"
2019-02-27T00:13:25.444Z,"    0"
2019-02-27T00:18:23.777Z,"    0"
2019-02-27T00:23:19.161Z,"    0"
2019-02-27T00:28:14.756Z,"    0"
2019-02-27T00:33:10.822Z,"    0"
2019-02-27T00:38:06.640Z,"    0"
2019-02-27T00:43:02.471Z,"    0"
2019-02-27T00:47:58.333Z,"    0"
2019-02-27T00:52:54.188Z,"    0"
2019-02-27T00:57:51.804Z,"    0"
2019-02-27T01:02:52.769Z,"    0"
2019-02-27T01:07:47.996Z,"    0"
2019-02-27T01:12:43.584Z,"    0"
2019-02-27T01:17:39.080Z,"    0"
2019-02-27T01:22:34.763Z,"    0"
2019-02-27T01:27:31.271Z,"    0"
2019-02-27T01:32:28.861Z,"    0"
2019-02-27T01:37:25.496Z,"    0"
2019-02-27T01:42:21.039Z,"    0"
2019-02-27T01:47:16.911Z,"    0"
2019-02-27T01:52:12.437Z,"    0"
2019-02-27T01:57:07.990Z,"    0"
2019-02-27T02:02:04.194Z,"    0"
2019-02-27T02:06:59.509Z,"    0"
2019-02-27T02:11:55.290Z,"    0"
2019-02-27T02:16:50.938Z,"    0"
2019-02-27T02:21:46.920Z,"    0"
2019-02-27T02:26:42.756Z,"    0"
2019-02-27T02:31:41.624Z,"    0"
2019-02-27T02:36:37.134Z,"    0"
2019-02-27T02:41:33.463Z,"    0"
2019-02-27T02:46:29.430Z,"    0"
2019-02-27T02:51:28.674Z,"    0"
2019-02-27T02:56:25.135Z,"    0"
2019-02-27T03:01:20.618Z,"    0"
2019-02-27T03:06:16.227Z,"    0"
2019-02-27T03:11:17.920Z,"    0"
2019-02-27T03:16:10.605Z,"    0"
2019-02-27T03:21:06.193Z,"    0"
2019-02-27T03:26:02.223Z,"    0"
2019-02-27T03:30:57.667Z,"    0"
2019-02-27T03:35:53.274Z,"    0"
2019-02-27T03:40:49.025Z,"    0"
2019-02-27T03:45:44.712Z,"    0"
2019-02-27T03:50:42.074Z,"    0"
2019-02-27T03:55:37.490Z,"    0"
2019-02-27T04:00:33.106Z,"    0"
2019-02-27T04:05:28.817Z,"    0"
2019-02-27T04:10:30.964Z,"    0"
2019-02-27T04:15:23.687Z,"    0"
2019-02-27T04:20:19.161Z,"    0"
2019-02-27T04:25:14.766Z,"    0"
2019-02-27T04:30:14.755Z,"    0"
2019-02-27T04:35:10.024Z,"    0"
2019-02-27T04:40:05.702Z,"    0"
2019-02-27T04:45:02.209Z,"    0"
2019-02-27T04:49:57.656Z,"    0"
2019-02-27T04:54:53.298Z,"    0"
2019-02-27T04:59:49.758Z,"    0"
2019-02-27T05:04:46.655Z,"    0"
2019-02-27T05:09:43.437Z,"    0"
2019-02-27T05:14:39.301Z,"    0"
2019-02-27T05:19:37.217Z,"    0"
2019-02-27T05:24:33.647Z,"    0"
2019-02-27T05:29:29.768Z,"    0"
2019-02-27T05:34:25.206Z,"    0"
2019-02-27T05:39:21.128Z,"    0"
2019-02-27T05:44:21.450Z,"    0"
2019-02-27T05:49:15.707Z,"    0"
2019-02-27T05:54:10.936Z,"    0"
2019-02-27T05:59:07.792Z,"    0"
2019-02-27T06:04:03.077Z,"    0"
2019-02-27T06:08:58.537Z,"    0"
2019-02-27T06:13:54.088Z,"    0"
2019-02-27T06:18:49.583Z,"    5"
2019-02-27T06:23:45.195Z,"    5"
2019-02-27T06:28:41.905Z,"   10"
2019-02-27T06:33:37.229Z,"   15"
2019-02-27T06:38:32.993Z,"   20"
2019-02-27T06:43:29.445Z,"   25"
2019-02-27T06:48:24.774Z,"   25"
2019-02-27T06:53:20.299Z,"   30"
2019-02-27T06:58:16.653Z,"   35"
2019-02-27T07:03:13.382Z,"   40"
2019-02-27T07:08:08.840Z,"   45"
2019-02-27T07:13:04.759Z,"   50"
2019-02-27T07:18:00.502Z,"   60"
2019-02-27T07:22:56.371Z,"   60"
2019-02-27T07:27:53.182Z,"   65"
2019-02-27T07:32:48.861Z,"   75"
2019-02-27T07:37:47.440Z,"   75"
2019-02-27T07:42:43.111Z,"   90"
2019-02-27T07:47:38.728Z,"   80"
2019-02-27T07:52:34.626Z,"   85"
2019-02-27T07:57:30.534Z,"   90"
2019-02-27T08:02:26.457Z,"   80"
2019-02-27T08:07:22.281Z,"   90"
2019-02-27T08:12:19.988Z,"   90"
2019-02-27T08:17:17.847Z,"   95"
2019-02-27T08:22:13.257Z,"   90"
2019-02-27T08:27:09.626Z,"   90"
2019-02-27T08:32:06.633Z,"  115"
2019-02-27T08:37:03.127Z,"  115"
2019-02-27T08:42:03.341Z,"  100"
2019-02-27T08:46:58.060Z,"  180"
2019-02-27T08:51:54.510Z,"   90"
2019-02-27T08:56:50.574Z,"   95"
2019-02-27T09:01:46.387Z,"   95"
2019-02-27T09:06:43.118Z,"  185"
2019-02-27T09:11:40.042Z,"  115"
2019-02-27T09:16:37.261Z,"  105"
2019-02-27T09:21:32.723Z,"  105"
2019-02-27T09:26:29.317Z,"  240"
2019-02-27T09:31:25.491Z,"  120"
2019-02-27T09:36:21.122Z,"  210"
2019-02-27T09:41:17.638Z,"  110"
2019-02-27T09:46:13.871Z,"  180"
2019-02-27T09:51:09.939Z,"  245"
2019-02-27T09:56:06.100Z,"  260"
2019-02-27T10:01:03.177Z,"  340"
2019-02-27T10:06:00.642Z,"  320"
2019-02-27T10:10:56.423Z,"  210"
2019-02-27T10:15:54.088Z,"  275"
2019-02-27T10:20:49.688Z,"  325"
2019-02-27T10:25:45.937Z,"  340"
2019-02-27T10:30:41.801Z,"  340"
2019-02-27T10:35:39.504Z,"  320"
2019-02-27T10:40:35.865Z,"  420"
2019-02-27T10:45:32.136Z,"  365"
2019-02-27T10:50:29.314Z,"  435"
2019-02-27T10:55:26.854Z,"  400"
2019-02-27T11:00:24.889Z,"  530"
2019-02-27T11:05:22.000Z,"  265"
2019-02-27T11:10:18.734Z,"  400"
2019-02-27T11:15:14.611Z,"  485"
2019-02-27T11:20:11.526Z,"  725"
2019-02-27T11:25:07.677Z,"  710"
2019-02-27T11:30:03.990Z,"  760"
2019-02-27T11:35:00.713Z,"  665"
2019-02-27T11:39:57.068Z,"  680"
2019-02-27T11:44:52.934Z,"  640"
2019-02-27T11:49:48.884Z,"  545"
2019-02-27T11:54:44.887Z,"  505"
2019-02-27T11:59:40.461Z,"  235"
2019-02-27T12:04:35.836Z,"  155"
2019-02-27T12:09:34.973Z,"  435"
2019-02-27T12:14:30.112Z,"  550"
2019-02-27T12:19:25.996Z,"  220"
2019-02-27T12:24:21.663Z,"  425"
2019-02-27T12:29:18.176Z,"  435"
2019-02-27T12:34:15.365Z,"  435"
2019-02-27T12:39:15.287Z,"  510"
2019-02-27T12:44:10.402Z,"  430"
2019-02-27T12:49:07.648Z,"  345"
2019-02-27T12:54:04.632Z,"  280"
2019-02-27T12:58:59.988Z,"  230"
2019-02-27T13:03:56.858Z,"  210"
2019-02-27T13:08:52.923Z,"  255"
2019-02-27T13:13:48.732Z,"  430"
2019-02-27T13:18:46.486Z,"  350"
2019-02-27T13:23:42.387Z,"  185"
2019-02-27T13:28:37.868Z,"  125"
2019-02-27T13:33:35.523Z,"  130"
2019-02-27T13:38:32.600Z,"  270"
2019-02-27T13:43:28.624Z,"  325"
2019-02-27T13:48:25.191Z,"  370"
2019-02-27T13:53:25.774Z,"  325"
2019-02-27T13:58:21.498Z,"  345"
2019-02-27T14:03:17.497Z,"  475"
2019-02-27T14:08:13.976Z,"  360"
2019-02-27T14:13:10.011Z,"  385"
2019-02-27T14:18:06.788Z,"  420"
2019-02-27T14:23:02.490Z,"  110"
2019-02-27T14:27:57.955Z,"  115"
2019-02-27T14:32:53.717Z,"  110"
2019-02-27T14:37:51.038Z,"  100"
2019-02-27T14:42:46.335Z,"  100"
2019-02-27T14:47:41.957Z,"   95"
2019-02-27T14:52:37.917Z,"   95"
2019-02-27T14:57:33.487Z,"   95"
2019-02-27T15:02:29.072Z,"   90"
2019-02-27T15:07:25.171Z,"   90"
2019-02-27T15:12:20.696Z,"   90"
2019-02-27T15:17:20.287Z,"   90"
2019-02-27T15:22:15.395Z,"   90"
2019-02-27T15:27:10.807Z,"   80"
2019-02-27T15:32:06.538Z,"   75"
2019-02-27T15:37:04.243Z,"   65"
2019-02-27T15:42:00.311Z,"   65"
2019-02-27T15:46:56.660Z,"   60"
2019-02-27T15:51:52.679Z,"   55"
2019-02-27T15:56:49.342Z,"   55"
2019-02-27T16:01:44.676Z,"   50"
2019-02-27T16:06:41.797Z,"   45"
2019-02-27T16:11:37.016Z,"   45"
2019-02-27T16:16:32.918Z,"   40"
2019-02-27T16:21:29.042Z,"   35"
2019-02-27T16:26:27.167Z,"   35"
2019-02-27T16:31:22.863Z,"   30"
2019-02-27T16:36:18.504Z,"   25"
2019-02-27T16:41:13.938Z,"   20"
2019-02-27T16:46:10.661Z,"   15"
2019-02-27T16:51:07.474Z,"   15"
2019-02-27T16:56:04.082Z,"   10"
2019-02-27T17:00:59.859Z,"    5"
2019-02-27T17:05:55.479Z,"    5"
2019-02-27T17:10:51.920Z,"    0"
2019-02-27T17:15:47.466Z,"    0"
2019-02-27T17:20:45.767Z,"    0"
2019-02-27T17:25:41.306Z,"    0"
2019-02-27T17:30:38.165Z,"    0"
2019-02-27T17:35:33.644Z,"    0"
2019-02-27T17:40:29.411Z,"    0"
2019-02-27T17:45:24.959Z,"    0"
2019-02-27T17:50:20.707Z,"    0"
2019-02-27T17:55:16.478Z,"    0"
2019-02-27T18:00:12.945Z,"    0"
2019-02-27T18:05:11.089Z,"    0"
2019-02-27T18:10:07.769Z,"    0"
2019-02-27T18:15:05.088Z,"    0"
2019-02-27T18:20:00.508Z,"    0"
2019-02-27T18:24:56.236Z,"    0"
2019-02-27T18:29:51.976Z,"    0"
2019-02-27T18:34:47.863Z,"    0"
2019-02-27T18:39:43.548Z,"    0"
2019-02-27T18:44:41.466Z,"    0"
2019-02-27T18:49:36.794Z,"    0"
2019-02-27T18:54:33.361Z,"    0"
2019-02-27T18:59:30.265Z,"    0"
2019-02-27T19:04:25.730Z,"    0"
2019-02-27T19:09:21.511Z,"    0"
2019-02-27T19:14:17.261Z,"    0"
2019-02-27T19:19:13.770Z,"    0"
2019-02-27T19:24:10.737Z,"    0"
2019-02-27T19:29:07.445Z,"    0"
2019-02-27T19:34:02.900Z,"    0"
2019-02-27T19:38:59.272Z,"    0"
2019-02-27T19:43:55.951Z,"    0"
2019-02-27T19:48:51.349Z,"    0"
2019-02-27T19:53:46.985Z,"    0"
2019-02-27T19:58:43.403Z,"    0"
2019-02-27T20:03:40.271Z,"    0"
2019-02-27T20:08:36.407Z,"    0"
2019-02-27T20:13:32.756Z,"    0"
2019-02-27T20:18:28.703Z,"    0"
2019-02-27T20:23:26.412Z,"    0"
2019-02-27T20:28:21.399Z,"    0"
2019-02-27T20:33:17.035Z,"    0"
2019-02-27T20:38:15.970Z,"    0"
2019-02-27T20:43:15.577Z,"    0"
2019-02-27T20:48:11.510Z,"    0"
2019-02-27T20:53:06.948Z,"    0"
2019-02-27T20:58:02.814Z,"    0"
2019-02-27T21:03:02.506Z,"    0"
2019-02-27T21:08:01.981Z,"    0"
2019-02-27T21:12:56.653Z,"    0"
2019-02-27T21:17:57.589Z,"    0"
2019-02-27T21:22:52.693Z,"    0"
2019-02-27T21:27:48.245Z,"    0"
2019-02-27T21:32:43.804Z,"    0"
2019-02-27T21:37:44.388Z,"    0"
2019-02-27T21:42:39.616Z,"    0"
2019-02-27T21:47:36.334Z,"    0"
2019-02-27T21:52:31.475Z,"    0"
2019-02-27T21:57:27.535Z,"    0"
2019-02-27T22:02:23.548Z,"    0"
2019-02-27T22:07:20.081Z,"    0"
2019-02-27T22:12:15.674Z,"    0"
2019-02-27T22:17:11.913Z,"    0"
2019-02-27T22:22:08.128Z,"    0"
2019-02-27T22:27:05.507Z,"    0"
2019-02-27T22:32:01.037Z,"    0"
2019-02-27T22:36:56.775Z,"    0"
2019-02-27T22:41:52.345Z,"    0"
2019-02-27T22:46:48.607Z,"    0"
2019-02-27T22:51:45.276Z,"    0"
2019-02-27T22:56:42.613Z,"    0"
2019-02-27T23:01:38.331Z,"    0"
2019-02-27T23:06:34.137Z,"    0"
2019-02-27T23:11:30.055Z,"    0"
2019-02-27T23:16:25.751Z,"    0"
2019-02-27T23:21:21.490Z,"    0"
2019-02-27T23:26:19.852Z,"    0"
2019-02-27T23:31:15.540Z,"    0"
2019-02-27T23:36:11.172Z,"    0"
2019-02-27T23:41:07.020Z,"    0"
2019-02-27T23:46:03.725Z,"    0"
2019-02-27T23:50:59.205Z,"    0"
2019-02-27T23:55:55.829Z,"    0"
