createdAt,value
2023-04-08T00:18:09.354Z,100
2023-04-08T00:37:22.805Z,100
2023-04-08T00:56:35.234Z,100
2023-04-08T01:15:45.518Z,100
2023-04-08T01:34:57.763Z,100
2023-04-08T01:54:10.403Z,100
2023-04-08T02:13:22.945Z,100
2023-04-08T02:32:33.505Z,100
2023-04-08T02:51:47.070Z,100
2023-04-08T03:10:56.404Z,100
2023-04-08T03:30:08.756Z,100
2023-04-08T03:49:18.105Z,100
2023-04-08T04:08:31.287Z,100
2023-04-08T04:27:45.003Z,100
2023-04-08T04:46:58.015Z,100
2023-04-08T05:06:07.500Z,100
2023-04-08T05:25:20.887Z,100
2023-04-08T05:44:34.923Z,100
2023-04-08T06:03:48.796Z,100
2023-04-08T06:23:03.997Z,100
2023-04-08T06:42:17.192Z,100
2023-04-08T07:01:29.716Z,100
2023-04-08T07:20:43.275Z,100
2023-04-08T07:39:57.605Z,100
2023-04-08T07:59:10.630Z,100
2023-04-08T08:18:23.789Z,100
2023-04-08T08:37:40.682Z,100
2023-04-08T08:56:54.869Z,100
2023-04-08T09:16:07.739Z,100
2023-04-08T09:35:24.301Z,100
2023-04-08T09:54:36.683Z,96.5
2023-04-08T10:13:52.361Z,96.4
2023-04-08T10:33:04.841Z,95.9
2023-04-08T10:52:18.465Z,82.5
2023-04-08T11:11:31.807Z,76.1
2023-04-08T11:30:46.287Z,73.2
2023-04-08T11:50:01.562Z,74.3
2023-04-08T12:09:16.875Z,76.7
2023-04-08T12:28:31.639Z,75.3
2023-04-08T12:47:47.194Z,72.6
2023-04-08T13:07:05.923Z,73.4
2023-04-08T13:26:14.855Z,75.6
2023-04-08T13:45:26.625Z,79
2023-04-08T14:04:40.316Z,79.4
2023-04-08T14:23:55.285Z,78.5
2023-04-08T14:43:09.078Z,80.7
2023-04-08T15:02:24.324Z,79.7
2023-04-08T15:21:35.062Z,81.1
2023-04-08T15:40:48.543Z,81.9
2023-04-08T16:00:00.721Z,81.5
2023-04-08T16:19:11.980Z,83
2023-04-08T16:38:24.864Z,82.8
2023-04-08T16:57:39.985Z,84.3
2023-04-08T17:16:54.143Z,87.2
2023-04-08T17:36:05.278Z,88.4
2023-04-08T17:55:16.205Z,88.7
2023-04-08T18:14:28.751Z,91.8
2023-04-08T18:33:39.570Z,92.9
2023-04-08T18:52:50.553Z,97
2023-04-08T19:12:02.852Z,100
2023-04-08T19:31:14.937Z,98.2
2023-04-08T19:50:25.549Z,99.6
2023-04-08T20:09:38.316Z,100
2023-04-08T20:28:51.347Z,100
2023-04-08T20:48:03.113Z,100
2023-04-08T21:07:15.664Z,100
2023-04-08T21:26:26.832Z,100
2023-04-08T21:45:40.646Z,100
2023-04-08T22:04:51.698Z,100
2023-04-08T22:24:03.385Z,100
2023-04-08T22:43:16.781Z,100
2023-04-08T23:02:30.014Z,100
2023-04-08T23:21:42.031Z,100
2023-04-08T23:40:53.383Z,100
