createdAt,value
2018-02-16T00:01:50.810Z,16.23
2018-02-16T00:04:17.035Z,19.48
2018-02-16T00:06:43.302Z,18.00
2018-02-16T00:09:09.618Z,19.27
2018-02-16T00:11:37.061Z,17.45
2018-02-16T00:14:03.341Z,19.98
2018-02-16T00:16:29.604Z,18.87
2018-02-16T00:18:55.830Z,17.98
2018-02-16T00:21:22.079Z,18.37
2018-02-16T00:23:49.096Z,20.08
2018-02-16T00:26:15.330Z,18.20
2018-02-16T00:28:41.652Z,19.35
2018-02-16T00:31:08.145Z,20.40
2018-02-16T00:33:34.372Z,18.20
2018-02-16T00:36:00.645Z,19.00
2018-02-16T00:38:26.919Z,19.02
2018-02-16T00:40:53.921Z,21.08
2018-02-16T00:43:20.416Z,20.00
2018-02-16T00:45:46.696Z,19.95
2018-02-16T00:48:12.937Z,20.73
2018-02-16T00:50:39.265Z,21.15
2018-02-16T00:53:06.171Z,20.37
2018-02-16T00:55:32.217Z,18.80
2018-02-16T00:57:58.255Z,21.12
2018-02-16T01:00:24.280Z,20.45
2018-02-16T01:02:51.474Z,22.10
2018-02-16T01:05:18.259Z,20.60
2018-02-16T01:07:44.344Z,20.80
2018-02-16T01:10:10.504Z,20.83
2018-02-16T01:12:37.416Z,19.92
2018-02-16T01:15:04.291Z,20.10
2018-02-16T01:17:31.082Z,22.60
2018-02-16T01:19:57.873Z,20.08
2018-02-16T01:22:23.920Z,21.42
2018-02-16T01:24:49.974Z,19.98
2018-02-16T01:27:16.048Z,20.35
2018-02-16T01:29:43.984Z,19.58
2018-02-16T01:32:10.031Z,20.90
2018-02-16T01:34:36.075Z,22.30
2018-02-16T01:37:02.130Z,20.60
2018-02-16T01:39:28.165Z,20.33
2018-02-16T01:41:54.949Z,19.65
2018-02-16T01:44:20.992Z,22.30
2018-02-16T01:46:47.030Z,20.15
2018-02-16T01:49:13.064Z,19.95
2018-02-16T01:51:39.107Z,19.95
2018-02-16T01:54:05.163Z,21.27
2018-02-16T01:56:31.216Z,20.98
2018-02-16T01:58:57.260Z,21.77
2018-02-16T02:01:23.292Z,21.48
2018-02-16T02:03:49.344Z,22.60
2018-02-16T02:06:15.384Z,21.55
2018-02-16T02:08:41.436Z,20.90
2018-02-16T02:11:08.450Z,20.40
2018-02-16T02:13:34.593Z,20.85
2018-02-16T02:16:01.657Z,20.85
2018-02-16T02:18:29.197Z,20.85
2018-02-16T02:20:55.492Z,20.05
2018-02-16T02:23:24.796Z,18.55
2018-02-16T02:25:51.114Z,19.87
2018-02-16T02:28:17.373Z,19.27
2018-02-16T02:30:44.500Z,20.98
2018-02-16T02:33:10.960Z,19.60
2018-02-16T02:35:37.262Z,20.15
2018-02-16T02:38:03.646Z,21.05
2018-02-16T02:40:29.865Z,20.15
2018-02-16T02:42:56.860Z,20.55
2018-02-16T02:45:23.101Z,22.37
2018-02-16T02:47:49.340Z,21.30
2018-02-16T02:50:15.532Z,21.52
2018-02-16T02:52:42.511Z,21.87
2018-02-16T02:55:09.468Z,22.98
2018-02-16T02:57:36.456Z,21.20
2018-02-16T03:00:02.776Z,20.30
2018-02-16T03:02:29.482Z,22.15
2018-02-16T03:04:55.720Z,21.37
2018-02-16T03:07:21.948Z,20.58
2018-02-16T03:09:48.221Z,20.08
2018-02-16T03:12:14.470Z,19.67
2018-02-16T03:14:41.526Z,20.55
2018-02-16T03:17:08.514Z,20.60
2018-02-16T03:19:34.978Z,20.45
2018-02-16T03:22:01.186Z,18.90
2018-02-16T03:24:28.172Z,19.48
2018-02-16T03:26:55.121Z,19.08
2018-02-16T03:29:21.394Z,18.90
2018-02-16T03:31:47.652Z,18.30
2018-02-16T03:34:13.914Z,18.90
2018-02-16T03:36:40.175Z,18.75
2018-02-16T03:39:06.573Z,20.90
2018-02-16T03:41:33.588Z,19.45
2018-02-16T03:43:59.932Z,19.98
2018-02-16T03:46:26.147Z,21.42
2018-02-16T03:48:52.392Z,19.33
2018-02-16T03:51:18.646Z,20.35
2018-02-16T03:53:44.868Z,19.55
2018-02-16T03:56:13.446Z,20.48
2018-02-16T03:58:39.708Z,18.90
2018-02-16T04:01:06.001Z,19.85
2018-02-16T04:03:32.236Z,20.58
2018-02-16T04:05:58.466Z,18.08
2018-02-16T04:08:24.705Z,18.30
2018-02-16T04:10:50.938Z,17.92
2018-02-16T04:13:18.004Z,18.55
2018-02-16T04:15:44.505Z,18.50
2018-02-16T04:18:11.117Z,18.23
2018-02-16T04:20:40.340Z,17.87
2018-02-16T04:23:06.596Z,18.05
2018-02-16T04:25:33.605Z,16.55
2018-02-16T04:27:59.851Z,18.12
2018-02-16T04:30:26.081Z,19.48
2018-02-16T04:32:52.338Z,19.75
2018-02-16T04:35:18.605Z,19.77
2018-02-16T04:37:44.866Z,17.58
2018-02-16T04:40:11.138Z,19.08
2018-02-16T04:42:37.432Z,18.12
2018-02-16T04:45:03.684Z,18.73
2018-02-16T04:47:29.908Z,19.05
2018-02-16T04:49:56.137Z,20.65
2018-02-16T04:52:22.444Z,17.80
2018-02-16T04:54:48.708Z,18.92
2018-02-16T04:57:14.969Z,19.40
2018-02-16T04:59:43.484Z,19.23
2018-02-16T05:02:12.156Z,19.62
2018-02-16T05:04:38.422Z,18.60
2018-02-16T05:07:04.654Z,19.83
2018-02-16T05:09:30.996Z,21.27
2018-02-16T05:11:57.277Z,19.20
2018-02-16T05:14:24.259Z,18.58
2018-02-16T05:16:50.497Z,18.98
2018-02-16T05:19:17.248Z,17.70
2018-02-16T05:21:43.484Z,17.83
2018-02-16T05:24:10.441Z,19.20
2018-02-16T05:26:36.662Z,19.45
2018-02-16T05:29:03.663Z,18.70
2018-02-16T05:31:29.992Z,18.50
2018-02-16T05:33:56.261Z,17.35
2018-02-16T05:36:22.512Z,17.55
2018-02-16T05:38:51.157Z,18.27
2018-02-16T05:41:17.412Z,18.02
2018-02-16T05:43:44.588Z,18.05
2018-02-16T05:46:10.893Z,16.90
2018-02-16T05:48:38.004Z,16.00
2018-02-16T05:51:04.212Z,18.02
2018-02-16T05:53:30.468Z,17.08
2018-02-16T05:55:57.256Z,19.08
2018-02-16T05:58:23.290Z,18.95
2018-02-16T06:00:49.344Z,18.85
2018-02-16T06:03:15.388Z,17.00
2018-02-16T06:05:42.181Z,20.02
2018-02-16T06:08:08.229Z,20.15
2018-02-16T06:10:34.324Z,19.65
2018-02-16T06:13:01.128Z,18.40
2018-02-16T06:15:27.179Z,19.00
2018-02-16T06:17:53.281Z,19.27
2018-02-16T06:20:19.520Z,21.25
2018-02-16T06:22:45.556Z,19.70
2018-02-16T06:25:11.592Z,20.55
2018-02-16T06:27:37.634Z,17.77
2018-02-16T06:30:03.678Z,21.35
2018-02-16T06:32:29.769Z,19.85
2018-02-16T06:34:56.730Z,21.60
2018-02-16T06:37:22.900Z,23.98
2018-02-16T06:39:48.968Z,23.25
2018-02-16T06:42:17.461Z,23.62
2018-02-16T06:44:43.497Z,24.95
2018-02-16T06:47:09.528Z,24.33
2018-02-16T06:49:36.657Z,23.80
2018-02-16T06:52:02.693Z,23.73
2018-02-16T06:54:28.784Z,24.05
2018-02-16T06:56:55.604Z,24.00
2018-02-16T06:59:22.196Z,23.92
2018-02-16T07:01:48.240Z,22.20
2018-02-16T07:04:15.028Z,23.50
2018-02-16T07:06:41.059Z,21.60
2018-02-16T07:09:07.100Z,22.50
2018-02-16T07:11:33.137Z,21.65
2018-02-16T07:13:59.164Z,22.13
2018-02-16T07:16:25.211Z,23.20
2018-02-16T07:18:51.256Z,21.85
2018-02-16T07:21:17.321Z,21.80
2018-02-16T07:23:43.365Z,21.70
2018-02-16T07:26:10.369Z,21.80
2018-02-16T07:28:36.408Z,22.50
2018-02-16T07:31:02.595Z,22.17
2018-02-16T07:33:28.670Z,21.08
2018-02-16T07:35:54.736Z,21.52
2018-02-16T07:38:20.801Z,21.17
2018-02-16T07:40:46.857Z,20.23
2018-02-16T07:43:13.813Z,19.95
2018-02-16T07:45:40.061Z,19.45
2018-02-16T07:48:06.380Z,19.65
2018-02-16T07:50:32.581Z,22.85
2018-02-16T07:52:59.566Z,20.77
2018-02-16T07:55:25.933Z,21.00
2018-02-16T07:57:52.184Z,18.75
2018-02-16T08:00:18.490Z,20.17
2018-02-16T08:02:44.738Z,19.02
2018-02-16T08:05:10.971Z,18.02
2018-02-16T08:07:37.205Z,18.05
2018-02-16T08:10:03.509Z,19.37
2018-02-16T08:12:30.494Z,19.95
2018-02-16T08:14:56.812Z,17.60
2018-02-16T08:17:24.760Z,17.85
2018-02-16T08:19:50.994Z,20.15
2018-02-16T08:22:17.254Z,18.12
2018-02-16T08:24:43.513Z,19.08
2018-02-16T08:27:13.935Z,19.58
2018-02-16T08:29:40.744Z,18.30
2018-02-16T08:32:07.550Z,19.58
2018-02-16T08:34:34.346Z,21.25
2018-02-16T08:37:00.438Z,18.80
2018-02-16T08:39:27.226Z,19.70
2018-02-16T08:41:53.281Z,17.35
2018-02-16T08:44:19.401Z,17.08
2018-02-16T08:46:45.526Z,17.00
2018-02-16T08:49:11.592Z,17.83
2018-02-16T08:51:37.677Z,17.80
2018-02-16T08:54:04.469Z,17.73
2018-02-16T08:56:31.917Z,19.65
2018-02-16T08:58:58.696Z,19.40
2018-02-16T09:01:24.783Z,15.77
2018-02-16T09:03:50.853Z,16.92
2018-02-16T09:06:17.673Z,16.25
2018-02-16T09:08:43.751Z,14.80
2018-02-16T09:11:10.745Z,16.33
2018-02-16T09:13:38.577Z,13.55
2018-02-16T09:16:05.576Z,13.27
2018-02-16T09:18:31.901Z,14.45
2018-02-16T09:20:58.340Z,14.80
2018-02-16T09:23:24.703Z,12.60
2018-02-16T09:25:51.688Z,13.05
2018-02-16T09:30:49.337Z,12.73
2018-02-16T09:33:15.568Z,12.55
2018-02-16T09:35:42.446Z,13.57
2018-02-16T09:38:09.457Z,11.82
2018-02-16T09:40:35.702Z,11.55
2018-02-16T09:43:01.958Z,12.77
2018-02-16T09:45:30.080Z,13.23
2018-02-16T09:47:56.328Z,12.43
2018-02-16T09:50:22.570Z,12.65
2018-02-16T09:52:48.826Z,15.00
2018-02-16T09:55:15.116Z,13.70
2018-02-16T09:57:42.095Z,12.30
2018-02-16T10:00:08.340Z,12.65
2018-02-16T10:02:39.728Z,12.52
2018-02-16T10:05:06.103Z,12.23
2018-02-16T10:07:32.388Z,10.67
2018-02-16T10:09:58.896Z,11.38
2018-02-16T10:12:25.208Z,11.53
2018-02-16T10:14:51.485Z,12.77
2018-02-16T10:17:17.706Z,11.23
2018-02-16T10:19:52.012Z,13.07
2018-02-16T10:22:18.265Z,12.17
2018-02-16T10:24:44.496Z,13.75
2018-02-16T10:27:10.729Z,12.32
2018-02-16T10:29:37.697Z,12.80
2018-02-16T10:32:03.956Z,13.77
2018-02-16T10:34:30.237Z,13.40
2018-02-16T10:36:57.275Z,12.82
2018-02-16T10:39:24.828Z,14.48
2018-02-16T10:41:51.137Z,13.48
2018-02-16T10:44:17.619Z,13.45
2018-02-16T10:46:43.913Z,14.57
2018-02-16T10:49:10.140Z,14.05
2018-02-16T10:51:36.374Z,13.10
2018-02-16T10:54:02.632Z,15.00
2018-02-16T10:56:28.862Z,15.57
2018-02-16T10:59:01.800Z,15.70
2018-02-16T11:01:28.048Z,15.60
2018-02-16T11:03:58.393Z,14.95
2018-02-16T11:06:30.736Z,11.73
2018-02-16T11:09:05.424Z,11.70
2018-02-16T11:11:32.969Z,13.25
2018-02-16T11:13:59.559Z,13.35
2018-02-16T11:16:26.545Z,12.85
2018-02-16T11:18:52.797Z,12.75
2018-02-16T11:21:19.075Z,13.95
2018-02-16T11:23:45.362Z,13.65
2018-02-16T11:26:15.033Z,10.23
2018-02-16T11:28:42.050Z,11.20
2018-02-16T11:31:08.336Z,10.47
2018-02-16T11:33:34.569Z,11.10
2018-02-16T11:36:00.848Z,12.13
2018-02-16T11:38:27.081Z,11.70
2018-02-16T11:40:53.896Z,10.03
2018-02-16T11:43:19.933Z,11.70
2018-02-16T11:45:49.418Z,11.50
2018-02-16T11:48:16.193Z,10.73
2018-02-16T11:50:42.239Z,10.20
2018-02-16T11:53:08.289Z,10.40
2018-02-16T11:55:34.372Z,11.57
2018-02-16T11:58:00.424Z,10.27
2018-02-16T12:00:27.209Z,10.53
2018-02-16T12:02:57.522Z,10.10
2018-02-16T12:05:23.617Z,11.50
2018-02-16T12:07:50.764Z,11.30
2018-02-16T12:10:16.822Z,10.70
2018-02-16T12:12:42.876Z,10.13
2018-02-16T12:15:08.924Z,9.80
2018-02-16T12:17:34.981Z,10.32
2018-02-16T12:20:02.144Z,10.52
2018-02-16T12:22:32.576Z,9.70
2018-02-16T12:24:58.776Z,8.30
2018-02-16T12:27:24.849Z,9.87
2018-02-16T12:29:50.938Z,8.00
2018-02-16T12:32:16.981Z,7.70
2018-02-16T12:34:43.030Z,7.27
2018-02-16T12:37:09.089Z,7.80
2018-02-16T12:39:40.201Z,6.90
2018-02-16T12:42:07.062Z,6.73
2018-02-16T12:44:33.852Z,6.07
2018-02-16T12:46:59.941Z,5.30
2018-02-16T12:49:25.980Z,5.90
2018-02-16T12:51:52.958Z,5.93
2018-02-16T12:54:25.668Z,5.60
2018-02-16T12:56:51.724Z,5.83
2018-02-16T12:59:18.013Z,5.90
2018-02-16T13:01:44.042Z,4.43
2018-02-16T13:04:10.832Z,5.00
2018-02-16T13:06:36.916Z,6.40
2018-02-16T13:09:03.004Z,6.53
2018-02-16T13:11:34.505Z,4.87
2018-02-16T13:14:01.122Z,6.23
2018-02-16T13:16:27.965Z,5.63
2018-02-16T13:18:54.006Z,6.50
2018-02-16T13:21:20.220Z,5.57
2018-02-16T13:23:46.310Z,5.03
2018-02-16T13:26:12.821Z,4.67
2018-02-16T13:28:43.972Z,9.87
2018-02-16T13:31:10.258Z,5.43
2018-02-16T13:33:37.270Z,6.90
2018-02-16T13:36:03.629Z,5.70
2018-02-16T13:38:29.990Z,5.50
2018-02-16T13:40:56.363Z,5.67
2018-02-16T13:43:22.659Z,6.47
2018-02-16T13:45:48.928Z,5.70
2018-02-16T13:48:18.748Z,4.67
2018-02-16T13:50:44.867Z,5.43
2018-02-16T13:53:10.912Z,6.50
2018-02-16T13:55:37.060Z,5.00
2018-02-16T13:58:04.069Z,5.60
2018-02-16T14:00:30.338Z,7.33
2018-02-16T14:02:57.334Z,5.30
2018-02-16T14:05:28.290Z,5.60
2018-02-16T14:07:54.568Z,5.33
2018-02-16T14:10:20.893Z,5.40
2018-02-16T14:12:46.969Z,5.33
2018-02-16T14:15:13.773Z,6.00
2018-02-16T14:17:39.865Z,6.57
2018-02-16T14:20:06.156Z,5.93
2018-02-16T14:22:35.573Z,6.43
2018-02-16T14:25:01.828Z,6.20
2018-02-16T14:27:28.078Z,6.53
2018-02-16T14:29:54.364Z,6.40
2018-02-16T14:32:21.396Z,7.00
2018-02-16T14:34:47.734Z,7.37
2018-02-16T14:37:14.684Z,8.53
2018-02-16T14:39:40.960Z,8.00
2018-02-16T14:42:10.927Z,6.33
2018-02-16T14:44:37.416Z,6.80
2018-02-16T14:47:03.700Z,7.63
2018-02-16T14:49:29.988Z,7.17
2018-02-16T14:51:56.228Z,6.83
2018-02-16T14:54:22.496Z,8.80
2018-02-16T14:56:48.721Z,5.83
2018-02-16T14:59:14.954Z,8.70
2018-02-16T15:01:41.955Z,7.50
2018-02-16T15:04:08.196Z,7.23
2018-02-16T15:06:35.449Z,7.60
2018-02-16T15:09:01.744Z,8.40
2018-02-16T15:11:27.990Z,7.20
2018-02-16T15:13:54.970Z,5.77
2018-02-16T15:16:21.203Z,7.37
2018-02-16T15:18:50.504Z,7.57
2018-02-16T15:21:17.472Z,6.30
2018-02-16T15:23:43.525Z,7.07
2018-02-16T15:26:09.875Z,6.20
2018-02-16T15:28:36.105Z,5.20
2018-02-16T15:31:02.438Z,5.50
2018-02-16T15:33:28.687Z,5.27
2018-02-16T15:35:54.940Z,6.57
2018-02-16T15:38:21.192Z,5.90
2018-02-16T15:40:47.467Z,5.80
2018-02-16T15:43:13.856Z,6.07
2018-02-16T15:45:39.976Z,5.80
2018-02-16T15:48:06.768Z,6.40
2018-02-16T15:50:32.868Z,6.37
2018-02-16T15:52:59.766Z,7.75
2018-02-16T15:55:25.984Z,7.12
2018-02-16T15:57:52.041Z,6.93
2018-02-16T16:00:18.132Z,7.10
2018-02-16T16:02:44.212Z,7.43
2018-02-16T16:05:10.265Z,6.40
2018-02-16T16:07:36.375Z,7.20
2018-02-16T16:10:02.475Z,7.30
2018-02-16T16:12:28.829Z,8.70
2018-02-16T16:14:55.777Z,7.87
2018-02-16T16:17:21.845Z,8.43
2018-02-16T16:19:47.924Z,7.07
2018-02-16T16:22:13.984Z,8.05
2018-02-16T16:24:40.038Z,8.27
2018-02-16T16:27:06.816Z,6.12
2018-02-16T16:29:32.879Z,7.40
2018-02-16T16:31:58.916Z,6.32
2018-02-16T16:34:24.974Z,7.10
2018-02-16T16:36:51.777Z,5.90
2018-02-16T16:39:17.848Z,6.20
2018-02-16T16:41:43.936Z,6.72
2018-02-16T16:44:10.198Z,6.68
2018-02-16T16:46:36.290Z,6.28
2018-02-16T16:49:02.421Z,6.45
2018-02-16T16:51:29.174Z,7.12
2018-02-16T16:53:56.907Z,6.28
2018-02-16T16:56:22.943Z,7.53
2018-02-16T16:58:49.088Z,7.87
2018-02-16T17:01:15.221Z,6.45
2018-02-16T17:03:41.260Z,7.32
2018-02-16T17:06:07.405Z,9.57
2018-02-16T17:08:35.748Z,8.15
2018-02-16T17:11:01.900Z,9.52
2018-02-16T17:13:28.066Z,9.23
2018-02-16T17:15:54.290Z,9.55
2018-02-16T17:18:21.139Z,9.45
2018-02-16T17:20:47.284Z,9.60
2018-02-16T17:23:14.152Z,9.38
2018-02-16T17:25:41.064Z,9.43
2018-02-16T17:28:07.190Z,9.77
2018-02-16T17:30:33.244Z,8.90
2018-02-16T17:32:59.385Z,8.52
2018-02-16T17:35:25.433Z,9.55
2018-02-16T17:37:51.602Z,9.20
2018-02-16T17:40:17.644Z,8.57
2018-02-16T17:42:43.701Z,9.45
2018-02-16T17:45:09.744Z,11.38
2018-02-16T17:47:35.791Z,11.77
2018-02-16T17:50:01.845Z,10.15
2018-02-16T17:52:27.899Z,9.32
2018-02-16T17:54:54.669Z,9.65
2018-02-16T17:57:21.461Z,9.77
2018-02-16T17:59:47.609Z,9.70
2018-02-16T18:02:13.676Z,9.70
2018-02-16T18:04:39.968Z,9.93
2018-02-16T18:07:06.989Z,11.15
2018-02-16T18:09:33.241Z,12.15
2018-02-16T18:11:59.912Z,11.32
2018-02-16T18:14:26.891Z,11.27
2018-02-16T18:16:53.123Z,10.75
2018-02-16T18:19:20.766Z,11.30
2018-02-16T18:21:47.989Z,11.55
2018-02-16T18:24:14.336Z,11.38
2018-02-16T18:26:40.595Z,10.88
2018-02-16T18:29:07.784Z,8.75
2018-02-16T18:31:34.859Z,10.38
2018-02-16T18:34:01.831Z,9.85
2018-02-16T18:36:28.827Z,8.70
2018-02-16T18:38:55.117Z,9.13
2018-02-16T18:41:22.157Z,9.60
2018-02-16T18:43:48.444Z,9.75
2018-02-16T18:46:14.679Z,9.27
2018-02-16T18:48:40.941Z,11.00
2018-02-16T18:51:07.181Z,10.40
2018-02-16T18:53:33.402Z,11.93
2018-02-16T18:55:59.648Z,11.63
2018-02-16T18:58:25.900Z,11.80
2018-02-16T19:00:52.168Z,10.80
2018-02-16T19:03:18.577Z,10.50
2018-02-16T19:05:45.026Z,10.70
2018-02-16T19:08:12.001Z,10.50
2018-02-16T19:10:38.269Z,10.90
2018-02-16T19:13:04.612Z,10.80
2018-02-16T19:15:31.605Z,10.50
2018-02-16T19:17:58.587Z,11.52
2018-02-16T19:20:25.070Z,10.65
2018-02-16T19:22:51.655Z,11.50
2018-02-16T19:25:17.977Z,11.65
2018-02-16T19:27:44.517Z,10.52
2018-02-16T19:30:10.804Z,11.40
2018-02-16T19:32:40.249Z,11.63
2018-02-16T19:35:07.282Z,13.62
2018-02-16T19:37:34.336Z,12.80
2018-02-16T19:40:00.615Z,13.27
2018-02-16T19:42:27.312Z,12.65
2018-02-16T19:44:54.389Z,13.02
2018-02-16T19:47:20.626Z,13.40
2018-02-16T19:49:47.421Z,13.60
2018-02-16T19:52:13.845Z,14.35
2018-02-16T19:54:40.829Z,15.52
2018-02-16T19:57:07.110Z,15.98
2018-02-16T19:59:33.518Z,14.68
2018-02-16T20:02:00.156Z,17.42
2018-02-16T20:04:27.186Z,16.45
2018-02-16T20:06:53.468Z,16.37
2018-02-16T20:09:24.803Z,18.42
2018-02-16T20:11:51.337Z,21.23
2018-02-16T20:14:17.616Z,18.50
2018-02-16T20:16:43.872Z,18.00
2018-02-16T20:19:10.115Z,20.02
2018-02-16T20:21:36.340Z,18.58
2018-02-16T20:24:02.596Z,16.90
2018-02-16T20:26:29.664Z,17.75
2018-02-16T20:28:57.092Z,17.20
2018-02-16T20:31:23.425Z,17.33
2018-02-16T20:33:49.784Z,17.25
2018-02-16T20:36:16.068Z,17.58
2018-02-16T20:38:42.821Z,17.65
2018-02-16T20:41:10.163Z,18.52
2018-02-16T20:43:37.379Z,17.35
2018-02-16T20:46:04.113Z,16.90
2018-02-16T20:48:30.577Z,18.17
2018-02-16T20:50:57.026Z,18.23
2018-02-16T20:53:23.374Z,17.92
2018-02-16T20:55:49.620Z,19.00
2018-02-16T20:58:15.952Z,16.10
2018-02-16T21:00:42.297Z,18.05
2018-02-16T21:03:09.376Z,16.73
2018-02-16T21:05:35.643Z,17.73
2018-02-16T21:08:01.972Z,16.90
2018-02-16T21:10:28.277Z,18.05
2018-02-16T21:12:54.555Z,17.62
2018-02-16T21:15:20.841Z,17.92
2018-02-16T21:17:47.200Z,18.30
2018-02-16T21:20:14.415Z,17.67
2018-02-16T21:22:41.204Z,18.45
2018-02-16T21:25:07.808Z,16.77
2018-02-16T21:27:34.094Z,17.00
2018-02-16T21:30:00.397Z,15.98
2018-02-16T21:32:26.685Z,15.15
2018-02-16T21:34:52.909Z,16.83
2018-02-16T21:37:19.212Z,17.50
2018-02-16T21:39:45.496Z,17.58
2018-02-16T21:42:11.756Z,15.43
2018-02-16T21:44:37.991Z,18.08
2018-02-16T21:47:04.276Z,16.75
2018-02-16T21:49:31.269Z,16.20
2018-02-16T21:51:57.447Z,15.75
2018-02-16T21:54:23.686Z,14.85
2018-02-16T21:56:50.725Z,15.63
2018-02-16T21:59:17.308Z,18.80
2018-02-16T22:01:44.305Z,15.80
2018-02-16T22:04:10.564Z,14.80
2018-02-16T22:06:36.798Z,15.13
2018-02-16T22:09:03.130Z,15.57
2018-02-16T22:11:29.501Z,16.33
2018-02-16T22:13:55.748Z,15.45
2018-02-16T22:16:22.013Z,15.95
2018-02-16T22:18:48.317Z,16.87
2018-02-16T22:21:14.624Z,15.10
2018-02-16T22:23:40.882Z,15.00
2018-02-16T22:26:07.136Z,15.90
2018-02-16T22:28:33.536Z,14.93
2018-02-16T22:30:59.780Z,14.00
2018-02-16T22:33:26.036Z,15.50
2018-02-16T22:35:52.276Z,13.02
2018-02-16T22:38:18.492Z,13.65
2018-02-16T22:40:44.713Z,16.40
2018-02-16T22:43:11.713Z,14.60
2018-02-16T22:45:37.968Z,12.68
2018-02-16T22:48:04.245Z,13.80
2018-02-16T22:50:30.597Z,14.10
2018-02-16T22:52:57.650Z,14.48
2018-02-16T22:55:23.868Z,14.80
2018-02-16T22:57:50.107Z,13.90
2018-02-16T23:00:16.356Z,13.48
2018-02-16T23:02:42.565Z,14.93
2018-02-16T23:05:08.822Z,15.45
2018-02-16T23:07:35.828Z,13.75
2018-02-16T23:10:02.804Z,12.80
2018-02-16T23:12:29.090Z,14.52
2018-02-16T23:14:55.325Z,13.95
2018-02-16T23:17:21.574Z,13.10
2018-02-16T23:19:47.853Z,13.00
2018-02-16T23:22:14.872Z,13.80
2018-02-16T23:24:41.099Z,11.65
2018-02-16T23:27:07.352Z,11.85
2018-02-16T23:29:33.789Z,13.75
2018-02-16T23:32:01.081Z,13.98
2018-02-16T23:34:28.436Z,12.70
2018-02-16T23:36:54.685Z,12.07
2018-02-16T23:39:20.946Z,14.25
2018-02-16T23:41:47.192Z,12.20
2018-02-16T23:44:14.178Z,12.07
2018-02-16T23:46:41.194Z,12.52
2018-02-16T23:49:07.493Z,12.98
2018-02-16T23:51:33.907Z,12.27
2018-02-16T23:54:00.201Z,13.23
2018-02-16T23:56:26.464Z,12.85
2018-02-16T23:58:52.734Z,14.75
