createdAt,value
2022-08-04T00:01:28.486Z,56.09
2022-08-04T00:04:02.868Z,56.23
2022-08-04T00:06:45.330Z,56.50
2022-08-04T00:09:23.972Z,56.25
2022-08-04T00:11:55.865Z,56.43
2022-08-04T00:14:24.795Z,56.50
2022-08-04T00:16:54.472Z,56.95
2022-08-04T00:19:48.594Z,57.02
2022-08-04T00:22:19.599Z,57.01
2022-08-04T00:24:46.394Z,57.47
2022-08-04T00:27:12.886Z,57.73
2022-08-04T00:29:39.662Z,57.44
2022-08-04T00:32:08.038Z,57.57
2022-08-04T00:34:34.868Z,57.41
2022-08-04T00:37:01.325Z,57.81
2022-08-04T00:39:29.793Z,57.74
2022-08-04T00:42:59.363Z,57.67
2022-08-04T00:46:17.419Z,57.96
2022-08-04T00:48:56.048Z,58.06
2022-08-04T00:51:44.088Z,58.32
2022-08-04T00:54:28.983Z,58.55
2022-08-04T00:57:28.488Z,58.66
2022-08-04T01:00:11.992Z,58.90
2022-08-04T01:03:05.844Z,59.05
2022-08-04T01:06:03.248Z,59.06
2022-08-04T01:09:00.137Z,59.47
2022-08-04T01:11:56.858Z,59.56
2022-08-04T01:14:36.297Z,59.58
2022-08-04T01:17:25.651Z,59.50
2022-08-04T01:19:58.116Z,59.55
2022-08-04T01:22:54.152Z,59.73
2022-08-04T01:25:57.918Z,60.10
2022-08-04T01:28:44.427Z,60.03
2022-08-04T01:31:25.102Z,60.24
2022-08-04T01:34:03.069Z,60.52
2022-08-04T01:36:34.728Z,60.62
2022-08-04T01:39:20.280Z,60.78
2022-08-04T01:41:58.013Z,60.62
2022-08-04T01:44:28.551Z,60.60
2022-08-04T01:46:55.235Z,60.56
2022-08-04T01:49:23.129Z,60.89
2022-08-04T01:51:54.114Z,60.75
2022-08-04T01:54:21.849Z,60.82
2022-08-04T01:56:50.086Z,60.84
2022-08-04T01:59:19.510Z,60.69
2022-08-04T02:01:46.520Z,60.90
2022-08-04T02:04:23.538Z,61.07
2022-08-04T02:07:08.934Z,61.20
2022-08-04T02:09:58.419Z,61.78
2022-08-04T02:12:57.532Z,61.49
2022-08-04T02:15:26.928Z,61.56
2022-08-04T02:18:19.614Z,61.54
2022-08-04T02:20:48.707Z,61.71
2022-08-04T02:23:25.533Z,61.85
2022-08-04T02:26:04.153Z,62.22
2022-08-04T02:28:39.868Z,62.13
2022-08-04T02:31:20.372Z,62.54
2022-08-04T02:34:11.969Z,62.21
2022-08-04T02:36:42.478Z,62.47
2022-08-04T02:39:12.657Z,62.38
2022-08-04T02:41:40.213Z,62.94
2022-08-04T02:44:10.236Z,62.83
2022-08-04T02:46:38.434Z,62.72
2022-08-04T02:49:07.299Z,62.98
2022-08-04T02:51:37.614Z,62.91
2022-08-04T02:54:06.296Z,63.22
2022-08-04T02:56:34.166Z,63.23
2022-08-04T02:59:10.535Z,63.48
2022-08-04T03:01:37.720Z,63.55
2022-08-04T03:04:47.638Z,63.24
2022-08-04T03:07:36.214Z,63.33
2022-08-04T03:10:29.416Z,63.82
2022-08-04T03:13:27.672Z,64.12
2022-08-04T03:16:21.712Z,64.02
2022-08-04T03:19:45.275Z,64.19
2022-08-04T03:22:23.618Z,64.05
2022-08-04T03:25:08.717Z,64.31
2022-08-04T03:27:57.338Z,64.26
2022-08-04T03:30:33.012Z,64.13
2022-08-04T03:33:20.968Z,64.46
2022-08-04T03:36:12.386Z,64.43
2022-08-04T03:39:25.453Z,64.42
2022-08-04T03:42:16.074Z,64.67
2022-08-04T03:44:55.666Z,64.83
2022-08-04T03:47:44.417Z,65.01
2022-08-04T03:50:32.469Z,65.26
2022-08-04T03:53:20.648Z,65.43
2022-08-04T03:55:47.290Z,65.56
2022-08-04T03:58:34.724Z,65.73
2022-08-04T04:01:22.884Z,65.79
2022-08-04T04:04:20.868Z,66.05
2022-08-04T04:07:10.180Z,66.58
2022-08-04T04:10:16.958Z,66.77
2022-08-04T04:13:04.317Z,66.65
2022-08-04T04:15:52.150Z,66.64
2022-08-04T04:18:51.821Z,66.57
2022-08-04T04:21:29.347Z,66.59
2022-08-04T04:24:32.764Z,66.49
2022-08-04T04:27:18.170Z,66.24
2022-08-04T04:30:02.710Z,66.30
2022-08-04T04:32:52.677Z,66.02
2022-08-04T04:35:40.512Z,66.04
2022-08-04T04:38:41.523Z,66.06
2022-08-04T04:41:19.155Z,65.85
2022-08-04T04:43:52.594Z,65.77
2022-08-04T04:46:50.601Z,65.85
2022-08-04T04:49:36.303Z,66.08
2022-08-04T04:52:21.636Z,65.86
2022-08-04T04:54:47.955Z,65.94
2022-08-04T04:57:53.507Z,65.61
2022-08-04T05:00:13.839Z,65.89
2022-08-04T05:03:13.873Z,65.88
2022-08-04T05:06:10.313Z,65.48
2022-08-04T05:09:01.584Z,65.62
2022-08-04T05:11:58.288Z,65.72
2022-08-04T05:14:41.324Z,65.60
2022-08-04T05:17:23.918Z,65.69
2022-08-04T05:19:53.628Z,65.69
2022-08-04T05:22:26.196Z,65.59
2022-08-04T05:25:12.996Z,65.00
2022-08-04T05:27:45.372Z,65.22
2022-08-04T05:30:12.581Z,65.10
2022-08-04T05:32:59.187Z,65.16
2022-08-04T05:36:18.374Z,64.64
2022-08-04T05:38:37.956Z,63.71
2022-08-04T05:41:05.408Z,63.17
2022-08-04T05:43:32.200Z,62.72
2022-08-04T05:45:59.684Z,61.79
2022-08-04T05:48:28.119Z,61.81
2022-08-04T05:51:00.593Z,61.39
2022-08-04T05:53:28.851Z,61.07
2022-08-04T05:55:58.573Z,61.01
2022-08-04T05:58:29.463Z,60.89
2022-08-04T06:00:56.779Z,60.91
2022-08-04T06:03:24.289Z,60.80
2022-08-04T06:05:51.875Z,60.87
2022-08-04T06:08:18.416Z,60.57
2022-08-04T06:10:47.657Z,60.84
2022-08-04T06:13:49.076Z,60.57
2022-08-04T06:16:08.325Z,60.54
2022-08-04T06:19:59.107Z,60.26
2022-08-04T06:21:33.358Z,59.88
2022-08-04T06:24:04.548Z,59.88
2022-08-04T06:26:33.338Z,59.88
2022-08-04T06:29:01.360Z,59.86
2022-08-04T06:32:31.026Z,59.91
2022-08-04T06:34:34.427Z,59.93
2022-08-04T06:37:01.245Z,59.87
2022-08-04T06:39:29.482Z,59.71
2022-08-04T06:42:17.436Z,59.63
2022-08-04T06:44:46.443Z,59.68
2022-08-04T06:47:13.884Z,59.64
2022-08-04T06:49:55.178Z,59.44
2022-08-04T06:52:28.625Z,59.46
2022-08-04T06:55:00.144Z,58.97
2022-08-04T06:57:28.886Z,59.25
2022-08-04T06:59:59.020Z,58.99
2022-08-04T07:02:33.031Z,58.64
2022-08-04T07:05:07.273Z,58.92
2022-08-04T07:07:37.078Z,58.74
2022-08-04T07:10:23.527Z,58.71
2022-08-04T07:12:53.051Z,58.87
2022-08-04T07:15:22.081Z,58.73
2022-08-04T07:17:52.287Z,58.75
2022-08-04T07:20:35.067Z,58.62
2022-08-04T07:23:07.125Z,58.61
2022-08-04T07:25:58.800Z,58.19
2022-08-04T07:28:27.723Z,58.33
2022-08-04T07:30:56.013Z,57.99
2022-08-04T07:33:24.448Z,57.59
2022-08-04T07:36:09.947Z,57.64
2022-08-04T07:38:48.424Z,57.27
2022-08-04T07:41:37.982Z,56.79
2022-08-04T07:44:06.723Z,55.84
2022-08-04T07:46:33.206Z,55.17
2022-08-04T07:49:03.104Z,54.50
2022-08-04T07:51:31.187Z,53.67
2022-08-04T07:53:58.533Z,53.09
2022-08-04T07:56:26.345Z,51.45
2022-08-04T07:58:53.159Z,50.57
2022-08-04T08:01:20.955Z,50.26
2022-08-04T08:03:48.329Z,50.04
2022-08-04T08:06:31.609Z,48.70
2022-08-04T08:09:01.965Z,47.72
2022-08-04T08:12:35.880Z,47.74
2022-08-04T08:14:27.336Z,47.38
2022-08-04T08:16:53.882Z,45.97
2022-08-04T08:19:20.648Z,45.11
2022-08-04T08:21:59.386Z,44.95
2022-08-04T08:24:30.845Z,44.08
2022-08-04T08:26:58.666Z,43.78
2022-08-04T08:29:29.360Z,44.12
2022-08-04T08:32:00.443Z,43.83
2022-08-04T08:34:29.473Z,43.21
2022-08-04T08:37:16.072Z,42.82
2022-08-04T08:39:53.853Z,42.67
2022-08-04T08:42:41.891Z,42.49
2022-08-04T08:45:29.816Z,42.15
2022-08-04T08:48:26.792Z,40.83
2022-08-04T08:51:14.736Z,40.32
2022-08-04T08:53:59.332Z,39.90
2022-08-04T08:56:33.764Z,40.01
2022-08-04T08:59:31.906Z,39.92
2022-08-04T09:02:21.423Z,40.15
2022-08-04T09:05:14.785Z,39.98
2022-08-04T09:08:05.918Z,39.68
2022-08-04T09:10:33.637Z,39.52
2022-08-04T09:13:07.953Z,39.10
2022-08-04T09:15:57.760Z,39.44
2022-08-04T09:18:31.850Z,38.90
2022-08-04T09:21:15.702Z,38.60
2022-08-04T09:24:36.561Z,39.21
2022-08-04T09:27:01.185Z,39.08
2022-08-04T09:29:40.073Z,39.51
2022-08-04T09:32:17.146Z,38.63
2022-08-04T09:35:18.966Z,37.83
2022-08-04T09:38:05.589Z,37.75
2022-08-04T09:40:53.615Z,37.63
2022-08-04T09:43:58.842Z,37.39
2022-08-04T09:46:42.546Z,36.62
2022-08-04T09:49:20.335Z,37.07
2022-08-04T09:51:57.859Z,37.40
2022-08-04T09:54:30.543Z,37.65
2022-08-04T09:57:22.337Z,37.23
2022-08-04T10:00:01.867Z,36.58
2022-08-04T10:02:33.793Z,37.18
2022-08-04T10:05:03.635Z,37.10
2022-08-04T10:07:40.991Z,37.18
2022-08-04T10:10:19.603Z,37.26
2022-08-04T10:12:55.224Z,37.46
2022-08-04T10:15:27.703Z,37.46
2022-08-04T10:17:57.080Z,37.30
2022-08-04T10:21:06.831Z,37.11
2022-08-04T10:24:13.017Z,36.94
2022-08-04T10:26:46.876Z,37.01
2022-08-04T10:29:36.709Z,36.62
2022-08-04T10:32:17.905Z,35.86
2022-08-04T10:34:52.882Z,36.38
2022-08-04T10:37:59.158Z,36.54
2022-08-04T10:40:32.659Z,36.71
2022-08-04T10:43:04.053Z,36.68
2022-08-04T10:45:41.712Z,36.71
2022-08-04T10:48:34.205Z,37.01
2022-08-04T10:51:11.540Z,36.87
2022-08-04T10:53:39.303Z,37.13
2022-08-04T10:56:38.996Z,37.31
2022-08-04T10:59:17.744Z,37.10
2022-08-04T11:02:01.825Z,36.71
2022-08-04T11:04:41.250Z,37.07
2022-08-04T11:07:08.812Z,37.03
2022-08-04T11:09:35.925Z,37.29
2022-08-04T11:12:19.872Z,37.38
2022-08-04T11:14:56.001Z,37.22
2022-08-04T11:17:35.959Z,36.96
2022-08-04T11:20:33.654Z,36.96
2022-08-04T11:23:15.844Z,37.13
2022-08-04T11:25:52.751Z,36.46
2022-08-04T11:28:30.642Z,36.11
2022-08-04T11:31:11.193Z,36.02
2022-08-04T11:34:04.626Z,34.75
2022-08-04T11:36:45.188Z,34.56
2022-08-04T11:39:34.026Z,34.47
2022-08-04T11:42:10.383Z,34.67
2022-08-04T11:44:49.626Z,35.06
2022-08-04T11:47:27.212Z,35.02
2022-08-04T11:50:20.240Z,34.75
2022-08-04T11:52:48.069Z,34.56
2022-08-04T11:55:17.253Z,34.43
2022-08-04T11:57:44.321Z,34.27
2022-08-04T12:00:13.706Z,33.74
2022-08-04T12:03:13.597Z,33.08
2022-08-04T12:06:03.398Z,33.63
2022-08-04T12:08:45.429Z,33.32
2022-08-04T12:11:36.326Z,32.93
2022-08-04T12:14:24.709Z,32.42
2022-08-04T12:17:01.945Z,32.84
2022-08-04T12:20:01.337Z,32.32
2022-08-04T12:22:35.886Z,32.48
2022-08-04T12:25:07.898Z,32.20
2022-08-04T12:27:53.522Z,32.32
2022-08-04T12:30:57.502Z,32.25
2022-08-04T12:33:20.528Z,32.55
2022-08-04T12:36:04.316Z,32.26
2022-08-04T12:38:47.877Z,32.70
2022-08-04T12:41:21.318Z,32.37
2022-08-04T12:43:49.632Z,31.99
2022-08-04T12:46:25.206Z,32.04
2022-08-04T12:48:52.675Z,31.72
2022-08-04T12:52:06.843Z,31.33
2022-08-04T12:54:09.326Z,30.99
2022-08-04T12:56:36.820Z,31.40
2022-08-04T12:59:12.864Z,31.07
2022-08-04T13:02:09.337Z,30.62
2022-08-04T13:04:34.283Z,30.46
2022-08-04T13:07:09.842Z,30.42
2022-08-04T13:09:37.622Z,30.76
2022-08-04T13:12:14.153Z,30.76
2022-08-04T13:14:45.462Z,31.01
2022-08-04T13:17:12.837Z,30.59
2022-08-04T13:19:46.071Z,30.06
2022-08-04T13:22:16.317Z,30.40
2022-08-04T13:24:56.778Z,29.78
2022-08-04T13:27:43.371Z,30.04
2022-08-04T13:30:12.851Z,30.21
2022-08-04T13:32:55.434Z,30.32
2022-08-04T13:35:22.918Z,30.03
2022-08-04T13:38:13.128Z,29.75
2022-08-04T13:40:43.387Z,30.29
2022-08-04T13:44:16.216Z,29.95
2022-08-04T13:46:28.058Z,30.03
2022-08-04T13:49:25.983Z,29.96
2022-08-04T13:51:57.727Z,29.92
2022-08-04T13:54:27.176Z,30.10
2022-08-04T13:57:01.037Z,30.54
2022-08-04T13:59:33.206Z,29.88
2022-08-04T14:02:07.740Z,30.01
2022-08-04T14:04:41.284Z,30.20
2022-08-04T14:07:16.145Z,30.11
2022-08-04T14:10:02.499Z,29.60
2022-08-04T14:12:38.864Z,29.75
2022-08-04T14:16:01.599Z,30.51
2022-08-04T14:18:26.099Z,30.43
2022-08-04T14:21:04.998Z,30.99
2022-08-04T14:23:47.095Z,30.94
2022-08-04T14:26:35.377Z,30.63
2022-08-04T14:29:26.977Z,30.75
2022-08-04T14:32:00.677Z,30.81
2022-08-04T14:34:29.854Z,31.14
2022-08-04T14:37:16.806Z,31.61
2022-08-04T14:40:07.856Z,31.56
2022-08-04T14:42:54.297Z,31.80
2022-08-04T14:45:54.583Z,32.00
2022-08-04T14:48:22.722Z,31.78
2022-08-04T14:50:56.011Z,31.99
2022-08-04T14:53:31.454Z,31.91
2022-08-04T14:56:00.587Z,31.93
2022-08-04T14:58:35.156Z,32.03
2022-08-04T15:01:10.275Z,32.25
2022-08-04T15:03:50.820Z,32.11
2022-08-04T15:06:26.294Z,32.30
2022-08-04T15:08:54.646Z,32.12
2022-08-04T15:11:24.180Z,32.22
2022-08-04T15:13:55.665Z,32.21
2022-08-04T15:16:23.328Z,32.24
2022-08-04T15:18:51.126Z,32.62
2022-08-04T15:21:22.335Z,32.52
2022-08-04T15:23:50.285Z,32.46
2022-08-04T15:26:23.525Z,32.35
2022-08-04T15:28:58.392Z,32.46
2022-08-04T15:32:05.838Z,32.87
2022-08-04T15:34:14.672Z,33.33
2022-08-04T15:36:56.633Z,33.32
2022-08-04T15:39:51.567Z,33.90
2022-08-04T15:42:32.631Z,33.39
2022-08-04T15:45:12.166Z,33.74
2022-08-04T15:47:39.911Z,33.85
2022-08-04T15:50:12.594Z,34.17
2022-08-04T15:53:10.035Z,33.60
2022-08-04T15:55:43.266Z,33.93
2022-08-04T15:58:15.966Z,34.39
2022-08-04T16:00:54.592Z,33.91
2022-08-04T16:03:53.016Z,33.96
2022-08-04T16:06:22.295Z,34.18
2022-08-04T16:08:57.305Z,33.99
2022-08-04T16:11:31.628Z,33.90
2022-08-04T16:13:58.476Z,33.97
2022-08-04T16:16:28.666Z,34.14
2022-08-04T16:18:55.582Z,34.13
2022-08-04T16:21:25.756Z,34.04
2022-08-04T16:24:05.234Z,34.21
2022-08-04T16:26:42.363Z,34.20
2022-08-04T16:29:23.868Z,33.94
2022-08-04T16:32:05.846Z,33.97
2022-08-04T16:34:49.989Z,34.31
2022-08-04T16:37:24.078Z,34.54
2022-08-04T16:40:28.541Z,34.50
2022-08-04T16:43:17.689Z,34.49
2022-08-04T16:45:44.041Z,34.97
2022-08-04T16:48:12.256Z,34.90
2022-08-04T16:50:49.892Z,34.95
2022-08-04T16:53:52.643Z,34.92
2022-08-04T16:56:06.444Z,35.19
2022-08-04T16:58:36.871Z,34.90
2022-08-04T17:01:11.245Z,35.37
2022-08-04T17:03:57.628Z,35.21
2022-08-04T17:06:33.588Z,35.44
2022-08-04T17:09:04.787Z,35.67
2022-08-04T17:11:32.667Z,35.95
2022-08-04T17:14:02.783Z,36.47
2022-08-04T17:16:35.123Z,36.21
2022-08-04T17:19:01.944Z,35.96
2022-08-04T17:21:33.495Z,36.04
2022-08-04T17:24:16.308Z,35.93
2022-08-04T17:26:55.166Z,35.97
2022-08-04T17:29:44.622Z,35.93
2022-08-04T17:32:20.758Z,36.07
2022-08-04T17:35:02.123Z,36.39
2022-08-04T17:37:40.758Z,35.97
2022-08-04T17:40:11.358Z,35.72
2022-08-04T17:42:42.452Z,36.27
2022-08-04T17:45:51.378Z,36.51
2022-08-04T17:48:08.857Z,36.79
2022-08-04T17:50:36.383Z,37.14
2022-08-04T17:53:11.503Z,37.67
2022-08-04T17:55:47.584Z,37.64
2022-08-04T17:58:22.843Z,37.82
2022-08-04T18:01:22.681Z,38.20
2022-08-04T18:03:51.620Z,38.55
2022-08-04T18:06:18.472Z,38.76
2022-08-04T18:08:52.291Z,38.95
2022-08-04T18:11:41.309Z,39.33
2022-08-04T18:14:11.588Z,39.57
2022-08-04T18:16:45.066Z,40.13
2022-08-04T18:19:18.906Z,40.65
2022-08-04T18:22:00.473Z,40.72
2022-08-04T18:24:55.453Z,40.94
2022-08-04T18:27:23.742Z,41.56
2022-08-04T18:30:28.018Z,41.89
2022-08-04T18:32:56.384Z,41.66
2022-08-04T18:36:37.062Z,41.87
2022-08-04T18:38:23.453Z,42.05
2022-08-04T18:40:54.694Z,42.18
2022-08-04T18:43:28.453Z,42.45
2022-08-04T18:45:58.148Z,42.29
2022-08-04T18:48:36.011Z,42.40
2022-08-04T18:51:23.188Z,42.38
2022-08-04T18:53:55.028Z,43.18
2022-08-04T18:56:29.800Z,43.86
2022-08-04T18:59:01.732Z,44.28
2022-08-04T19:02:13.544Z,45.19
2022-08-04T19:04:33.699Z,46.18
2022-08-04T19:09:52.279Z,47.27
2022-08-04T19:12:27.302Z,47.26
2022-08-04T19:15:08.883Z,47.72
2022-08-04T19:17:57.137Z,48.12
2022-08-04T19:20:29.486Z,47.95
2022-08-04T19:24:29.483Z,47.90
2022-08-04T19:26:02.021Z,47.51
2022-08-04T19:28:36.172Z,47.13
2022-08-04T19:31:09.106Z,47.30
2022-08-04T19:33:58.752Z,47.51
2022-08-04T19:36:28.007Z,48.15
2022-08-04T19:38:59.496Z,48.64
2022-08-04T19:41:27.148Z,49.23
2022-08-04T19:43:54.653Z,49.63
2022-08-04T19:46:21.492Z,50.02
2022-08-04T19:48:59.217Z,50.15
2022-08-04T19:51:28.207Z,50.28
2022-08-04T19:54:02.499Z,50.36
2022-08-04T19:56:40.152Z,50.66
2022-08-04T19:59:10.191Z,51.19
2022-08-04T20:01:45.351Z,51.09
2022-08-04T20:04:17.311Z,51.88
2022-08-04T20:06:43.728Z,52.02
2022-08-04T20:09:24.683Z,51.84
2022-08-04T20:11:54.686Z,52.20
2022-08-04T20:14:31.389Z,52.24
2022-08-04T20:17:00.764Z,52.42
2022-08-04T20:19:27.488Z,52.61
2022-08-04T20:21:56.524Z,53.23
2022-08-04T20:24:38.908Z,53.63
2022-08-04T20:27:16.327Z,53.91
2022-08-04T20:29:46.157Z,54.33
2022-08-04T20:32:15.492Z,54.05
2022-08-04T20:34:41.881Z,54.42
2022-08-04T20:37:10.262Z,54.44
2022-08-04T20:39:37.054Z,54.17
2022-08-04T20:42:03.639Z,54.19
2022-08-04T20:44:30.162Z,53.81
2022-08-04T20:46:56.577Z,53.77
2022-08-04T20:49:35.041Z,53.93
2022-08-04T20:52:13.325Z,54.15
2022-08-04T20:54:42.599Z,53.60
2022-08-04T20:57:16.638Z,53.71
2022-08-04T20:59:59.667Z,53.45
2022-08-04T21:02:27.274Z,53.41
2022-08-04T21:04:53.915Z,53.65
2022-08-04T21:07:22.073Z,53.29
2022-08-04T21:09:51.476Z,53.27
2022-08-04T21:12:28.613Z,53.48
2022-08-04T21:15:01.112Z,53.31
2022-08-04T21:17:58.990Z,53.68
2022-08-04T21:20:27.892Z,53.66
2022-08-04T21:22:54.926Z,53.67
2022-08-04T21:25:22.482Z,53.74
2022-08-04T21:27:48.870Z,53.50
2022-08-04T21:30:23.987Z,53.66
2022-08-04T21:32:52.101Z,53.53
2022-08-04T21:35:18.927Z,53.58
2022-08-04T21:37:56.272Z,53.46
2022-08-04T21:40:30.858Z,53.44
2022-08-04T21:43:02.968Z,53.07
2022-08-04T21:45:36.040Z,52.90
2022-08-04T21:48:03.203Z,53.06
2022-08-04T21:50:30.951Z,52.76
2022-08-04T21:52:57.301Z,53.05
2022-08-04T21:56:06.468Z,52.92
2022-08-04T21:58:29.000Z,52.75
2022-08-04T22:00:59.249Z,52.93
2022-08-04T22:03:51.942Z,52.96
2022-08-04T22:06:13.192Z,52.91
2022-08-04T22:08:49.191Z,52.78
2022-08-04T22:11:43.984Z,52.82
2022-08-04T22:14:16.518Z,52.40
2022-08-04T22:16:45.069Z,52.33
2022-08-04T22:19:11.619Z,51.96
2022-08-04T22:21:45.218Z,52.18
2022-08-04T22:24:13.901Z,52.24
2022-08-04T22:26:41.278Z,52.18
2022-08-04T22:29:14.598Z,52.10
2022-08-04T22:31:56.185Z,52.09
2022-08-04T22:34:24.855Z,52.29
2022-08-04T22:36:51.305Z,52.53
2022-08-04T22:39:23.306Z,52.74
2022-08-04T22:42:04.077Z,52.68
2022-08-04T22:44:32.408Z,52.38
2022-08-04T22:47:00.404Z,52.45
2022-08-04T22:49:31.524Z,52.59
2022-08-04T22:51:58.884Z,52.84
2022-08-04T22:54:28.417Z,52.75
2022-08-04T22:56:55.338Z,52.75
2022-08-04T22:59:23.552Z,53.02
2022-08-04T23:01:58.791Z,53.06
2022-08-04T23:04:28.780Z,53.14
2022-08-04T23:06:55.213Z,53.76
2022-08-04T23:09:49.425Z,54.17
2022-08-04T23:12:24.597Z,54.82
2022-08-04T23:14:52.881Z,54.87
2022-08-04T23:17:19.316Z,55.32
2022-08-04T23:19:55.540Z,55.65
2022-08-04T23:22:42.179Z,56.10
2022-08-04T23:25:15.759Z,56.04
2022-08-04T23:27:50.642Z,56.39
2022-08-04T23:30:19.933Z,56.57
2022-08-04T23:32:48.588Z,57.28
2022-08-04T23:35:15.337Z,57.15
2022-08-04T23:37:55.107Z,57.50
2022-08-04T23:40:34.276Z,57.94
2022-08-04T23:43:17.026Z,58.15
2022-08-04T23:46:07.579Z,58.40
2022-08-04T23:48:39.300Z,58.29
2022-08-04T23:51:14.260Z,58.62
2022-08-04T23:54:01.928Z,58.59
2022-08-04T23:56:30.086Z,58.94
2022-08-04T23:58:58.329Z,59.31
