createdAt,value
2023-03-06T00:00:48.398Z,2.88
2023-03-06T00:03:15.856Z,2.67
2023-03-06T00:05:43.127Z,1.73
2023-03-06T00:08:10.701Z,3.45
2023-03-06T00:10:38.180Z,5.13
2023-03-06T00:13:07.548Z,2.17
2023-03-06T00:15:35.041Z,2.43
2023-03-06T00:18:06.291Z,3.25
2023-03-06T00:20:34.554Z,3.55
2023-03-06T00:23:01.856Z,3.35
2023-03-06T00:25:29.062Z,2.75
2023-03-06T00:27:56.256Z,2.70
2023-03-06T00:30:25.288Z,2.10
2023-03-06T00:32:53.680Z,3.15
2023-03-06T00:35:20.940Z,3.08
2023-03-06T00:37:48.445Z,3.03
2023-03-06T00:40:19.318Z,2.43
2023-03-06T00:42:47.406Z,2.22
2023-03-06T00:45:15.161Z,1.58
2023-03-06T00:47:42.869Z,2.55
2023-03-06T00:50:10.830Z,2.30
2023-03-06T00:52:38.059Z,3.00
2023-03-06T00:55:06.380Z,4.10
2023-03-06T00:57:33.519Z,2.58
2023-03-06T01:00:00.740Z,3.83
2023-03-06T01:02:28.155Z,3.53
2023-03-06T01:04:55.656Z,4.50
2023-03-06T01:07:23.049Z,3.50
2023-03-06T01:31:16.745Z,5.07
2023-03-06T01:33:44.006Z,6.63
2023-03-06T01:36:12.664Z,4.28
2023-03-06T01:38:39.981Z,3.00
2023-03-06T01:41:08.233Z,4.00
2023-03-06T01:43:38.014Z,6.15
2023-03-06T01:46:23.347Z,2.77
2023-03-06T01:48:54.807Z,1.48
2023-03-06T01:51:25.603Z,3.55
2023-03-06T01:53:54.284Z,2.53
2023-03-06T01:56:22.278Z,2.75
2023-03-06T01:58:51.231Z,2.70
2023-03-06T02:01:19.780Z,1.13
2023-03-06T02:03:49.795Z,1.67
2023-03-06T02:06:21.596Z,2.35
2023-03-06T02:08:50.938Z,1.90
2023-03-06T02:11:28.643Z,1.47
2023-03-06T02:13:55.951Z,1.30
2023-03-06T02:16:27.478Z,2.17
2023-03-06T02:18:55.255Z,4.93
2023-03-06T02:21:35.532Z,1.55
2023-03-06T02:24:29.417Z,1.50
2023-03-06T02:26:57.945Z,3.72
2023-03-06T02:29:28.748Z,2.38
2023-03-06T02:31:59.248Z,1.40
2023-03-06T02:34:26.636Z,1.73
2023-03-06T02:37:00.040Z,2.50
2023-03-06T02:39:29.737Z,3.10
2023-03-06T02:41:56.982Z,1.20
2023-03-06T02:44:25.847Z,5.00
2023-03-06T02:46:53.009Z,1.85
2023-03-06T02:49:20.304Z,3.53
2023-03-06T02:51:47.892Z,1.55
2023-03-06T02:54:18.207Z,2.97
2023-03-06T02:56:46.539Z,2.42
2023-03-06T02:59:13.744Z,1.50
2023-03-06T03:01:41.031Z,2.60
2023-03-06T03:04:08.864Z,1.63
2023-03-06T03:06:36.809Z,1.20
2023-03-06T03:09:04.091Z,2.25
2023-03-06T03:11:31.290Z,2.25
2023-03-06T03:13:58.557Z,1.80
2023-03-06T03:16:28.055Z,1.40
2023-03-06T03:18:58.589Z,2.42
2023-03-06T03:21:26.647Z,2.72
2023-03-06T03:23:55.515Z,1.80
2023-03-06T03:26:22.983Z,2.03
2023-03-06T03:28:59.783Z,1.63
2023-03-06T03:31:27.594Z,1.65
2023-03-06T03:33:54.915Z,2.08
2023-03-06T03:36:23.287Z,2.78
2023-03-06T03:38:50.463Z,2.63
2023-03-06T03:41:17.623Z,2.28
2023-03-06T03:43:45.026Z,2.45
2023-03-06T03:46:12.313Z,2.50
2023-03-06T03:48:39.672Z,1.40
2023-03-06T03:51:09.808Z,1.87
2023-03-06T03:53:40.347Z,6.93
2023-03-06T03:56:12.144Z,3.17
2023-03-06T03:58:46.872Z,6.38
2023-03-06T04:01:14.874Z,2.20
2023-03-06T04:03:42.272Z,1.90
2023-03-06T04:06:10.971Z,2.95
2023-03-06T04:08:38.774Z,1.67
2023-03-06T04:11:06.361Z,1.75
2023-03-06T04:13:33.655Z,2.95
2023-03-06T04:16:01.452Z,2.07
2023-03-06T04:18:30.820Z,4.45
2023-03-06T04:21:03.140Z,4.05
2023-03-06T04:23:31.864Z,12.27
2023-03-06T04:25:59.388Z,7.88
2023-03-06T04:28:27.193Z,6.90
2023-03-06T04:30:54.713Z,4.10
2023-03-06T04:33:21.995Z,5.82
2023-03-06T04:35:50.363Z,5.05
2023-03-06T04:38:22.766Z,4.70
2023-03-06T04:40:50.159Z,2.23
2023-03-06T04:43:17.529Z,6.20
2023-03-06T04:45:44.799Z,4.65
2023-03-06T04:48:18.107Z,3.78
2023-03-06T04:50:45.649Z,2.72
2023-03-06T04:53:14.522Z,2.93
2023-03-06T04:55:41.731Z,2.50
2023-03-06T04:58:11.309Z,1.55
2023-03-06T05:00:38.545Z,2.67
2023-03-06T05:03:05.836Z,2.05
2023-03-06T05:05:33.059Z,3.63
2023-03-06T05:08:00.325Z,4.45
2023-03-06T05:10:27.632Z,2.97
2023-03-06T05:12:54.842Z,5.03
2023-03-06T05:15:22.067Z,3.50
2023-03-06T05:17:49.420Z,2.90
2023-03-06T05:20:17.345Z,2.58
2023-03-06T05:22:44.604Z,1.70
2023-03-06T05:25:12.155Z,2.17
2023-03-06T05:27:39.762Z,3.33
2023-03-06T05:30:07.830Z,4.97
2023-03-06T05:32:35.834Z,3.10
2023-03-06T05:35:03.694Z,2.85
2023-03-06T05:37:31.463Z,3.83
2023-03-06T05:39:59.227Z,5.85
2023-03-06T05:42:28.609Z,3.30
2023-03-06T05:44:55.879Z,2.90
2023-03-06T05:47:23.205Z,2.33
2023-03-06T05:49:50.506Z,3.80
2023-03-06T05:52:17.877Z,3.40
2023-03-06T05:54:49.430Z,3.53
2023-03-06T05:57:16.556Z,1.83
2023-03-06T05:59:43.711Z,2.83
2023-03-06T06:02:10.952Z,6.18
2023-03-06T06:04:38.121Z,2.00
2023-03-06T06:07:06.143Z,4.13
2023-03-06T06:09:33.423Z,5.68
2023-03-06T06:12:03.743Z,2.00
2023-03-06T06:14:34.131Z,5.28
2023-03-06T06:17:01.367Z,3.08
2023-03-06T06:19:30.470Z,3.70
2023-03-06T06:21:58.566Z,5.43
2023-03-06T06:24:26.881Z,3.72
2023-03-06T06:26:56.019Z,5.60
2023-03-06T06:29:24.140Z,6.35
2023-03-06T06:31:52.394Z,3.70
2023-03-06T06:34:20.364Z,2.45
2023-03-06T06:36:47.686Z,5.13
2023-03-06T06:39:16.827Z,6.18
2023-03-06T06:41:59.418Z,5.43
2023-03-06T06:44:29.870Z,5.50
2023-03-06T06:47:21.661Z,4.90
2023-03-06T06:49:44.962Z,5.57
2023-03-06T06:52:12.207Z,4.18
2023-03-06T06:54:41.546Z,4.38
2023-03-06T06:57:10.620Z,3.67
2023-03-06T06:59:38.148Z,5.43
2023-03-06T07:02:05.845Z,2.40
2023-03-06T07:04:33.201Z,4.47
2023-03-06T07:07:01.165Z,4.25
2023-03-06T07:09:30.755Z,3.53
2023-03-06T07:11:58.320Z,3.33
2023-03-06T07:14:25.509Z,5.30
2023-03-06T07:16:52.687Z,2.80
2023-03-06T07:19:19.828Z,6.40
2023-03-06T07:21:47.105Z,3.53
2023-03-06T07:24:14.279Z,2.88
2023-03-06T07:26:46.512Z,5.75
2023-03-06T07:29:13.859Z,2.78
2023-03-06T07:31:41.082Z,2.40
2023-03-06T07:34:13.050Z,4.20
2023-03-06T07:36:40.934Z,5.68
2023-03-06T07:39:08.796Z,5.53
2023-03-06T07:41:36.515Z,3.33
2023-03-06T07:44:03.850Z,3.95
2023-03-06T07:46:31.147Z,4.40
2023-03-06T07:48:58.402Z,3.30
2023-03-06T07:51:25.687Z,4.40
2023-03-06T07:53:53.041Z,5.72
2023-03-06T07:56:20.473Z,4.75
2023-03-06T07:58:48.175Z,4.63
2023-03-06T08:01:19.835Z,4.53
2023-03-06T08:03:50.022Z,3.45
2023-03-06T08:06:20.357Z,6.68
2023-03-06T08:08:49.016Z,5.15
2023-03-06T08:11:18.901Z,4.00
2023-03-06T08:13:48.712Z,4.10
2023-03-06T08:16:17.285Z,7.00
2023-03-06T08:18:46.351Z,3.40
2023-03-06T08:21:16.962Z,3.90
2023-03-06T08:23:44.893Z,3.07
2023-03-06T08:26:18.559Z,3.38
2023-03-06T08:28:46.121Z,3.45
2023-03-06T08:31:13.349Z,4.05
2023-03-06T08:33:41.122Z,1.80
2023-03-06T08:36:08.591Z,2.27
2023-03-06T08:38:35.769Z,2.28
2023-03-06T08:41:03.138Z,2.50
2023-03-06T08:43:30.386Z,1.88
2023-03-06T08:45:58.844Z,1.95
2023-03-06T08:48:26.102Z,5.00
2023-03-06T08:50:53.751Z,4.95
2023-03-06T08:53:22.721Z,3.72
2023-03-06T08:55:55.156Z,3.45
2023-03-06T08:58:22.473Z,2.78
2023-03-06T09:00:52.039Z,4.60
2023-03-06T09:03:19.796Z,2.83
2023-03-06T09:05:47.153Z,3.17
2023-03-06T09:08:14.587Z,2.10
2023-03-06T09:10:48.965Z,4.40
2023-03-06T09:13:16.134Z,3.92
2023-03-06T09:15:43.395Z,3.28
2023-03-06T09:18:12.672Z,4.55
2023-03-06T09:20:39.905Z,2.75
2023-03-06T09:23:07.134Z,3.05
2023-03-06T09:25:34.363Z,1.85
2023-03-06T09:28:11.310Z,3.13
2023-03-06T09:30:40.820Z,3.13
2023-03-06T09:33:08.162Z,3.30
2023-03-06T09:35:35.782Z,1.80
2023-03-06T09:38:03.005Z,2.28
2023-03-06T09:41:02.648Z,2.40
2023-03-06T09:43:40.225Z,4.47
2023-03-06T09:46:18.669Z,3.33
2023-03-06T09:49:10.139Z,2.05
2023-03-06T09:52:09.561Z,2.42
2023-03-06T09:54:44.810Z,2.53
2023-03-06T09:57:37.251Z,3.25
2023-03-06T10:00:13.899Z,2.13
2023-03-06T10:02:53.463Z,3.70
2023-03-06T10:05:26.903Z,2.70
2023-03-06T10:08:23.817Z,3.27
2023-03-06T10:11:01.875Z,3.10
2023-03-06T10:13:51.645Z,3.08
2023-03-06T10:16:31.109Z,2.88
2023-03-06T10:19:03.053Z,2.65
2023-03-06T10:22:03.470Z,4.60
2023-03-06T10:24:55.822Z,5.20
2023-03-06T10:27:37.068Z,3.35
2023-03-06T10:30:33.807Z,2.92
2023-03-06T10:33:13.876Z,3.15
2023-03-06T10:35:53.294Z,2.13
2023-03-06T10:38:22.432Z,2.38
2023-03-06T10:40:55.812Z,3.50
2023-03-06T10:43:23.700Z,3.60
2023-03-06T10:45:53.244Z,3.03
2023-03-06T10:48:26.580Z,3.17
2023-03-06T10:51:18.063Z,4.90
2023-03-06T10:54:11.729Z,2.85
2023-03-06T10:56:44.211Z,6.70
2023-03-06T10:59:22.897Z,4.35
2023-03-06T11:01:55.714Z,3.22
2023-03-06T11:04:25.919Z,4.82
2023-03-06T11:07:19.451Z,3.17
2023-03-06T11:09:58.941Z,2.38
2023-03-06T11:12:37.830Z,4.85
2023-03-06T11:15:21.259Z,3.17
2023-03-06T11:17:54.954Z,5.53
2023-03-06T11:20:33.598Z,3.95
2023-03-06T11:23:17.341Z,4.15
2023-03-06T11:25:53.754Z,6.25
2023-03-06T11:28:27.892Z,3.70
2023-03-06T11:31:09.020Z,3.83
2023-03-06T11:33:47.624Z,2.72
2023-03-06T11:36:35.204Z,3.25
2023-03-06T11:39:04.533Z,5.82
2023-03-06T11:41:59.154Z,3.55
2023-03-06T11:44:35.286Z,5.95
2023-03-06T11:47:15.452Z,2.97
2023-03-06T11:50:16.371Z,4.05
2023-03-06T11:52:49.774Z,3.65
2023-03-06T11:55:41.369Z,5.35
2023-03-06T11:58:35.631Z,3.47
2023-03-06T12:01:11.724Z,3.70
2023-03-06T12:03:47.945Z,5.30
2023-03-06T12:06:32.586Z,3.30
2023-03-06T12:09:12.027Z,3.90
2023-03-06T12:11:51.432Z,4.47
2023-03-06T12:15:12.578Z,4.70
2023-03-06T12:17:54.656Z,3.67
2023-03-06T12:20:34.927Z,3.23
2023-03-06T12:23:28.210Z,5.70
2023-03-06T12:26:08.963Z,3.83
2023-03-06T12:29:03.732Z,8.15
2023-03-06T12:32:01.685Z,5.88
2023-03-06T12:35:05.853Z,5.30
2023-03-06T12:37:58.530Z,5.20
2023-03-06T12:40:47.417Z,4.68
2023-03-06T12:43:25.596Z,8.25
2023-03-06T12:45:58.352Z,5.32
2023-03-06T12:48:31.410Z,6.77
2023-03-06T12:50:59.553Z,4.82
2023-03-06T12:53:30.272Z,6.95
2023-03-06T12:56:00.139Z,4.82
2023-03-06T12:58:30.174Z,6.85
2023-03-06T13:01:05.742Z,4.00
2023-03-06T13:03:54.485Z,6.68
2023-03-06T13:06:49.899Z,5.95
2023-03-06T13:09:19.299Z,6.63
2023-03-06T13:11:55.592Z,5.60
2023-03-06T13:14:34.220Z,6.63
2023-03-06T13:17:21.293Z,5.53
2023-03-06T13:19:49.378Z,5.43
2023-03-06T13:22:27.833Z,6.05
2023-03-06T13:25:16.772Z,7.28
2023-03-06T13:27:52.854Z,5.97
2023-03-06T13:30:36.939Z,8.07
2023-03-06T13:33:27.167Z,4.53
2023-03-06T13:36:20.752Z,6.22
2023-03-06T13:38:53.587Z,6.68
2023-03-06T13:41:20.901Z,8.90
2023-03-06T13:43:56.224Z,6.32
2023-03-06T13:46:35.226Z,4.82
2023-03-06T13:49:08.187Z,6.22
2023-03-06T13:51:39.646Z,5.15
2023-03-06T13:54:25.079Z,5.40
2023-03-06T13:57:13.624Z,5.30
2023-03-06T14:00:18.894Z,5.88
2023-03-06T14:02:55.655Z,7.78
2023-03-06T14:05:23.971Z,5.00
2023-03-06T14:08:16.972Z,4.57
2023-03-06T14:10:46.345Z,3.15
2023-03-06T14:13:30.044Z,3.70
2023-03-06T14:15:59.572Z,4.05
2023-03-06T14:18:39.305Z,4.90
2023-03-06T14:21:11.895Z,5.57
2023-03-06T14:23:46.357Z,4.10
2023-03-06T14:26:17.681Z,5.15
2023-03-06T14:28:59.354Z,3.17
2023-03-06T14:31:54.251Z,2.38
2023-03-06T14:34:22.553Z,4.93
2023-03-06T14:36:52.348Z,3.17
2023-03-06T14:39:37.644Z,2.60
2023-03-06T14:42:19.028Z,4.28
2023-03-06T14:44:48.132Z,2.35
2023-03-06T14:47:36.140Z,2.23
2023-03-06T14:50:24.713Z,4.97
2023-03-06T14:53:06.136Z,3.85
2023-03-06T14:55:35.411Z,3.10
2023-03-06T14:58:11.577Z,3.78
2023-03-06T15:00:46.209Z,4.67
2023-03-06T15:03:40.452Z,7.90
2023-03-06T15:06:23.218Z,8.40
2023-03-06T15:09:07.528Z,5.07
2023-03-06T15:12:01.749Z,4.28
2023-03-06T15:14:41.095Z,4.37
2023-03-06T15:17:38.870Z,3.58
2023-03-06T15:20:27.889Z,3.30
2023-03-06T15:22:55.037Z,5.10
2023-03-06T15:25:40.553Z,5.65
2023-03-06T15:28:42.984Z,6.23
2023-03-06T15:31:27.931Z,5.18
2023-03-06T15:34:06.834Z,5.93
2023-03-06T15:36:36.221Z,6.13
2023-03-06T15:39:29.362Z,4.50
2023-03-06T15:42:20.557Z,6.57
2023-03-06T15:44:50.313Z,5.50
2023-03-06T15:47:17.882Z,6.25
2023-03-06T15:49:45.551Z,8.50
2023-03-06T15:52:12.661Z,8.13
2023-03-06T15:54:39.911Z,7.67
2023-03-06T15:57:14.211Z,10.02
2023-03-06T15:59:45.459Z,6.32
2023-03-06T16:02:24.176Z,7.45
2023-03-06T16:04:51.982Z,6.13
2023-03-06T16:07:20.523Z,5.27
2023-03-06T16:09:48.070Z,5.10
2023-03-06T16:12:21.472Z,6.30
2023-03-06T16:14:49.303Z,4.32
2023-03-06T16:17:17.088Z,5.35
2023-03-06T16:19:44.569Z,5.90
2023-03-06T16:22:12.089Z,4.63
2023-03-06T16:24:39.242Z,5.07
2023-03-06T16:27:06.895Z,5.13
2023-03-06T16:29:35.141Z,5.93
2023-03-06T16:32:02.692Z,5.73
2023-03-06T16:34:30.047Z,5.15
2023-03-06T16:36:57.407Z,5.63
2023-03-06T16:39:24.745Z,3.55
2023-03-06T16:41:52.544Z,4.28
2023-03-06T16:44:20.262Z,5.47
2023-03-06T16:46:49.496Z,10.73
2023-03-06T16:49:18.465Z,5.68
2023-03-06T16:51:45.720Z,11.00
2023-03-06T16:54:13.779Z,5.85
2023-03-06T16:56:41.189Z,7.23
2023-03-06T16:59:09.086Z,7.57
2023-03-06T17:01:36.675Z,6.82
2023-03-06T17:04:03.937Z,13.65
2023-03-06T17:06:31.198Z,8.40
2023-03-06T17:08:59.695Z,8.60
2023-03-06T17:11:27.697Z,11.45
2023-03-06T17:13:55.284Z,9.38
2023-03-06T17:16:22.593Z,8.43
2023-03-06T17:18:49.859Z,10.48
2023-03-06T17:21:17.273Z,9.10
2023-03-06T17:23:44.671Z,10.00
2023-03-06T17:26:15.005Z,13.20
2023-03-06T17:28:43.031Z,13.10
2023-03-06T17:31:19.433Z,15.45
2023-03-06T17:33:47.147Z,12.10
2023-03-06T17:36:15.810Z,13.55
2023-03-06T17:38:43.354Z,14.02
2023-03-06T17:41:11.604Z,17.00
2023-03-06T17:43:39.351Z,15.88
2023-03-06T17:46:11.617Z,20.33
2023-03-06T17:48:39.581Z,17.73
2023-03-06T17:51:07.520Z,17.00
2023-03-06T17:53:35.434Z,16.73
2023-03-06T17:56:04.510Z,15.00
2023-03-06T17:58:32.198Z,11.53
2023-03-06T18:00:59.832Z,20.88
2023-03-06T18:03:27.088Z,22.85
2023-03-06T18:06:12.606Z,21.65
2023-03-06T18:08:41.022Z,20.85
2023-03-06T18:11:10.051Z,21.23
2023-03-06T18:13:40.266Z,17.55
2023-03-06T18:16:09.078Z,20.90
2023-03-06T18:18:36.380Z,14.15
2023-03-06T18:21:05.472Z,12.05
2023-03-06T18:23:32.811Z,17.43
2023-03-06T18:26:12.247Z,18.33
2023-03-06T18:28:42.446Z,15.05
2023-03-06T18:31:26.553Z,18.08
2023-03-06T18:33:59.293Z,19.45
2023-03-06T18:36:29.679Z,18.67
2023-03-06T18:38:57.617Z,20.70
2023-03-06T18:41:24.990Z,22.45
2023-03-06T18:43:56.266Z,21.02
2023-03-06T18:46:24.553Z,14.43
2023-03-06T18:48:51.744Z,14.70
2023-03-06T18:51:20.063Z,30.55
2023-03-06T18:53:47.666Z,17.45
2023-03-06T18:56:20.622Z,18.23
2023-03-06T18:58:48.241Z,22.20
2023-03-06T19:01:15.700Z,14.93
2023-03-06T19:03:43.200Z,23.40
2023-03-06T19:06:13.038Z,18.08
2023-03-06T19:08:40.376Z,20.30
2023-03-06T19:11:13.611Z,16.33
2023-03-06T19:13:41.182Z,19.60
2023-03-06T19:16:08.855Z,17.58
2023-03-06T19:18:36.365Z,18.27
2023-03-06T19:21:15.042Z,20.17
2023-03-06T19:23:42.587Z,21.90
2023-03-06T19:26:10.178Z,20.87
2023-03-06T19:28:39.022Z,17.48
2023-03-06T19:31:15.959Z,22.63
2023-03-06T19:33:43.416Z,20.42
2023-03-06T19:36:12.600Z,25.38
2023-03-06T19:38:40.360Z,19.87
2023-03-06T19:41:13.298Z,14.75
2023-03-06T19:43:41.717Z,17.27
2023-03-06T19:46:13.451Z,24.27
2023-03-06T19:48:42.002Z,20.75
2023-03-06T19:51:09.880Z,27.90
2023-03-06T19:53:38.685Z,25.27
2023-03-06T19:56:19.835Z,23.30
2023-03-06T19:58:47.364Z,23.33
2023-03-06T20:01:17.465Z,24.58
2023-03-06T20:03:44.694Z,21.10
2023-03-06T20:06:15.424Z,20.83
2023-03-06T20:08:43.397Z,31.02
2023-03-06T20:11:29.640Z,25.77
2023-03-06T20:13:58.555Z,21.55
2023-03-06T20:16:29.628Z,20.20
2023-03-06T20:18:58.973Z,21.55
2023-03-06T20:21:31.298Z,26.73
2023-03-06T20:23:58.772Z,26.27
2023-03-06T20:26:29.028Z,23.33
2023-03-06T20:28:57.064Z,21.43
2023-03-06T20:31:26.939Z,26.60
2023-03-06T20:33:56.483Z,23.55
2023-03-06T20:36:36.067Z,19.65
2023-03-06T20:39:07.384Z,20.40
2023-03-06T20:41:35.224Z,18.73
2023-03-06T20:44:04.365Z,15.93
2023-03-06T20:46:32.480Z,20.55
2023-03-06T20:48:59.968Z,26.08
2023-03-06T20:51:32.625Z,28.92
2023-03-06T20:54:01.803Z,28.33
2023-03-06T20:56:32.130Z,13.40
2023-03-06T20:58:59.494Z,30.30
2023-03-06T21:01:32.309Z,16.65
2023-03-06T21:04:01.437Z,10.85
2023-03-06T21:06:29.745Z,4.80
2023-03-06T21:08:57.962Z,4.32
2023-03-06T21:11:25.420Z,3.03
2023-03-06T21:13:53.305Z,3.30
2023-03-06T21:16:22.295Z,4.45
2023-03-06T21:18:49.493Z,4.53
2023-03-06T21:21:19.537Z,5.18
2023-03-06T21:23:47.945Z,3.10
2023-03-06T21:26:18.946Z,7.72
2023-03-06T21:28:46.585Z,4.65
2023-03-06T21:31:15.292Z,4.20
2023-03-06T21:33:43.480Z,6.15
2023-03-06T21:36:11.126Z,5.57
2023-03-06T21:38:38.783Z,5.93
2023-03-06T21:41:18.455Z,5.95
2023-03-06T21:43:45.746Z,6.73
2023-03-06T21:46:13.196Z,4.18
2023-03-06T21:48:40.998Z,6.40
2023-03-06T21:51:11.382Z,7.93
2023-03-06T21:53:41.510Z,8.93
2023-03-06T21:56:09.789Z,6.13
2023-03-06T21:58:37.261Z,7.13
2023-03-06T22:01:11.839Z,11.10
2023-03-06T22:03:39.207Z,6.18
2023-03-06T22:06:15.115Z,8.75
2023-03-06T22:08:43.478Z,9.30
2023-03-06T22:11:13.570Z,5.28
2023-03-06T22:13:41.305Z,5.50
2023-03-06T22:16:08.895Z,7.43
2023-03-06T22:18:36.728Z,8.57
2023-03-06T22:21:12.351Z,8.90
2023-03-06T22:23:43.216Z,4.22
2023-03-06T22:26:12.938Z,8.80
2023-03-06T22:28:41.528Z,5.70
2023-03-06T22:31:14.846Z,9.73
2023-03-06T22:33:42.188Z,3.97
2023-03-06T22:36:15.319Z,4.30
2023-03-06T22:38:44.579Z,7.35
2023-03-06T22:41:13.125Z,4.70
2023-03-06T22:43:41.710Z,3.70
2023-03-06T22:46:12.290Z,7.33
2023-03-06T22:48:39.873Z,4.03
2023-03-06T22:51:10.078Z,2.97
2023-03-06T22:53:38.183Z,8.75
2023-03-06T22:56:07.899Z,7.97
2023-03-06T22:58:37.296Z,4.63
2023-03-06T23:01:26.246Z,4.00
2023-03-06T23:03:55.881Z,6.10
2023-03-06T23:06:32.188Z,6.38
2023-03-06T23:09:09.254Z,7.55
2023-03-06T23:11:55.252Z,12.07
2023-03-06T23:14:41.165Z,6.43
2023-03-06T23:17:27.048Z,4.38
2023-03-06T23:20:13.591Z,6.80
2023-03-06T23:22:59.529Z,4.22
2023-03-06T23:25:42.389Z,7.33
2023-03-06T23:28:09.642Z,4.95
2023-03-06T23:30:39.005Z,3.47
2023-03-06T23:33:06.244Z,5.90
2023-03-06T23:35:35.181Z,7.43
2023-03-06T23:38:02.793Z,5.80
2023-03-06T23:40:33.141Z,3.70
2023-03-06T23:43:00.454Z,15.18
2023-03-06T23:45:27.568Z,4.93
2023-03-06T23:47:54.808Z,4.32
2023-03-06T23:50:23.005Z,4.00
2023-03-06T23:52:56.374Z,6.30
2023-03-06T23:55:23.551Z,6.50
2023-03-06T23:57:50.775Z,6.50
