createdAt,value
2017-07-10T00:01:19.222Z,18.80
2017-07-10T00:03:46.765Z,18.70
2017-07-10T00:06:14.342Z,18.70
2017-07-10T00:08:41.826Z,18.70
2017-07-10T00:11:09.365Z,18.60
2017-07-10T00:13:36.882Z,18.50
2017-07-10T00:16:04.424Z,18.50
2017-07-10T00:18:32.716Z,18.50
2017-07-10T00:21:00.255Z,18.40
2017-07-10T00:23:27.976Z,18.40
2017-07-10T00:25:55.511Z,18.50
2017-07-10T00:28:23.034Z,18.40
2017-07-10T00:30:50.583Z,18.40
2017-07-10T00:33:18.097Z,18.30
2017-07-10T00:35:45.621Z,18.30
2017-07-10T00:38:13.939Z,18.20
2017-07-10T00:40:41.457Z,18.20
2017-07-10T00:43:09.761Z,18.00
2017-07-10T00:45:37.286Z,18.00
2017-07-10T00:48:05.594Z,17.90
2017-07-10T00:50:33.111Z,17.90
2017-07-10T00:53:00.646Z,17.90
2017-07-10T00:55:28.173Z,17.80
2017-07-10T00:57:55.729Z,17.80
2017-07-10T01:00:23.266Z,17.80
2017-07-10T01:02:50.794Z,17.70
2017-07-10T01:05:18.336Z,17.60
2017-07-10T01:07:45.858Z,17.70
2017-07-10T01:10:13.398Z,17.80
2017-07-10T01:12:41.685Z,18.00
2017-07-10T01:15:09.313Z,17.90
2017-07-10T01:17:36.844Z,17.90
2017-07-10T01:20:04.385Z,17.80
2017-07-10T01:22:31.900Z,17.70
2017-07-10T01:25:00.221Z,17.50
2017-07-10T01:27:27.769Z,17.50
2017-07-10T01:29:55.301Z,17.50
2017-07-10T01:32:23.614Z,17.40
2017-07-10T01:34:51.141Z,17.40
2017-07-10T01:37:19.450Z,17.40
2017-07-10T01:39:46.966Z,17.40
2017-07-10T01:42:15.285Z,17.50
2017-07-10T01:44:42.802Z,17.50
2017-07-10T01:47:11.106Z,17.60
2017-07-10T01:49:38.629Z,17.60
2017-07-10T01:52:06.171Z,17.60
2017-07-10T01:54:33.715Z,17.60
2017-07-10T01:57:01.234Z,17.50
2017-07-10T01:59:28.778Z,17.50
2017-07-10T02:01:56.314Z,17.40
2017-07-10T02:04:23.857Z,17.30
2017-07-10T02:06:51.383Z,17.20
2017-07-10T02:09:18.921Z,17.20
2017-07-10T02:11:46.450Z,17.20
2017-07-10T02:14:13.985Z,17.20
2017-07-10T02:16:41.523Z,17.30
2017-07-10T02:19:09.089Z,17.30
2017-07-10T02:21:36.617Z,17.30
2017-07-10T02:24:04.138Z,17.40
2017-07-10T02:26:31.689Z,17.40
2017-07-10T02:28:59.197Z,17.40
2017-07-10T02:31:26.737Z,17.40
2017-07-10T02:33:55.028Z,17.50
2017-07-10T02:36:22.575Z,17.50
2017-07-10T02:38:50.894Z,17.50
2017-07-10T02:41:18.426Z,17.50
2017-07-10T02:43:45.949Z,17.50
2017-07-10T02:46:13.508Z,17.50
2017-07-10T02:48:41.033Z,17.50
2017-07-10T02:51:08.544Z,17.50
2017-07-10T02:53:36.853Z,17.50
2017-07-10T02:56:04.375Z,17.60
2017-07-10T02:58:32.682Z,17.50
2017-07-10T03:01:00.201Z,17.50
2017-07-10T03:03:27.736Z,17.50
2017-07-10T03:05:55.246Z,17.60
2017-07-10T03:08:22.780Z,17.60
2017-07-10T03:10:50.312Z,17.60
2017-07-10T03:13:17.859Z,17.60
2017-07-10T03:15:45.399Z,17.60
2017-07-10T03:18:12.926Z,17.60
2017-07-10T03:20:41.233Z,17.60
2017-07-10T03:23:08.774Z,17.60
2017-07-10T03:25:36.313Z,17.60
2017-07-10T03:28:03.834Z,17.50
2017-07-10T03:30:31.381Z,17.50
2017-07-10T03:32:58.902Z,17.60
2017-07-10T03:35:27.208Z,17.50
2017-07-10T03:37:54.734Z,17.50
2017-07-10T03:40:23.045Z,17.50
2017-07-10T03:42:50.560Z,17.50
2017-07-10T03:45:18.850Z,17.60
2017-07-10T03:47:47.150Z,17.60
2017-07-10T03:50:14.689Z,17.60
2017-07-10T03:52:42.238Z,17.70
2017-07-10T03:55:10.525Z,17.80
2017-07-10T03:57:38.066Z,17.80
2017-07-10T04:00:05.585Z,18.00
2017-07-10T04:02:33.117Z,18.20
2017-07-10T04:05:00.641Z,18.30
2017-07-10T04:07:28.959Z,18.60
2017-07-10T04:09:56.477Z,18.60
2017-07-10T04:12:24.769Z,18.60
2017-07-10T04:14:52.353Z,18.60
2017-07-10T04:17:19.885Z,18.70
2017-07-10T04:19:47.426Z,18.80
2017-07-10T04:22:15.721Z,18.80
2017-07-10T04:24:44.030Z,18.80
2017-07-10T04:27:11.557Z,18.80
2017-07-10T04:29:39.862Z,19.00
2017-07-10T04:32:07.390Z,18.90
2017-07-10T04:34:34.944Z,19.00
2017-07-10T04:37:03.227Z,19.20
2017-07-10T04:39:30.769Z,19.10
2017-07-10T04:41:59.074Z,19.30
2017-07-10T04:44:26.607Z,19.30
2017-07-10T04:46:54.914Z,19.50
2017-07-10T04:49:22.442Z,19.50
2017-07-10T04:51:50.746Z,19.60
2017-07-10T04:54:18.272Z,19.50
2017-07-10T04:56:46.170Z,19.50
2017-07-10T04:59:13.692Z,19.60
2017-07-10T05:01:41.234Z,19.60
2017-07-10T05:04:08.753Z,19.50
2017-07-10T05:06:36.267Z,19.50
2017-07-10T05:09:03.800Z,19.40
2017-07-10T05:11:31.330Z,19.30
2017-07-10T05:13:58.903Z,19.10
2017-07-10T05:16:26.433Z,19.00
2017-07-10T05:18:53.965Z,19.00
2017-07-10T05:21:21.489Z,19.00
2017-07-10T05:23:49.050Z,19.00
2017-07-10T05:26:16.591Z,19.10
2017-07-10T05:28:44.135Z,19.20
2017-07-10T05:31:11.662Z,19.30
2017-07-10T05:33:39.954Z,19.70
2017-07-10T05:36:08.230Z,19.70
2017-07-10T05:38:36.513Z,20.30
2017-07-10T05:41:04.059Z,20.30
2017-07-10T05:43:32.349Z,20.70
2017-07-10T05:45:59.885Z,20.70
2017-07-10T05:48:27.485Z,20.70
2017-07-10T05:50:55.026Z,20.60
2017-07-10T05:53:22.549Z,20.70
2017-07-10T05:55:50.280Z,20.70
2017-07-10T05:58:17.804Z,20.70
2017-07-10T06:00:45.321Z,21.00
2017-07-10T06:03:12.876Z,21.20
2017-07-10T06:05:40.398Z,21.50
2017-07-10T06:08:07.945Z,21.70
2017-07-10T06:10:35.461Z,21.80
2017-07-10T06:13:03.019Z,21.80
2017-07-10T06:15:30.543Z,21.90
2017-07-10T06:17:58.097Z,22.00
2017-07-10T06:20:25.645Z,22.10
2017-07-10T06:22:53.326Z,22.00
2017-07-10T06:25:20.842Z,21.90
2017-07-10T06:27:48.384Z,21.80
2017-07-10T06:30:15.929Z,21.60
2017-07-10T06:32:43.449Z,21.40
2017-07-10T06:35:11.010Z,21.40
2017-07-10T06:37:38.529Z,21.30
2017-07-10T06:40:06.846Z,21.20
2017-07-10T06:42:34.376Z,21.20
2017-07-10T06:45:02.687Z,21.30
2017-07-10T06:47:30.214Z,21.30
2017-07-10T06:49:57.758Z,21.40
2017-07-10T06:52:26.061Z,21.40
2017-07-10T06:54:53.644Z,21.40
2017-07-10T06:57:21.177Z,21.50
2017-07-10T06:59:48.694Z,21.70
2017-07-10T07:02:16.243Z,21.70
2017-07-10T07:04:43.774Z,22.00
2017-07-10T07:07:11.319Z,22.20
2017-07-10T07:09:38.867Z,22.30
2017-07-10T07:12:06.410Z,22.60
2017-07-10T07:14:34.697Z,23.80
2017-07-10T07:17:03.004Z,24.60
2017-07-10T07:19:30.552Z,24.50
2017-07-10T07:21:58.073Z,25.20
2017-07-10T07:24:25.605Z,25.40
2017-07-10T07:26:53.142Z,25.30
2017-07-10T07:29:20.699Z,25.20
2017-07-10T07:31:48.218Z,25.50
2017-07-10T07:34:16.545Z,26.00
2017-07-10T07:36:44.103Z,26.00
2017-07-10T07:39:11.655Z,25.80
2017-07-10T07:41:39.184Z,25.40
2017-07-10T07:44:06.736Z,25.00
2017-07-10T07:46:35.018Z,24.70
2017-07-10T07:49:03.301Z,24.70
2017-07-10T07:51:30.829Z,24.60
2017-07-10T07:53:58.347Z,24.70
2017-07-10T07:56:25.881Z,25.00
2017-07-10T07:58:53.422Z,25.20
2017-07-10T08:01:21.752Z,25.20
2017-07-10T08:03:49.285Z,25.10
2017-07-10T08:06:16.823Z,25.30
2017-07-10T08:08:44.353Z,25.40
2017-07-10T08:11:11.901Z,25.50
2017-07-10T08:13:39.449Z,25.50
2017-07-10T08:16:06.982Z,25.40
2017-07-10T08:18:34.521Z,25.40
2017-07-10T08:21:02.046Z,25.30
2017-07-10T08:23:29.665Z,25.20
2017-07-10T08:25:57.194Z,24.90
2017-07-10T08:28:24.743Z,24.70
2017-07-10T08:30:53.026Z,24.60
2017-07-10T08:33:21.325Z,24.70
2017-07-10T08:35:48.850Z,24.70
2017-07-10T08:38:17.153Z,24.80
2017-07-10T08:40:44.668Z,24.80
2017-07-10T08:43:12.189Z,24.70
2017-07-10T08:45:39.721Z,24.70
2017-07-10T08:48:07.251Z,24.70
2017-07-10T08:50:34.800Z,24.70
2017-07-10T08:53:02.315Z,24.80
2017-07-10T08:55:29.874Z,24.80
2017-07-10T08:57:57.406Z,24.90
2017-07-10T09:00:25.718Z,24.70
2017-07-10T09:02:53.237Z,24.70
2017-07-10T09:05:21.544Z,24.40
2017-07-10T09:07:49.059Z,24.40
2017-07-10T09:10:16.573Z,24.20
2017-07-10T09:12:44.149Z,23.80
2017-07-10T09:15:11.678Z,23.60
2017-07-10T09:17:39.224Z,23.40
2017-07-10T09:20:06.729Z,23.30
2017-07-10T09:22:34.264Z,23.50
2017-07-10T09:25:01.793Z,23.80
2017-07-10T09:27:30.085Z,25.50
2017-07-10T09:29:57.597Z,25.50
2017-07-10T09:32:25.151Z,26.30
2017-07-10T09:34:52.661Z,26.60
2017-07-10T09:37:20.173Z,26.70
2017-07-10T09:39:47.711Z,27.00
2017-07-10T09:42:15.232Z,27.00
2017-07-10T09:44:42.759Z,27.20
2017-07-10T09:47:10.278Z,27.10
2017-07-10T09:49:37.819Z,27.30
2017-07-10T09:52:05.341Z,27.60
2017-07-10T09:54:33.650Z,29.00
2017-07-10T09:57:01.172Z,29.00
2017-07-10T09:59:28.714Z,30.00
2017-07-10T10:01:56.237Z,30.80
2017-07-10T10:04:23.762Z,30.50
2017-07-10T10:06:51.301Z,30.40
2017-07-10T10:09:19.589Z,30.80
2017-07-10T10:11:47.893Z,31.50
2017-07-10T10:14:15.418Z,31.50
2017-07-10T10:16:43.743Z,31.00
2017-07-10T10:19:11.253Z,31.00
2017-07-10T10:21:39.580Z,29.90
2017-07-10T10:24:07.104Z,29.90
2017-07-10T10:26:34.653Z,29.50
2017-07-10T10:29:02.951Z,29.00
2017-07-10T10:31:30.477Z,28.90
2017-07-10T10:33:58.792Z,28.20
2017-07-10T10:36:26.330Z,28.20
2017-07-10T10:38:54.632Z,27.50
2017-07-10T10:41:22.150Z,27.50
2017-07-10T10:43:50.495Z,27.10
2017-07-10T10:46:18.028Z,27.10
2017-07-10T10:48:45.556Z,27.20
2017-07-10T10:51:13.841Z,27.40
2017-07-10T10:53:41.423Z,27.30
2017-07-10T10:56:08.943Z,27.30
2017-07-10T10:58:37.226Z,28.00
2017-07-10T11:01:05.525Z,28.30
2017-07-10T11:03:33.049Z,28.30
2017-07-10T11:06:01.353Z,29.40
2017-07-10T11:08:28.873Z,29.40
2017-07-10T11:10:56.412Z,29.60
2017-07-10T11:13:23.926Z,30.00
2017-07-10T11:15:51.466Z,29.80
2017-07-10T11:18:20.565Z,29.60
2017-07-10T11:20:48.882Z,29.80
2017-07-10T11:23:16.401Z,29.70
2017-07-10T11:25:44.695Z,29.50
2017-07-10T11:28:12.246Z,29.50
2017-07-10T11:30:39.771Z,29.80
2017-07-10T11:33:07.305Z,29.90
2017-07-10T11:35:34.855Z,30.10
2017-07-10T11:38:02.390Z,29.90
2017-07-10T11:40:29.915Z,29.40
2017-07-10T11:42:57.450Z,29.20
2017-07-10T11:45:24.966Z,28.90
2017-07-10T11:47:52.517Z,28.90
2017-07-10T11:50:20.034Z,28.90
2017-07-10T11:52:47.553Z,28.70
2017-07-10T11:55:15.090Z,29.00
2017-07-10T11:57:42.628Z,29.10
2017-07-10T12:00:10.933Z,29.50
2017-07-10T12:02:38.448Z,29.50
2017-07-10T12:05:06.002Z,29.80
2017-07-10T12:07:33.528Z,30.20
2017-07-10T12:10:01.060Z,30.40
2017-07-10T12:12:28.585Z,30.40
2017-07-10T12:14:56.173Z,31.00
2017-07-10T12:17:24.481Z,32.10
2017-07-10T12:19:52.008Z,32.00
2017-07-10T12:22:20.321Z,32.10
2017-07-10T12:24:47.841Z,32.10
2017-07-10T12:27:16.139Z,31.10
2017-07-10T12:29:43.665Z,31.00
2017-07-10T12:32:11.974Z,30.80
2017-07-10T12:34:39.510Z,30.80
2017-07-10T12:37:07.817Z,31.20
2017-07-10T12:39:35.341Z,31.20
2017-07-10T12:42:03.656Z,31.80
2017-07-10T12:44:31.172Z,31.70
2017-07-10T12:46:59.495Z,32.40
2017-07-10T12:49:27.026Z,32.40
2017-07-10T12:51:54.603Z,32.00
2017-07-10T12:54:22.153Z,31.90
2017-07-10T12:56:49.674Z,31.30
2017-07-10T12:59:17.205Z,30.80
2017-07-10T13:01:44.730Z,30.30
2017-07-10T13:04:12.269Z,30.70
2017-07-10T13:06:40.548Z,31.50
2017-07-10T13:09:08.857Z,32.10
2017-07-10T13:11:36.368Z,32.10
2017-07-10T13:14:04.698Z,31.20
2017-07-10T13:16:32.230Z,31.20
2017-07-10T13:18:59.744Z,31.30
2017-07-10T13:21:27.281Z,31.30
2017-07-10T13:23:54.821Z,31.30
2017-07-10T13:26:22.365Z,31.10
2017-07-10T13:28:49.886Z,31.00
2017-07-10T13:31:17.437Z,31.50
2017-07-10T13:33:44.958Z,32.10
2017-07-10T13:36:12.502Z,32.30
2017-07-10T13:38:40.034Z,32.30
2017-07-10T13:41:08.327Z,32.40
2017-07-10T13:43:35.875Z,32.40
2017-07-10T13:46:04.159Z,32.60
2017-07-10T13:48:31.697Z,32.50
2017-07-10T13:50:59.982Z,33.10
2017-07-10T13:53:28.290Z,32.50
2017-07-10T13:55:55.814Z,32.50
2017-07-10T13:58:24.123Z,31.90
2017-07-10T14:00:51.666Z,31.90
2017-07-10T14:03:19.201Z,31.60
2017-07-10T14:05:46.718Z,31.40
2017-07-10T14:08:14.238Z,30.80
2017-07-10T14:10:41.774Z,30.70
2017-07-10T14:13:09.302Z,30.70
2017-07-10T14:15:36.834Z,30.60
2017-07-10T14:18:04.360Z,30.20
2017-07-10T14:20:32.689Z,28.80
2017-07-10T14:23:00.238Z,28.80
2017-07-10T14:25:27.770Z,27.50
2017-07-10T14:27:55.302Z,26.10
2017-07-10T14:30:22.845Z,25.30
2017-07-10T14:32:50.392Z,24.70
2017-07-10T14:35:17.925Z,24.10
2017-07-10T14:37:45.459Z,23.10
2017-07-10T14:40:13.750Z,21.40
2017-07-10T14:42:41.285Z,21.40
2017-07-10T14:45:09.561Z,23.10
2017-07-10T14:47:37.894Z,24.20
2017-07-10T14:50:05.415Z,24.20
2017-07-10T14:52:32.933Z,25.00
2017-07-10T14:55:00.469Z,25.40
2017-07-10T14:57:28.002Z,25.40
2017-07-10T14:59:55.538Z,25.40
2017-07-10T15:02:23.851Z,26.30
2017-07-10T15:04:51.408Z,26.20
2017-07-10T15:07:18.934Z,26.50
2017-07-10T15:09:47.274Z,28.00
2017-07-10T15:12:14.792Z,27.90
2017-07-10T15:14:42.318Z,28.50
2017-07-10T15:17:10.614Z,28.30
2017-07-10T15:19:38.151Z,28.30
2017-07-10T15:22:06.455Z,28.30
2017-07-10T15:24:33.987Z,28.30
2017-07-10T15:27:01.525Z,27.90
2017-07-10T15:29:29.049Z,27.60
2017-07-10T15:36:24.889Z,27.30
2017-07-10T15:38:52.405Z,27.30
2017-07-10T15:41:19.942Z,27.40
2017-07-10T15:43:47.453Z,27.40
2017-07-10T15:46:14.993Z,27.50
2017-07-10T15:48:42.518Z,27.50
2017-07-10T15:51:10.050Z,27.50
2017-07-10T15:53:37.572Z,27.60
2017-07-10T15:56:05.873Z,27.00
2017-07-10T15:58:33.402Z,27.00
2017-07-10T16:01:01.713Z,26.40
2017-07-10T16:03:29.222Z,26.40
2017-07-10T16:05:56.768Z,25.90
2017-07-10T16:08:24.300Z,25.20
2017-07-10T16:10:51.811Z,24.90
2017-07-10T16:13:20.110Z,24.60
2017-07-10T16:15:47.646Z,24.60
2017-07-10T16:18:15.957Z,24.30
2017-07-10T16:20:43.591Z,24.20
2017-07-10T16:23:11.902Z,24.00
2017-07-10T16:25:39.441Z,24.00
2017-07-10T16:28:06.973Z,24.00
2017-07-10T16:30:35.262Z,23.30
2017-07-10T16:33:03.557Z,23.00
2017-07-10T16:35:31.080Z,23.00
2017-07-10T16:37:58.631Z,22.80
2017-07-10T16:40:26.146Z,22.80
2017-07-10T16:42:53.654Z,23.30
2017-07-10T16:45:21.193Z,24.30
2017-07-10T16:47:48.749Z,25.40
2017-07-10T16:50:16.279Z,25.90
2017-07-10T16:52:43.798Z,26.30
2017-07-10T16:55:12.098Z,26.60
2017-07-10T16:57:39.663Z,26.60
2017-07-10T17:00:07.198Z,26.50
2017-07-10T17:02:35.490Z,26.10
2017-07-10T17:05:03.009Z,26.00
2017-07-10T17:07:30.542Z,25.90
2017-07-10T17:09:58.050Z,25.70
2017-07-10T17:12:26.353Z,25.20
2017-07-10T17:14:53.875Z,25.20
2017-07-10T17:17:22.177Z,25.20
2017-07-10T17:19:49.698Z,25.20
2017-07-10T17:22:17.231Z,25.20
2017-07-10T17:24:44.746Z,25.10
2017-07-10T17:27:12.283Z,25.10
2017-07-10T17:29:40.565Z,25.10
2017-07-10T17:32:08.839Z,24.90
2017-07-10T17:34:37.135Z,24.80
2017-07-10T17:37:04.689Z,24.80
2017-07-10T17:39:32.986Z,24.40
2017-07-10T17:42:00.505Z,24.30
2017-07-10T17:44:28.805Z,23.90
2017-07-10T17:46:56.391Z,23.90
2017-07-10T17:49:23.920Z,24.00
2017-07-10T17:51:51.440Z,24.20
2017-07-10T17:54:18.973Z,24.30
2017-07-10T17:56:46.492Z,24.50
2017-07-10T17:59:14.813Z,24.60
2017-07-10T18:01:42.726Z,24.60
2017-07-10T18:04:11.005Z,24.60
2017-07-10T18:06:39.316Z,24.60
2017-07-10T18:09:06.841Z,24.60
2017-07-10T18:11:35.149Z,24.50
2017-07-10T18:14:02.661Z,24.50
2017-07-10T18:16:30.216Z,24.30
2017-07-10T18:18:57.734Z,24.20
2017-07-10T18:21:25.252Z,24.10
2017-07-10T18:23:53.551Z,23.80
2017-07-10T18:26:21.070Z,23.80
2017-07-10T18:28:48.615Z,23.70
2017-07-10T18:31:16.143Z,23.60
2017-07-10T18:33:43.689Z,23.50
2017-07-10T18:36:11.200Z,23.40
2017-07-10T18:38:38.739Z,23.30
2017-07-10T18:41:06.261Z,23.10
2017-07-10T18:43:33.829Z,22.90
2017-07-10T18:46:01.345Z,22.80
2017-07-10T18:48:29.648Z,22.50
2017-07-10T18:50:57.181Z,22.50
2017-07-10T18:53:28.462Z,22.40
2017-07-10T18:55:56.016Z,22.30
2017-07-10T18:58:23.523Z,22.10
2017-07-10T19:00:51.071Z,22.00
2017-07-10T19:03:18.579Z,21.90
2017-07-10T19:05:46.877Z,21.70
2017-07-10T19:08:14.391Z,21.60
2017-07-10T19:10:41.925Z,21.60
2017-07-10T19:13:09.440Z,21.50
2017-07-10T19:15:36.972Z,21.50
2017-07-10T19:18:05.286Z,21.30
2017-07-10T19:20:32.821Z,21.30
2017-07-10T19:23:01.120Z,21.20
2017-07-10T19:25:28.642Z,21.20
2017-07-10T19:27:57.920Z,21.20
2017-07-10T19:30:25.471Z,21.10
2017-07-10T19:32:53.046Z,21.10
2017-07-10T19:35:20.593Z,21.10
2017-07-10T19:37:48.127Z,21.00
2017-07-10T19:40:15.649Z,21.00
2017-07-10T19:42:43.203Z,20.90
2017-07-10T19:45:11.481Z,20.70
2017-07-10T19:47:39.801Z,20.60
2017-07-10T19:50:07.318Z,20.60
2017-07-10T19:52:34.843Z,20.50
2017-07-10T19:55:02.387Z,20.50
2017-07-10T19:57:29.912Z,20.50
2017-07-10T19:59:57.450Z,20.50
2017-07-10T20:02:25.759Z,20.50
2017-07-10T20:04:53.306Z,20.50
2017-07-10T20:07:20.830Z,20.60
2017-07-10T20:09:49.142Z,20.60
2017-07-10T20:12:16.663Z,20.60
2017-07-10T20:14:45.035Z,20.70
2017-07-10T20:17:12.561Z,20.70
2017-07-10T20:19:40.081Z,20.70
2017-07-10T20:22:07.623Z,20.70
2017-07-10T20:24:35.158Z,20.70
2017-07-10T20:27:02.692Z,20.60
2017-07-10T20:29:30.210Z,20.60
2017-07-10T20:31:58.527Z,20.60
2017-07-10T20:34:26.054Z,20.60
2017-07-10T20:36:53.586Z,20.60
2017-07-10T20:39:21.127Z,20.60
2017-07-10T20:41:48.659Z,20.50
2017-07-10T20:44:16.202Z,20.50
2017-07-10T20:46:43.726Z,20.50
2017-07-10T20:49:11.279Z,20.50
2017-07-10T20:51:38.826Z,20.50
2017-07-10T20:54:06.375Z,20.40
2017-07-10T20:56:33.886Z,20.40
2017-07-10T20:59:01.402Z,20.30
2017-07-10T21:01:28.973Z,20.30
2017-07-10T21:03:56.495Z,20.30
2017-07-10T21:06:24.046Z,20.30
2017-07-10T21:08:51.563Z,20.20
2017-07-10T21:11:19.322Z,20.20
2017-07-10T21:13:47.657Z,20.20
2017-07-10T21:16:15.253Z,20.10
2017-07-10T21:18:42.837Z,20.10
2017-07-10T21:21:10.391Z,20.10
2017-07-10T21:23:37.936Z,20.10
2017-07-10T21:26:06.224Z,20.20
2017-07-10T21:28:34.524Z,20.10
2017-07-10T21:31:02.046Z,20.10
2017-07-10T21:33:30.641Z,20.00
2017-07-10T21:35:58.191Z,20.00
2017-07-10T21:38:26.520Z,20.00
2017-07-10T21:40:54.043Z,19.90
2017-07-10T21:43:21.570Z,19.90
2017-07-10T21:45:49.110Z,19.90
2017-07-10T21:48:16.636Z,19.80
2017-07-10T21:50:44.181Z,19.80
2017-07-10T21:53:11.710Z,19.80
2017-07-10T21:55:40.029Z,19.80
2017-07-10T21:58:07.569Z,19.70
2017-07-10T22:00:35.125Z,19.70
2017-07-10T22:03:03.420Z,19.60
2017-07-10T22:05:31.047Z,19.60
2017-07-10T22:07:59.399Z,19.60
2017-07-10T22:10:26.922Z,19.60
2017-07-10T22:12:54.486Z,19.60
2017-07-10T22:15:22.012Z,19.60
2017-07-10T22:17:49.561Z,19.60
2017-07-10T22:20:17.856Z,19.60
2017-07-10T22:22:45.389Z,19.50
2017-07-10T22:25:12.926Z,19.60
2017-07-10T22:27:40.442Z,19.60
2017-07-10T22:30:07.996Z,19.50
2017-07-10T22:32:35.530Z,19.50
2017-07-10T22:35:03.832Z,19.50
2017-07-10T22:37:31.363Z,19.50
2017-07-10T22:39:59.675Z,19.50
2017-07-10T22:42:27.262Z,19.50
2017-07-10T22:44:54.811Z,19.50
2017-07-10T22:47:22.355Z,19.50
2017-07-10T22:49:49.929Z,19.50
2017-07-10T22:52:17.498Z,19.50
2017-07-10T22:54:45.029Z,19.50
2017-07-10T22:57:12.585Z,19.50
2017-07-10T22:59:40.106Z,19.50
2017-07-10T23:02:08.234Z,19.40
2017-07-10T23:04:35.760Z,19.40
2017-07-10T23:07:04.074Z,19.40
2017-07-10T23:09:31.605Z,19.40
2017-07-10T23:11:59.168Z,19.40
2017-07-10T23:14:26.715Z,19.40
2017-07-10T23:16:54.249Z,19.40
2017-07-10T23:19:21.810Z,19.30
2017-07-10T23:21:49.328Z,19.30
2017-07-10T23:24:16.865Z,19.30
2017-07-10T23:26:44.392Z,19.20
2017-07-10T23:29:12.704Z,19.20
2017-07-10T23:31:40.226Z,19.20
2017-07-10T23:34:08.513Z,19.20
2017-07-10T23:36:36.830Z,19.20
2017-07-10T23:39:04.353Z,19.20
2017-07-10T23:41:31.899Z,19.20
2017-07-10T23:44:00.190Z,19.10
2017-07-10T23:46:28.493Z,19.00
2017-07-10T23:48:56.020Z,19.00
2017-07-10T23:51:24.325Z,18.90
2017-07-10T23:53:51.845Z,18.80
2017-07-10T23:56:20.158Z,18.80
2017-07-10T23:58:48.194Z,18.80
