createdAt,value
2022-10-18T00:01:53.761Z,99324.28
2022-10-18T00:04:20.278Z,99316.94
2022-10-18T00:06:46.836Z,99314.28
2022-10-18T00:09:13.993Z,99309.16
2022-10-18T00:11:40.985Z,99306.09
2022-10-18T00:14:07.793Z,99310.22
2022-10-18T00:16:34.309Z,99318.19
2022-10-18T00:19:01.083Z,99322.91
2022-10-18T00:21:27.588Z,99320.25
2022-10-18T00:23:54.274Z,99318.38
2022-10-18T00:26:26.384Z,99327.16
2022-10-18T00:28:57.492Z,99321.25
2022-10-18T00:31:29.714Z,99322.06
2022-10-18T00:33:58.935Z,99319.41
2022-10-18T00:36:26.557Z,99324.09
2022-10-18T00:38:53.425Z,99328.81
2022-10-18T00:41:22.615Z,99331.91
2022-10-18T00:44:04.852Z,99333.72
2022-10-18T00:46:38.090Z,99330.84
2022-10-18T00:49:12.930Z,99327.97
2022-10-18T00:51:53.548Z,99320.41
2022-10-18T00:54:20.768Z,99322.66
2022-10-18T00:56:47.286Z,99321.84
2022-10-18T00:59:15.991Z,99320.84
2022-10-18T01:01:42.677Z,99311.00
2022-10-18T01:04:09.281Z,99317.97
2022-10-18T01:06:49.784Z,99321.28
2022-10-18T01:09:28.119Z,99311.63
2022-10-18T01:12:03.371Z,99316.53
2022-10-18T01:14:49.974Z,99313.91
2022-10-18T01:17:50.242Z,99309.81
2022-10-18T01:20:54.303Z,99313.44
2022-10-18T01:23:48.636Z,99314.88
2022-10-18T01:26:48.132Z,99307.72
2022-10-18T01:29:59.351Z,99296.88
2022-10-18T01:32:36.952Z,99301.19
2022-10-18T01:35:09.421Z,99290.34
2022-10-18T01:37:37.651Z,99294.00
2022-10-18T01:40:07.020Z,99292.16
2022-10-18T01:42:34.619Z,99293.00
2022-10-18T01:45:02.963Z,99287.69
2022-10-18T01:47:30.943Z,99291.34
2022-10-18T01:50:03.502Z,99289.13
2022-10-18T01:52:31.263Z,99290.75
2022-10-18T01:55:00.469Z,99285.63
2022-10-18T01:57:39.208Z,99276.00
2022-10-18T02:00:15.297Z,99285.63
2022-10-18T02:02:53.753Z,99291.75
2022-10-18T02:05:52.178Z,99289.50
2022-10-18T02:08:30.809Z,99283.81
2022-10-18T02:11:03.319Z,99295.84
2022-10-18T02:13:36.769Z,99289.53
2022-10-18T02:16:11.500Z,99288.72
2022-10-18T02:18:45.482Z,99285.84
2022-10-18T02:21:15.718Z,99287.91
2022-10-18T02:23:44.915Z,99285.47
2022-10-18T02:26:12.289Z,99280.53
2022-10-18T02:28:39.159Z,99279.50
2022-10-18T02:31:14.794Z,99272.56
2022-10-18T02:33:58.010Z,99273.56
2022-10-18T02:36:40.753Z,99269.69
2022-10-18T02:39:14.428Z,99277.84
2022-10-18T02:41:41.986Z,99281.97
2022-10-18T02:44:08.558Z,99281.94
2022-10-18T02:46:35.418Z,99283.38
2022-10-18T02:49:01.908Z,99291.34
2022-10-18T02:51:28.475Z,99294.84
2022-10-18T02:53:54.971Z,99293.19
2022-10-18T02:56:21.520Z,99298.91
2022-10-18T02:58:48.117Z,99293.44
2022-10-18T03:01:14.600Z,99299.97
2022-10-18T03:03:41.202Z,99313.44
2022-10-18T03:06:07.694Z,99311.41
2022-10-18T03:08:34.187Z,99315.72
2022-10-18T03:11:00.695Z,99318.00
2022-10-18T03:13:27.199Z,99314.94
2022-10-18T03:15:53.705Z,99323.50
2022-10-18T03:18:20.257Z,99326.75
2022-10-18T03:20:46.755Z,99316.50
2022-10-18T03:23:13.232Z,99318.78
2022-10-18T03:25:41.659Z,99325.09
2022-10-18T03:28:10.986Z,99324.09
2022-10-18T03:30:38.919Z,99333.28
2022-10-18T03:33:06.518Z,99346.19
2022-10-18T03:35:33.064Z,99344.94
2022-10-18T03:37:59.543Z,99333.88
2022-10-18T03:40:26.062Z,99337.16
2022-10-18T03:42:52.574Z,99343.91
2022-10-18T03:45:19.077Z,99329.38
2022-10-18T03:47:45.618Z,99341.47
2022-10-18T03:50:12.219Z,99348.44
2022-10-18T03:52:38.836Z,99337.59
2022-10-18T03:55:06.058Z,99333.91
2022-10-18T03:57:32.587Z,99343.13
2022-10-18T03:59:59.212Z,99338.44
2022-10-18T04:02:25.846Z,99330.84
2022-10-18T04:04:52.624Z,99333.31
2022-10-18T04:07:19.135Z,99334.13
2022-10-18T04:09:45.588Z,99333.09
2022-10-18T04:12:12.231Z,99330.69
2022-10-18T04:14:38.708Z,99328.59
2022-10-18T04:17:05.221Z,99346.00
2022-10-18T04:19:31.800Z,99342.31
2022-10-18T04:21:58.391Z,99339.66
2022-10-18T04:24:24.987Z,99338.47
2022-10-18T04:26:51.564Z,99332.47
2022-10-18T04:29:18.084Z,99338.41
2022-10-18T04:31:44.593Z,99333.69
2022-10-18T04:34:11.301Z,99334.31
2022-10-18T04:36:37.794Z,99334.91
2022-10-18T04:39:04.301Z,99340.63
2022-10-18T04:41:30.767Z,99336.53
2022-10-18T04:43:57.250Z,99348.56
2022-10-18T04:46:23.749Z,99353.03
2022-10-18T04:48:50.200Z,99350.16
2022-10-18T04:51:16.691Z,99358.34
2022-10-18T04:53:43.223Z,99358.59
2022-10-18T04:56:09.692Z,99355.53
2022-10-18T04:58:36.314Z,99348.59
2022-10-18T05:01:06.753Z,99354.06
2022-10-18T05:03:34.014Z,99360.22
2022-10-18T05:06:02.546Z,99348.97
2022-10-18T05:08:31.127Z,99354.34
2022-10-18T05:10:57.743Z,99351.41
2022-10-18T05:13:24.444Z,99354.06
2022-10-18T05:15:51.096Z,99363.91
2022-10-18T05:18:17.733Z,99369.28
2022-10-18T05:20:44.226Z,99362.72
2022-10-18T05:23:10.909Z,99351.22
2022-10-18T05:25:42.604Z,99350.63
2022-10-18T05:28:34.105Z,99351.22
2022-10-18T05:31:01.254Z,99353.91
2022-10-18T05:33:27.875Z,99356.34
2022-10-18T05:35:54.637Z,99356.75
2022-10-18T05:38:21.601Z,99348.41
2022-10-18T05:40:48.166Z,99337.81
2022-10-18T05:43:20.080Z,99333.28
2022-10-18T05:45:51.979Z,99318.31
2022-10-18T05:48:18.721Z,99323.44
2022-10-18T05:50:45.862Z,99340.19
2022-10-18T05:53:31.558Z,99332.66
2022-10-18T05:56:03.081Z,99325.88
2022-10-18T05:58:29.756Z,99318.09
2022-10-18T06:00:59.817Z,99319.31
2022-10-18T06:03:27.621Z,99327.94
2022-10-18T06:06:00.190Z,99340.81
2022-10-18T06:08:27.213Z,99343.91
2022-10-18T06:10:53.930Z,99356.59
2022-10-18T06:13:20.394Z,99360.69
2022-10-18T06:15:46.894Z,99360.50
2022-10-18T06:18:13.373Z,99369.34
2022-10-18T06:20:39.857Z,99372.63
2022-10-18T06:23:06.541Z,99380.41
2022-10-18T06:25:32.989Z,99382.41
2022-10-18T06:27:59.466Z,99388.75
2022-10-18T06:30:25.945Z,99383.00
2022-10-18T06:32:52.398Z,99407.72
2022-10-18T06:35:18.870Z,99394.63
2022-10-18T06:37:45.331Z,99393.22
2022-10-18T06:40:12.054Z,99401.06
2022-10-18T06:42:38.526Z,99406.38
2022-10-18T06:45:05.733Z,99408.25
2022-10-18T06:47:32.187Z,99418.28
2022-10-18T06:49:59.626Z,99414.78
2022-10-18T06:52:26.329Z,99413.75
2022-10-18T06:54:53.772Z,99419.09
2022-10-18T06:57:21.044Z,99422.19
2022-10-18T06:59:47.845Z,99422.38
2022-10-18T07:02:17.150Z,99420.31
2022-10-18T07:04:43.930Z,99428.69
2022-10-18T07:07:10.570Z,99424.81
2022-10-18T07:09:37.212Z,99432.59
2022-10-18T07:12:03.934Z,99435.06
2022-10-18T07:14:30.434Z,99435.06
2022-10-18T07:16:59.502Z,99422.16
2022-10-18T07:19:26.094Z,99427.88
2022-10-18T07:21:52.653Z,99428.91
2022-10-18T07:24:19.131Z,99425.22
2022-10-18T07:26:45.596Z,99433.41
2022-10-18T07:29:13.118Z,99433.41
2022-10-18T07:31:40.745Z,99439.53
2022-10-18T07:34:10.524Z,99440.38
2022-10-18T07:36:37.157Z,99446.91
2022-10-18T07:39:04.671Z,99449.34
2022-10-18T07:41:33.490Z,99449.78
2022-10-18T07:44:00.980Z,99452.25
2022-10-18T07:46:27.494Z,99453.47
2022-10-18T07:48:55.251Z,99454.53
2022-10-18T07:51:22.279Z,99455.72
2022-10-18T07:53:48.896Z,99463.13
2022-10-18T07:56:21.050Z,99457.78
2022-10-18T07:58:53.538Z,99462.91
2022-10-18T08:01:22.315Z,99469.44
2022-10-18T08:03:49.182Z,99470.69
2022-10-18T08:06:18.460Z,99473.78
2022-10-18T08:08:45.903Z,99470.00
2022-10-18T08:11:31.134Z,99472.78
2022-10-18T08:13:57.758Z,99479.78
2022-10-18T08:16:27.542Z,99471.97
2022-10-18T08:18:54.877Z,99472.41
2022-10-18T08:21:21.745Z,99471.19
2022-10-18T08:23:48.973Z,99476.06
2022-10-18T08:26:20.840Z,99472.00
2022-10-18T08:28:54.153Z,99478.50
2022-10-18T08:31:25.538Z,99474.63
2022-10-18T08:33:52.033Z,99475.44
2022-10-18T08:36:19.356Z,99488.91
2022-10-18T08:38:46.038Z,99479.25
2022-10-18T08:41:34.091Z,99489.03
2022-10-18T08:44:27.330Z,99483.91
2022-10-18T08:47:05.647Z,99484.13
2022-10-18T08:49:44.155Z,99491.06
2022-10-18T08:52:34.696Z,99487.97
2022-10-18T08:55:10.171Z,99484.66
2022-10-18T08:57:36.658Z,99486.00
2022-10-18T09:00:21.555Z,99488.53
2022-10-18T09:02:56.998Z,99484.03
2022-10-18T09:05:54.517Z,99485.63
2022-10-18T09:08:42.084Z,99479.03
2022-10-18T09:12:02.006Z,99479.16
2022-10-18T09:14:31.573Z,99482.09
2022-10-18T09:17:13.666Z,99492.16
2022-10-18T09:20:06.938Z,99491.50
2022-10-18T09:22:53.074Z,99486.94
2022-10-18T09:25:29.808Z,99494.59
2022-10-18T09:28:17.713Z,99498.81
2022-10-18T09:31:08.396Z,99501.25
2022-10-18T09:33:59.538Z,99489.72
2022-10-18T09:36:33.601Z,99484.81
2022-10-18T09:39:05.167Z,99493.91
2022-10-18T09:41:53.271Z,99495.09
2022-10-18T09:44:27.070Z,99499.56
2022-10-18T09:47:05.497Z,99498.44
2022-10-18T09:49:40.275Z,99503.50
2022-10-18T09:52:13.954Z,99504.41
2022-10-18T09:54:47.776Z,99511.50
2022-10-18T09:57:32.256Z,99507.72
2022-10-18T10:00:01.537Z,99511.31
2022-10-18T10:02:28.136Z,99511.38
2022-10-18T10:04:55.678Z,99519.88
2022-10-18T10:07:35.149Z,99515.56
2022-10-18T10:10:13.932Z,99512.28
2022-10-18T10:12:41.037Z,99521.09
2022-10-18T10:15:18.854Z,99525.38
2022-10-18T10:18:07.189Z,99518.16
2022-10-18T10:20:42.030Z,99521.25
2022-10-18T10:23:44.077Z,99525.53
2022-10-18T10:26:38.791Z,99518.13
2022-10-18T10:29:48.255Z,99516.81
2022-10-18T10:32:17.389Z,99511.91
2022-10-18T10:34:45.005Z,99508.84
2022-10-18T10:37:33.542Z,99513.91
2022-10-18T10:40:17.946Z,99519.63
2022-10-18T10:43:08.825Z,99528.09
2022-10-18T10:46:05.928Z,99521.31
2022-10-18T10:48:47.566Z,99534.84
2022-10-18T10:51:16.033Z,99532.22
2022-10-18T10:54:00.656Z,99526.25
2022-10-18T10:56:31.928Z,99528.47
2022-10-18T10:59:08.322Z,99529.75
2022-10-18T11:01:35.006Z,99531.13
2022-10-18T11:04:21.826Z,99534.66
2022-10-18T11:07:04.359Z,99530.50
2022-10-18T11:09:41.794Z,99534.84
2022-10-18T11:12:22.518Z,99534.41
2022-10-18T11:14:57.426Z,99527.88
2022-10-18T11:17:34.346Z,99534.16
2022-10-18T11:20:07.110Z,99536.84
2022-10-18T11:22:40.663Z,99531.25
2022-10-18T11:25:13.744Z,99525.63
2022-10-18T11:27:58.980Z,99531.94
2022-10-18T11:30:53.450Z,99526.69
2022-10-18T11:34:07.103Z,99528.13
2022-10-18T11:36:45.365Z,99527.81
2022-10-18T11:39:47.305Z,99522.78
2022-10-18T11:42:29.061Z,99525.06
2022-10-18T11:45:10.751Z,99522.13
2022-10-18T11:47:53.681Z,99515.03
2022-10-18T11:50:48.429Z,99515.50
2022-10-18T11:53:21.751Z,99512.66
2022-10-18T11:56:30.128Z,99506.50
2022-10-18T11:59:19.785Z,99499.75
2022-10-18T12:02:18.443Z,99501.91
2022-10-18T12:04:59.847Z,99504.00
2022-10-18T12:07:45.897Z,99501.41
2022-10-18T12:10:26.218Z,99499.09
2022-10-18T12:13:08.049Z,99504.03
2022-10-18T12:15:39.347Z,99511.47
2022-10-18T12:18:13.229Z,99512.41
2022-10-18T12:20:53.800Z,99504.50
2022-10-18T12:23:33.335Z,99512.72
2022-10-18T12:26:03.542Z,99506.19
2022-10-18T12:28:32.913Z,99517.56
2022-10-18T12:31:08.498Z,99513.91
2022-10-18T12:33:40.457Z,99517.25
2022-10-18T12:36:22.094Z,99515.16
2022-10-18T12:38:54.366Z,99509.00
2022-10-18T12:41:25.357Z,99508.41
2022-10-18T12:44:00.482Z,99518.31
2022-10-18T12:46:45.402Z,99520.78
2022-10-18T12:49:14.629Z,99511.56
2022-10-18T12:51:58.011Z,99506.44
2022-10-18T12:54:36.451Z,99512.13
2022-10-18T12:57:06.682Z,99510.41
2022-10-18T12:59:33.087Z,99502.72
2022-10-18T13:01:59.557Z,99507.00
2022-10-18T13:04:28.879Z,99509.06
2022-10-18T13:07:21.637Z,99507.81
2022-10-18T13:10:23.090Z,99506.88
2022-10-18T13:13:39.296Z,99499.94
2022-10-18T13:16:26.478Z,99499.94
2022-10-18T13:18:57.134Z,99505.97
2022-10-18T13:21:40.266Z,99509.00
2022-10-18T13:24:24.256Z,99508.09
2022-10-18T13:27:24.478Z,99511.94
2022-10-18T13:30:41.276Z,99506.88
2022-10-18T13:33:30.639Z,99505.13
2022-10-18T13:36:21.645Z,99505.41
2022-10-18T13:38:55.741Z,99518.56
2022-10-18T13:41:49.332Z,99518.53
2022-10-18T13:44:31.789Z,99517.84
2022-10-18T13:46:58.206Z,99516.16
2022-10-18T13:49:30.469Z,99511.56
2022-10-18T13:52:38.125Z,99517.16
2022-10-18T13:55:29.194Z,99521.72
2022-10-18T13:58:25.652Z,99520.19
2022-10-18T14:01:22.789Z,99521.97
2022-10-18T14:04:13.970Z,99522.22
2022-10-18T14:06:43.603Z,99522.78
2022-10-18T14:09:26.296Z,99527.47
2022-10-18T14:12:28.410Z,99529.91
2022-10-18T14:15:05.720Z,99531.38
2022-10-18T14:17:49.299Z,99531.63
2022-10-18T14:20:49.408Z,99532.47
2022-10-18T14:23:29.173Z,99535.78
2022-10-18T14:26:16.582Z,99532.31
2022-10-18T14:29:00.489Z,99526.50
2022-10-18T14:31:27.492Z,99529.38
2022-10-18T14:33:58.434Z,99531.06
2022-10-18T14:36:29.461Z,99539.25
2022-10-18T14:39:07.274Z,99536.34
2022-10-18T14:41:46.442Z,99538.22
2022-10-18T14:44:15.890Z,99533.47
2022-10-18T14:46:49.424Z,99529.56
2022-10-18T14:49:17.108Z,99528.13
2022-10-18T14:51:46.417Z,99534.91
2022-10-18T14:54:36.019Z,99540.03
2022-10-18T14:57:04.119Z,99538.44
2022-10-18T14:59:44.277Z,99540.88
2022-10-18T15:02:31.102Z,99538.03
2022-10-18T15:05:17.373Z,99534.09
2022-10-18T15:07:44.712Z,99540.06
2022-10-18T15:10:17.749Z,99538.25
2022-10-18T15:13:08.375Z,99540.75
2022-10-18T15:15:33.657Z,99544.78
2022-10-18T15:18:01.680Z,99545.06
2022-10-18T15:20:31.918Z,99533.59
2022-10-18T15:23:24.537Z,99531.50
2022-10-18T15:25:59.123Z,99534.78
2022-10-18T15:28:38.001Z,99531.75
2022-10-18T15:31:05.165Z,99536.63
2022-10-18T15:33:35.769Z,99530.91
2022-10-18T15:36:11.485Z,99535.00
2022-10-18T15:38:38.744Z,99535.00
2022-10-18T15:41:37.518Z,99531.94
2022-10-18T15:44:17.975Z,99536.84
2022-10-18T15:46:44.528Z,99535.22
2022-10-18T15:49:46.224Z,99529.03
2022-10-18T15:52:21.768Z,99532.75
2022-10-18T15:57:19.999Z,99532.34
2022-10-18T15:59:53.817Z,99531.94
2022-10-18T16:02:20.733Z,99530.06
2022-10-18T16:04:47.888Z,99528.69
2022-10-18T16:07:14.468Z,99535.25
2022-10-18T16:09:41.003Z,99532.97
2022-10-18T16:12:07.479Z,99523.53
2022-10-18T16:14:34.010Z,99524.16
2022-10-18T16:17:03.803Z,99520.66
2022-10-18T16:19:31.930Z,99529.69
2022-10-18T16:22:03.637Z,99530.28
2022-10-18T16:24:37.417Z,99529.69
2022-10-18T16:27:07.289Z,99534.41
2022-10-18T16:29:33.880Z,99534.19
2022-10-18T16:32:01.121Z,99529.91
2022-10-18T16:34:27.706Z,99540.56
2022-10-18T16:36:55.225Z,99532.75
2022-10-18T16:39:22.668Z,99548.16
2022-10-18T16:41:49.740Z,99536.47
2022-10-18T16:44:17.124Z,99539.72
2022-10-18T16:46:43.946Z,99536.84
2022-10-18T16:49:24.997Z,99547.09
2022-10-18T16:51:55.248Z,99547.50
2022-10-18T16:54:22.897Z,99546.50
2022-10-18T16:56:50.137Z,99544.44
2022-10-18T16:59:31.110Z,99543.00
2022-10-18T17:01:57.870Z,99546.25
2022-10-18T17:04:24.615Z,99550.94
2022-10-18T17:06:52.598Z,99544.63
2022-10-18T17:09:19.072Z,99559.38
2022-10-18T17:11:45.532Z,99558.75
2022-10-18T17:14:11.996Z,99574.06
2022-10-18T17:16:38.913Z,99560.78
2022-10-18T17:19:08.040Z,99575.66
2022-10-18T17:21:34.990Z,99571.28
2022-10-18T17:24:03.049Z,99570.69
2022-10-18T17:26:30.459Z,99565.22
2022-10-18T17:29:06.118Z,99558.28
2022-10-18T17:31:33.058Z,99566.66
2022-10-18T17:34:01.750Z,99569.75
2022-10-18T17:36:32.626Z,99571.28
2022-10-18T17:38:59.369Z,99569.13
2022-10-18T17:41:25.962Z,99575.66
2022-10-18T17:43:52.426Z,99569.34
2022-10-18T17:46:19.640Z,99570.16
2022-10-18T17:48:46.542Z,99576.25
2022-10-18T17:51:15.099Z,99585.50
2022-10-18T17:53:41.690Z,99582.63
2022-10-18T17:56:08.502Z,99579.16
2022-10-18T17:58:35.591Z,99578.53
2022-10-18T18:01:14.736Z,99581.75
2022-10-18T18:03:41.660Z,99588.22
2022-10-18T18:06:21.932Z,99589.06
2022-10-18T18:08:49.490Z,99593.53
2022-10-18T18:11:17.510Z,99600.19
2022-10-18T18:13:44.017Z,99598.69
2022-10-18T18:16:30.785Z,99594.41
2022-10-18T18:18:58.503Z,99596.00
2022-10-18T18:21:27.006Z,99603.34
2022-10-18T18:23:54.391Z,99597.84
2022-10-18T18:26:21.992Z,99599.03
2022-10-18T18:28:49.205Z,99603.31
2022-10-18T18:31:18.545Z,99598.31
2022-10-18T18:33:45.656Z,99595.03
2022-10-18T18:36:12.922Z,99588.06
2022-10-18T18:38:42.590Z,99590.50
2022-10-18T18:41:20.779Z,99587.03
2022-10-18T18:43:56.987Z,99586.09
2022-10-18T18:46:25.438Z,99592.75
2022-10-18T18:48:52.420Z,99585.28
2022-10-18T18:51:21.054Z,99594.88
2022-10-18T18:53:48.417Z,99589.41
2022-10-18T18:56:17.498Z,99581.81
2022-10-18T18:58:44.741Z,99578.69
2022-10-18T19:01:23.611Z,99579.88
2022-10-18T19:03:51.828Z,99581.22
2022-10-18T19:06:26.927Z,99585.44
2022-10-18T19:09:00.074Z,99574.00
2022-10-18T19:11:28.590Z,99579.41
2022-10-18T19:13:55.256Z,99572.28
2022-10-18T19:16:33.865Z,99578.41
2022-10-18T19:19:01.903Z,99575.75
2022-10-18T19:21:31.235Z,99582.91
2022-10-18T19:23:58.914Z,99579.22
2022-10-18T19:26:44.387Z,99585.31
2022-10-18T19:29:21.788Z,99589.25
2022-10-18T19:31:49.995Z,99581.00
2022-10-18T19:34:17.572Z,99574.63
2022-10-18T19:36:45.896Z,99577.47
2022-10-18T19:39:18.285Z,99580.78
2022-10-18T19:41:46.552Z,99584.06
2022-10-18T19:44:15.785Z,99576.09
2022-10-18T19:46:42.464Z,99583.88
2022-10-18T19:49:09.589Z,99583.31
2022-10-18T19:51:39.412Z,99584.72
2022-10-18T19:54:07.029Z,99583.06
2022-10-18T19:56:36.741Z,99583.28
2022-10-18T19:59:03.965Z,99579.84
2022-10-18T20:01:30.918Z,99573.47
2022-10-18T20:03:57.618Z,99574.31
2022-10-18T20:06:24.184Z,99576.09
2022-10-18T20:08:53.824Z,99578.09
2022-10-18T20:11:23.414Z,99582.16
2022-10-18T20:13:50.577Z,99579.09
2022-10-18T20:16:25.515Z,99583.31
2022-10-18T20:18:59.004Z,99578.00
2022-10-18T20:21:27.447Z,99587.56
2022-10-18T20:23:54.586Z,99578.72
2022-10-18T20:26:21.862Z,99582.81
2022-10-18T20:28:56.117Z,99586.06
2022-10-18T20:31:25.228Z,99589.78
2022-10-18T20:34:02.389Z,99581.81
2022-10-18T20:36:31.037Z,99586.63
2022-10-18T20:38:57.996Z,99586.72
2022-10-18T20:41:29.619Z,99576.13
2022-10-18T20:44:00.168Z,99572.78
2022-10-18T20:46:29.848Z,99581.53
2022-10-18T20:48:56.320Z,99578.22
2022-10-18T20:51:23.157Z,99576.91
2022-10-18T20:53:49.798Z,99579.13
2022-10-18T20:56:22.079Z,99572.22
2022-10-18T20:58:51.515Z,99578.69
2022-10-18T21:01:20.935Z,99578.91
2022-10-18T21:03:49.021Z,99578.75
2022-10-18T21:06:23.233Z,99573.44
2022-10-18T21:08:58.457Z,99568.00
2022-10-18T21:11:26.258Z,99571.16
2022-10-18T21:13:54.182Z,99567.03
2022-10-18T21:16:21.333Z,99565.34
2022-10-18T21:18:48.742Z,99558.91
2022-10-18T21:21:18.389Z,99558.47
2022-10-18T21:23:45.472Z,99558.00
2022-10-18T21:26:18.487Z,99552.56
2022-10-18T21:28:45.754Z,99558.63
2022-10-18T21:31:18.868Z,99553.19
2022-10-18T21:33:46.416Z,99549.31
2022-10-18T21:36:14.000Z,99542.78
2022-10-18T21:38:45.059Z,99545.44
2022-10-18T21:41:13.256Z,99542.13
2022-10-18T21:43:42.543Z,99535.00
2022-10-18T21:46:10.189Z,99540.06
2022-10-18T21:48:37.921Z,99548.47
2022-10-18T21:51:08.491Z,99548.59
2022-10-18T21:53:36.006Z,99538.28
2022-10-18T21:56:06.538Z,99543.59
2022-10-18T21:58:33.965Z,99536.25
2022-10-18T22:01:00.723Z,99534.66
2022-10-18T22:03:27.302Z,99531.91
2022-10-18T22:05:58.710Z,99534.66
2022-10-18T22:08:25.160Z,99535.28
2022-10-18T22:10:51.664Z,99531.09
2022-10-18T22:13:18.165Z,99533.28
2022-10-18T22:15:44.776Z,99541.38
2022-10-18T22:18:11.272Z,99536.44
2022-10-18T22:20:37.729Z,99536.06
2022-10-18T22:23:04.253Z,99537.16
2022-10-18T22:25:30.714Z,99535.94
2022-10-18T22:27:57.156Z,99546.19
2022-10-18T22:30:23.704Z,99539.06
2022-10-18T22:32:50.169Z,99546.13
2022-10-18T22:35:16.733Z,99538.50
2022-10-18T22:37:43.255Z,99537.84
2022-10-18T22:40:10.276Z,99538.31
2022-10-18T22:42:36.768Z,99539.63
2022-10-18T22:45:03.520Z,99540.72
2022-10-18T22:47:29.998Z,99531.94
2022-10-18T22:49:56.463Z,99529.41
2022-10-18T22:52:22.941Z,99533.97
2022-10-18T22:54:49.417Z,99534.97
2022-10-18T22:57:15.877Z,99541.44
2022-10-18T22:59:42.350Z,99536.41
2022-10-18T23:02:08.839Z,99539.81
2022-10-18T23:04:35.385Z,99539.16
2022-10-18T23:07:01.834Z,99541.63
2022-10-18T23:09:28.413Z,99532.41
2022-10-18T23:11:54.893Z,99536.81
2022-10-18T23:14:21.335Z,99529.59
2022-10-18T23:16:47.773Z,99533.63
2022-10-18T23:19:15.475Z,99539.63
2022-10-18T23:21:42.282Z,99542.25
2022-10-18T23:24:08.745Z,99529.72
2022-10-18T23:26:35.189Z,99543.25
2022-10-18T23:29:01.672Z,99542.31
2022-10-18T23:31:31.185Z,99544.34
2022-10-18T23:34:00.332Z,99545.66
2022-10-18T23:36:27.365Z,99545.66
2022-10-18T23:38:53.837Z,99542.66
2022-10-18T23:41:20.639Z,99549.63
2022-10-18T23:43:47.529Z,99545.88
2022-10-18T23:46:15.676Z,99549.47
2022-10-18T23:48:42.545Z,99547.22
2022-10-18T23:51:09.946Z,99548.56
2022-10-18T23:53:37.193Z,99541.38
2022-10-18T23:56:09.222Z,99542.88
2022-10-18T23:58:37.258Z,99542.81
