createdAt,value
2022-09-16T00:01:20.254Z,9.35
2022-09-16T00:03:48.580Z,8.75
2022-09-16T00:06:27.780Z,9.63
2022-09-16T00:08:57.051Z,10.70
2022-09-16T00:11:24.749Z,9.00
2022-09-16T00:13:52.616Z,7.95
2022-09-16T00:16:25.990Z,7.85
2022-09-16T00:18:55.495Z,7.85
2022-09-16T00:21:24.238Z,7.68
2022-09-16T00:23:51.765Z,6.68
2022-09-16T00:26:19.756Z,9.10
2022-09-16T00:28:50.997Z,8.00
2022-09-16T00:31:21.227Z,8.25
2022-09-16T00:33:49.833Z,10.15
2022-09-16T00:36:19.613Z,7.67
2022-09-16T00:38:51.274Z,7.47
2022-09-16T00:41:33.451Z,5.47
2022-09-16T00:44:06.127Z,8.00
2022-09-16T00:46:40.143Z,6.78
2022-09-16T00:49:13.255Z,5.85
2022-09-16T00:51:42.242Z,5.60
2022-09-16T00:54:10.182Z,8.10
2022-09-16T00:56:39.465Z,8.95
2022-09-16T00:59:28.702Z,6.35
2022-09-16T01:02:00.916Z,7.60
2022-09-16T01:04:39.513Z,8.07
2022-09-16T01:07:06.951Z,7.15
2022-09-16T01:09:34.840Z,8.23
2022-09-16T01:12:05.467Z,6.68
2022-09-16T01:14:51.545Z,9.35
2022-09-16T01:17:34.726Z,7.40
2022-09-16T01:20:39.896Z,8.15
2022-09-16T01:23:26.201Z,6.00
2022-09-16T01:26:12.658Z,6.68
2022-09-16T01:28:49.499Z,6.82
2022-09-16T01:31:39.106Z,6.75
2022-09-16T01:34:45.556Z,7.05
2022-09-16T01:37:22.205Z,6.93
2022-09-16T01:40:04.675Z,8.00
2022-09-16T01:42:39.077Z,6.73
2022-09-16T01:45:16.680Z,6.60
2022-09-16T01:47:54.711Z,6.87
2022-09-16T01:50:33.219Z,6.60
2022-09-16T01:53:03.862Z,6.90
2022-09-16T01:55:53.875Z,7.87
2022-09-16T01:58:36.967Z,8.13
2022-09-16T02:01:10.272Z,6.60
2022-09-16T02:03:41.186Z,7.22
2022-09-16T02:06:12.574Z,8.85
2022-09-16T02:08:44.967Z,6.67
2022-09-16T02:11:16.788Z,7.10
2022-09-16T02:14:00.638Z,8.23
2022-09-16T02:16:35.315Z,7.68
2022-09-16T02:19:06.786Z,8.43
2022-09-16T02:21:36.563Z,7.37
2022-09-16T02:24:08.231Z,8.23
2022-09-16T02:26:45.056Z,8.05
2022-09-16T02:29:17.581Z,8.85
2022-09-16T02:31:46.287Z,10.85
2022-09-16T02:34:22.542Z,8.60
2022-09-16T02:36:56.056Z,8.32
2022-09-16T02:39:29.493Z,9.00
2022-09-16T02:41:57.498Z,7.45
2022-09-16T02:44:25.776Z,9.30
2022-09-16T02:47:22.358Z,8.80
2022-09-16T02:49:55.909Z,8.30
2022-09-16T02:52:46.781Z,8.97
2022-09-16T02:55:14.719Z,9.43
2022-09-16T02:57:42.396Z,10.02
2022-09-16T03:00:10.388Z,11.57
2022-09-16T03:02:38.385Z,9.93
2022-09-16T03:05:06.725Z,9.48
2022-09-16T03:07:41.953Z,10.27
2022-09-16T03:10:15.578Z,11.12
2022-09-16T03:12:56.569Z,11.32
2022-09-16T03:15:43.847Z,10.52
2022-09-16T03:18:49.927Z,12.00
2022-09-16T03:21:33.804Z,12.45
2022-09-16T03:24:04.620Z,10.52
2022-09-16T03:26:41.973Z,12.65
2022-09-16T03:29:30.047Z,11.93
2022-09-16T03:32:17.719Z,12.35
2022-09-16T03:35:00.487Z,11.65
2022-09-16T03:37:34.831Z,12.13
2022-09-16T03:40:09.297Z,12.43
2022-09-16T03:42:43.154Z,11.45
2022-09-16T03:45:17.319Z,11.30
2022-09-16T03:47:46.667Z,11.63
2022-09-16T03:50:20.690Z,11.93
2022-09-16T03:52:50.524Z,12.07
2022-09-16T03:55:19.327Z,10.85
2022-09-16T03:57:47.635Z,10.35
2022-09-16T04:00:16.507Z,11.67
2022-09-16T04:02:48.166Z,11.95
2022-09-16T04:05:17.091Z,11.47
2022-09-16T04:07:48.983Z,13.35
2022-09-16T04:10:18.195Z,12.63
2022-09-16T04:12:47.224Z,11.65
2022-09-16T04:15:18.817Z,13.43
2022-09-16T04:17:56.835Z,10.55
2022-09-16T04:20:28.416Z,11.82
2022-09-16T04:22:56.865Z,12.33
2022-09-16T04:25:24.678Z,11.30
2022-09-16T04:27:53.277Z,11.55
2022-09-16T04:30:21.937Z,12.00
2022-09-16T04:32:54.582Z,12.57
2022-09-16T04:35:23.698Z,11.73
2022-09-16T04:37:55.559Z,11.43
2022-09-16T04:40:23.857Z,11.30
2022-09-16T04:42:53.133Z,12.23
2022-09-16T04:45:22.349Z,13.67
2022-09-16T04:47:58.057Z,13.68
2022-09-16T04:50:33.818Z,12.73
2022-09-16T04:53:02.809Z,13.10
2022-09-16T04:55:32.845Z,16.77
2022-09-16T04:58:06.214Z,14.27
2022-09-16T05:00:35.346Z,13.88
2022-09-16T05:03:05.488Z,14.35
2022-09-16T05:05:36.978Z,13.98
2022-09-16T05:08:07.012Z,14.10
2022-09-16T05:10:48.783Z,15.32
2022-09-16T05:13:19.807Z,13.48
2022-09-16T05:15:51.213Z,16.60
2022-09-16T05:18:20.002Z,16.20
2022-09-16T05:21:00.207Z,15.85
2022-09-16T05:23:29.199Z,14.60
2022-09-16T05:26:08.118Z,13.77
2022-09-16T05:28:36.574Z,17.17
2022-09-16T05:31:16.217Z,15.68
2022-09-16T05:34:05.407Z,13.82
2022-09-16T05:36:36.439Z,17.55
2022-09-16T05:39:22.259Z,16.15
2022-09-16T05:41:54.893Z,14.90
2022-09-16T05:44:22.834Z,16.67
2022-09-16T05:46:52.430Z,15.85
2022-09-16T05:49:21.926Z,17.62
2022-09-16T05:52:07.417Z,16.62
2022-09-16T05:54:39.102Z,19.15
2022-09-16T05:57:07.748Z,15.53
2022-09-16T05:59:35.703Z,16.27
2022-09-16T06:02:04.472Z,15.93
2022-09-16T06:04:50.478Z,13.70
2022-09-16T06:07:18.586Z,13.85
2022-09-16T06:09:47.384Z,16.20
2022-09-16T06:12:15.573Z,14.63
2022-09-16T06:14:43.539Z,15.13
2022-09-16T06:17:11.874Z,16.08
2022-09-16T06:19:41.901Z,13.20
2022-09-16T06:22:13.580Z,13.95
2022-09-16T06:24:42.768Z,14.23
2022-09-16T06:27:13.172Z,14.38
2022-09-16T06:29:41.524Z,14.98
2022-09-16T06:32:09.664Z,14.52
2022-09-16T06:34:37.552Z,14.37
2022-09-16T06:37:06.787Z,13.43
2022-09-16T06:39:43.309Z,14.63
2022-09-16T06:42:12.544Z,12.63
2022-09-16T06:44:41.905Z,15.57
2022-09-16T06:47:10.159Z,16.92
2022-09-16T06:49:38.692Z,13.83
2022-09-16T06:52:06.679Z,16.50
2022-09-16T06:54:36.531Z,15.00
2022-09-16T06:57:06.574Z,16.77
2022-09-16T06:59:41.489Z,12.68
2022-09-16T07:02:11.127Z,13.05
2022-09-16T07:04:41.766Z,14.35
2022-09-16T07:07:10.549Z,12.73
2022-09-16T07:09:43.384Z,14.07
2022-09-16T07:12:19.858Z,12.40
2022-09-16T07:14:48.447Z,14.07
2022-09-16T07:17:32.634Z,10.75
2022-09-16T07:20:02.281Z,12.13
2022-09-16T07:22:38.348Z,11.77
2022-09-16T07:25:14.376Z,14.38
2022-09-16T07:27:44.073Z,11.23
2022-09-16T07:30:18.162Z,12.97
2022-09-16T07:32:51.731Z,11.63
2022-09-16T07:35:28.459Z,11.40
2022-09-16T07:38:01.963Z,10.45
2022-09-16T07:40:31.605Z,9.55
2022-09-16T07:43:07.032Z,9.80
2022-09-16T07:45:36.353Z,10.32
2022-09-16T07:48:11.159Z,9.75
2022-09-16T07:50:53.848Z,9.85
2022-09-16T07:53:29.584Z,10.57
2022-09-16T07:56:23.300Z,10.50
2022-09-16T07:58:54.755Z,11.55
2022-09-16T08:01:27.934Z,10.07
2022-09-16T08:03:57.353Z,13.50
2022-09-16T08:06:32.679Z,9.43
2022-09-16T08:09:27.278Z,11.52
2022-09-16T08:12:00.167Z,9.52
2022-09-16T08:14:28.563Z,10.35
2022-09-16T08:17:08.444Z,8.65
2022-09-16T08:19:42.331Z,9.18
2022-09-16T08:22:12.280Z,9.50
2022-09-16T08:25:00.624Z,11.30
2022-09-16T08:27:38.576Z,10.05
2022-09-16T08:30:12.215Z,9.13
2022-09-16T08:32:41.822Z,8.65
2022-09-16T08:35:18.290Z,10.93
2022-09-16T08:37:50.128Z,11.00
2022-09-16T08:43:10.999Z,10.30
2022-09-16T08:46:10.511Z,10.07
2022-09-16T08:49:04.051Z,10.85
2022-09-16T08:51:43.901Z,8.55
2022-09-16T08:54:26.031Z,10.48
2022-09-16T08:57:05.678Z,9.60
2022-09-16T08:59:37.859Z,8.50
2022-09-16T09:02:26.339Z,8.38
2022-09-16T09:04:57.200Z,9.20
2022-09-16T09:07:56.621Z,8.43
2022-09-16T09:10:32.084Z,8.38
2022-09-16T09:13:46.728Z,7.90
2022-09-16T09:16:20.714Z,7.43
2022-09-16T09:18:58.899Z,8.03
2022-09-16T09:21:45.938Z,9.95
2022-09-16T09:24:42.610Z,9.18
2022-09-16T09:27:31.477Z,7.87
2022-09-16T09:30:24.137Z,8.77
2022-09-16T09:33:44.484Z,7.62
2022-09-16T09:36:19.107Z,8.43
2022-09-16T09:39:16.998Z,9.38
2022-09-16T09:42:03.728Z,8.38
2022-09-16T09:45:01.493Z,8.13
2022-09-16T09:47:43.089Z,9.60
2022-09-16T09:50:19.472Z,11.50
2022-09-16T09:52:55.078Z,10.75
2022-09-16T09:55:25.986Z,9.20
2022-09-16T09:58:35.272Z,9.48
2022-09-16T10:01:04.353Z,6.68
2022-09-16T10:03:34.018Z,6.87
2022-09-16T10:06:03.319Z,7.22
2022-09-16T10:08:38.601Z,8.02
2022-09-16T10:11:22.800Z,6.12
2022-09-16T10:13:58.176Z,8.40
2022-09-16T10:16:31.865Z,8.18
2022-09-16T10:19:21.470Z,6.53
2022-09-16T10:22:12.347Z,7.87
2022-09-16T10:24:55.102Z,6.47
2022-09-16T10:27:39.026Z,6.53
2022-09-16T10:30:15.746Z,6.18
2022-09-16T10:32:58.680Z,5.80
2022-09-16T10:35:33.808Z,7.68
2022-09-16T10:38:10.809Z,5.15
2022-09-16T10:44:26.016Z,5.43
2022-09-16T10:53:45.838Z,5.70
2022-09-16T10:56:26.542Z,6.62
2022-09-16T10:59:07.697Z,6.87
2022-09-16T11:01:46.148Z,4.80
2022-09-16T11:04:42.234Z,4.75
2022-09-16T11:07:41.923Z,8.20
2022-09-16T11:10:39.437Z,7.90
2022-09-16T11:13:18.922Z,6.95
2022-09-16T11:16:11.038Z,4.97
2022-09-16T11:19:09.363Z,6.30
2022-09-16T11:22:15.544Z,7.75
2022-09-16T11:25:17.167Z,6.70
2022-09-16T11:28:14.723Z,6.68
2022-09-16T11:30:57.055Z,7.25
2022-09-16T11:34:05.242Z,6.68
2022-09-16T11:36:46.931Z,5.70
2022-09-16T11:39:39.672Z,7.22
2022-09-16T11:42:25.291Z,6.97
2022-09-16T11:45:02.486Z,7.32
2022-09-16T11:48:08.528Z,5.68
2022-09-16T11:51:17.288Z,6.50
2022-09-16T11:54:01.918Z,10.35
2022-09-16T11:56:50.136Z,6.68
2022-09-16T11:59:41.618Z,7.20
2022-09-16T12:02:24.067Z,7.55
2022-09-16T12:05:27.789Z,7.90
2022-09-16T12:08:23.211Z,7.30
2022-09-16T12:11:16.150Z,5.90
2022-09-16T12:13:53.886Z,5.05
2022-09-16T12:16:52.473Z,5.53
2022-09-16T12:20:14.167Z,5.05
2022-09-16T12:23:11.439Z,5.03
2022-09-16T12:26:11.908Z,7.28
2022-09-16T12:28:47.154Z,4.53
2022-09-16T12:31:47.918Z,6.22
2022-09-16T12:34:30.226Z,4.90
2022-09-16T12:37:47.808Z,6.68
2022-09-16T12:40:20.654Z,4.82
2022-09-16T12:43:22.757Z,5.53
2022-09-16T12:46:29.336Z,6.57
2022-09-16T12:49:00.358Z,7.47
2022-09-16T12:51:50.639Z,6.00
2022-09-16T12:55:04.018Z,6.50
2022-09-16T12:58:36.481Z,5.87
2022-09-16T13:01:34.916Z,5.37
2022-09-16T13:04:15.532Z,4.65
2022-09-16T13:07:06.236Z,4.95
2022-09-16T13:09:46.969Z,5.50
2022-09-16T13:12:44.829Z,6.57
2022-09-16T13:15:25.192Z,4.85
2022-09-16T13:17:57.486Z,6.00
2022-09-16T13:20:34.199Z,6.10
2022-09-16T13:23:21.104Z,5.67
2022-09-16T13:25:59.417Z,5.57
2022-09-16T13:28:36.888Z,6.70
2022-09-16T13:31:34.351Z,6.57
2022-09-16T13:34:16.726Z,7.30
2022-09-16T13:36:52.214Z,7.68
2022-09-16T13:39:35.533Z,8.30
2022-09-16T13:42:19.038Z,5.35
2022-09-16T13:44:47.493Z,7.80
2022-09-16T13:47:40.679Z,9.32
2022-09-16T13:50:32.139Z,6.57
2022-09-16T13:53:36.333Z,6.22
2022-09-16T13:56:38.048Z,7.07
2022-09-16T13:59:49.347Z,5.30
2022-09-16T14:03:03.508Z,7.97
2022-09-16T14:05:59.909Z,7.32
2022-09-16T14:08:51.891Z,7.40
2022-09-16T14:11:59.456Z,7.53
2022-09-16T14:14:50.106Z,8.05
2022-09-16T14:17:28.027Z,7.50
2022-09-16T14:20:04.537Z,5.93
2022-09-16T14:22:38.607Z,8.90
2022-09-16T14:25:45.719Z,6.05
2022-09-16T14:28:25.107Z,6.62
2022-09-16T14:31:06.071Z,7.15
2022-09-16T14:33:47.356Z,7.25
2022-09-16T14:36:35.002Z,6.30
2022-09-16T14:39:29.542Z,6.45
2022-09-16T14:42:03.743Z,5.97
2022-09-16T14:44:54.697Z,7.93
2022-09-16T14:47:51.677Z,5.70
2022-09-16T14:50:35.800Z,4.65
2022-09-16T14:53:22.397Z,6.43
2022-09-16T14:58:30.308Z,6.20
2022-09-16T15:01:31.964Z,8.05
2022-09-16T15:04:19.930Z,6.70
2022-09-16T15:07:12.570Z,6.82
2022-09-16T15:10:05.653Z,7.25
2022-09-16T15:13:10.762Z,6.07
2022-09-16T15:15:52.701Z,7.57
2022-09-16T15:18:37.770Z,7.97
2022-09-16T15:21:32.174Z,6.50
2022-09-16T15:24:39.351Z,6.47
2022-09-16T15:27:30.386Z,6.53
2022-09-16T15:30:32.877Z,6.05
2022-09-16T15:33:31.190Z,6.62
2022-09-16T15:36:04.827Z,7.55
2022-09-16T15:38:44.185Z,5.97
2022-09-16T15:41:16.817Z,6.65
2022-09-16T15:43:46.867Z,5.85
2022-09-16T15:46:22.426Z,8.00
2022-09-16T15:49:02.317Z,6.50
2022-09-16T15:51:44.839Z,4.70
2022-09-16T15:57:49.200Z,6.70
2022-09-16T16:00:54.486Z,5.43
2022-09-16T16:03:31.941Z,6.43
2022-09-16T16:06:00.723Z,6.93
2022-09-16T16:08:40.778Z,6.40
2022-09-16T16:11:20.383Z,6.55
2022-09-16T16:13:53.313Z,9.60
2022-09-16T16:16:29.122Z,6.50
2022-09-16T16:18:59.784Z,6.37
2022-09-16T16:21:31.586Z,5.13
2022-09-16T16:24:02.631Z,10.50
2022-09-16T16:26:41.699Z,7.93
2022-09-16T16:29:11.156Z,5.85
2022-09-16T16:31:41.364Z,6.63
2022-09-16T16:34:09.632Z,5.87
2022-09-16T16:36:39.954Z,5.85
2022-09-16T16:39:13.553Z,6.57
2022-09-16T16:41:44.383Z,6.28
2022-09-16T16:44:18.341Z,5.20
2022-09-16T16:47:15.416Z,5.78
2022-09-16T16:49:48.375Z,7.03
2022-09-16T16:52:19.829Z,6.07
2022-09-16T16:54:52.394Z,5.90
2022-09-16T16:57:22.859Z,6.03
2022-09-16T16:59:56.952Z,7.00
2022-09-16T17:02:26.561Z,6.72
2022-09-16T17:05:00.484Z,6.82
2022-09-16T17:07:30.031Z,7.57
2022-09-16T17:10:04.261Z,6.75
2022-09-16T17:12:33.083Z,5.50
2022-09-16T17:15:01.611Z,5.72
2022-09-16T17:17:31.783Z,5.97
2022-09-16T17:20:00.990Z,5.43
2022-09-16T17:22:29.325Z,4.62
2022-09-16T17:24:57.474Z,7.07
2022-09-16T17:27:27.972Z,6.15
2022-09-16T17:29:56.818Z,5.00
2022-09-16T17:32:25.571Z,6.47
2022-09-16T17:34:56.423Z,6.60
2022-09-16T17:37:24.887Z,6.47
2022-09-16T17:39:53.152Z,4.87
2022-09-16T17:42:20.700Z,7.90
2022-09-16T17:44:48.555Z,5.68
2022-09-16T17:47:20.614Z,6.28
2022-09-16T17:49:52.973Z,6.50
2022-09-16T17:52:21.669Z,6.55
2022-09-16T17:54:53.060Z,6.80
2022-09-16T17:57:22.975Z,6.05
2022-09-16T17:59:52.952Z,5.87
2022-09-16T18:02:22.604Z,7.15
2022-09-16T18:05:08.904Z,7.15
2022-09-16T18:11:12.835Z,5.62
2022-09-16T18:13:44.240Z,5.87
2022-09-16T18:16:19.823Z,6.10
2022-09-16T18:18:55.145Z,5.53
2022-09-16T18:21:26.946Z,7.45
2022-09-16T18:23:57.287Z,5.43
2022-09-16T18:26:33.199Z,4.62
2022-09-16T18:29:10.064Z,6.50
2022-09-16T18:31:52.044Z,5.00
2022-09-16T18:34:24.969Z,7.93
2022-09-16T18:36:55.438Z,5.87
2022-09-16T18:39:27.479Z,4.20
2022-09-16T18:42:07.432Z,6.30
2022-09-16T18:44:37.226Z,6.78
2022-09-16T18:47:09.718Z,4.50
2022-09-16T18:49:47.138Z,8.15
2022-09-16T18:52:15.605Z,6.20
2022-09-16T18:54:53.365Z,4.57
2022-09-16T18:57:24.207Z,5.63
2022-09-16T19:00:00.464Z,7.22
2022-09-16T19:02:30.615Z,6.07
2022-09-16T19:05:03.460Z,5.70
2022-09-16T19:07:33.854Z,4.97
2022-09-16T19:10:03.638Z,5.25
2022-09-16T19:12:37.092Z,6.15
2022-09-16T19:15:08.604Z,7.12
2022-09-16T19:17:42.411Z,6.43
2022-09-16T19:20:15.887Z,6.07
2022-09-16T19:22:45.606Z,6.03
2022-09-16T19:25:21.042Z,4.80
2022-09-16T19:27:55.769Z,4.87
2022-09-16T19:30:38.588Z,6.15
2022-09-16T19:33:08.616Z,7.93
2022-09-16T19:35:38.167Z,5.10
2022-09-16T19:38:06.497Z,6.30
2022-09-16T19:40:42.503Z,5.70
2022-09-16T19:43:12.398Z,6.53
2022-09-16T19:45:43.260Z,6.00
2022-09-16T19:48:24.301Z,5.05
2022-09-16T19:51:33.192Z,7.27
2022-09-16T19:54:24.434Z,5.32
2022-09-16T19:57:08.028Z,6.63
2022-09-16T19:59:36.628Z,6.85
2022-09-16T20:02:09.857Z,5.28
2022-09-16T20:04:58.935Z,7.03
2022-09-16T20:07:28.440Z,5.47
2022-09-16T20:10:22.522Z,6.70
2022-09-16T20:12:57.327Z,5.87
2022-09-16T20:15:28.503Z,6.55
2022-09-16T20:18:04.945Z,5.70
2022-09-16T20:21:10.150Z,5.12
2022-09-16T20:24:15.822Z,4.87
2022-09-16T20:26:54.149Z,5.77
2022-09-16T20:29:22.426Z,6.20
2022-09-16T20:31:54.917Z,6.22
2022-09-16T20:34:29.649Z,6.45
2022-09-16T20:37:00.146Z,6.90
2022-09-16T20:39:56.787Z,5.93
2022-09-16T20:42:29.582Z,7.77
2022-09-16T20:45:01.926Z,7.15
2022-09-16T20:47:45.102Z,7.82
2022-09-16T20:50:17.532Z,6.45
2022-09-16T20:52:49.080Z,7.53
2022-09-16T20:55:20.610Z,7.37
2022-09-16T20:57:52.454Z,6.87
2022-09-16T21:00:34.846Z,7.23
2022-09-16T21:03:05.066Z,6.23
2022-09-16T21:05:32.740Z,7.10
2022-09-16T21:08:05.006Z,7.68
2022-09-16T21:10:48.033Z,6.80
2022-09-16T21:13:25.316Z,7.10
2022-09-16T21:15:57.932Z,6.95
2022-09-16T21:18:46.359Z,8.48
2022-09-16T21:21:19.890Z,7.47
2022-09-16T21:23:50.311Z,7.10
2022-09-16T21:26:26.762Z,7.57
2022-09-16T21:29:02.824Z,7.72
2022-09-16T21:31:56.532Z,7.43
2022-09-16T21:34:25.269Z,7.70
2022-09-16T21:36:53.877Z,7.40
2022-09-16T21:39:31.400Z,7.83
2022-09-16T21:42:09.542Z,10.60
2022-09-16T21:44:37.931Z,8.02
2022-09-16T21:47:11.649Z,8.65
2022-09-16T21:49:40.740Z,7.50
2022-09-16T21:52:34.724Z,6.60
2022-09-16T21:55:12.061Z,6.03
2022-09-16T21:58:01.694Z,8.38
2022-09-16T22:00:34.810Z,6.75
2022-09-16T22:03:05.873Z,7.68
2022-09-16T22:05:54.144Z,7.57
2022-09-16T22:08:22.908Z,7.57
2022-09-16T22:10:51.219Z,9.38
2022-09-16T22:13:22.082Z,7.15
2022-09-16T22:15:57.675Z,7.45
2022-09-16T22:18:32.903Z,7.53
2022-09-16T22:21:10.263Z,9.40
2022-09-16T22:23:43.135Z,8.50
2022-09-16T22:26:13.483Z,8.13
2022-09-16T22:28:42.474Z,9.10
2022-09-16T22:31:12.958Z,8.23
2022-09-16T22:33:47.387Z,8.82
2022-09-16T22:36:26.575Z,9.07
2022-09-16T22:39:01.634Z,9.63
2022-09-16T22:41:30.507Z,8.60
2022-09-16T22:43:59.006Z,8.43
2022-09-16T22:46:37.289Z,8.60
2022-09-16T22:49:09.506Z,8.20
2022-09-16T22:51:47.974Z,7.78
2022-09-16T22:54:20.101Z,7.62
2022-09-16T22:56:48.138Z,9.03
2022-09-16T22:59:18.878Z,9.02
2022-09-16T23:01:50.063Z,10.95
2022-09-16T23:04:18.355Z,8.17
2022-09-16T23:06:46.834Z,7.93
2022-09-16T23:09:20.624Z,8.63
2022-09-16T23:11:48.205Z,9.67
2022-09-16T23:14:22.080Z,8.05
2022-09-16T23:16:51.565Z,8.02
2022-09-16T23:19:20.471Z,10.77
2022-09-16T23:21:49.983Z,8.45
2022-09-16T23:24:20.323Z,7.65
2022-09-16T23:26:49.126Z,8.15
2022-09-16T23:29:18.516Z,8.25
2022-09-16T23:31:48.337Z,7.55
2022-09-16T23:34:19.700Z,8.60
2022-09-16T23:36:51.119Z,7.20
2022-09-16T23:39:19.025Z,7.37
2022-09-16T23:41:47.293Z,7.57
2022-09-16T23:44:19.620Z,7.78
2022-09-16T23:46:52.972Z,8.90
2022-09-16T23:49:27.520Z,7.35
2022-09-16T23:51:55.219Z,7.68
2022-09-16T23:54:23.711Z,8.32
2022-09-16T23:56:56.026Z,9.80
2022-09-16T23:59:24.210Z,8.35
