createdAt,value
2023-12-05T00:03:53.781Z,-0.35
2023-12-05T00:08:57.449Z,1.66
2023-12-05T00:14:00.316Z,1.82
2023-12-05T00:19:03.276Z,-0.31
2023-12-05T00:24:06.463Z,-0.75
2023-12-05T00:29:09.950Z,1.41
2023-12-05T00:34:12.881Z,1.95
2023-12-05T00:39:15.930Z,-0.30
2023-12-05T00:44:18.799Z,-0.99
2023-12-05T00:49:21.703Z,1.00
2023-12-05T00:54:24.678Z,1.78
2023-12-05T00:59:27.532Z,-0.30
2023-12-05T01:04:30.524Z,-1.08
2023-12-05T01:09:35.667Z,0.99
2023-12-05T01:14:38.772Z,1.27
2023-12-05T01:19:41.648Z,-0.81
2023-12-05T01:24:44.638Z,-1.19
2023-12-05T01:29:47.604Z,0.83
2023-12-05T01:34:50.570Z,1.07
2023-12-05T01:39:53.962Z,-1.15
2023-12-05T01:44:56.941Z,-0.95
2023-12-05T01:50:00.652Z,1.05
2023-12-05T01:55:03.890Z,1.03
2023-12-05T02:00:08.846Z,-1.15
2023-12-05T02:05:12.549Z,-1.40
2023-12-05T02:10:15.563Z,0.75
2023-12-05T02:15:19.356Z,1.61
2023-12-05T02:21:00.716Z,-0.35
2023-12-05T02:26:30.802Z,-1.89
2023-12-05T02:31:33.827Z,0.05
2023-12-05T02:37:00.954Z,1.48
2023-12-05T02:42:10.128Z,-0.16
2023-12-05T02:47:15.928Z,-1.96
2023-12-05T02:52:18.820Z,-1.00
2023-12-05T02:57:21.692Z,0.86
2023-12-05T03:02:24.603Z,0.80
2023-12-05T03:07:28.938Z,-1.60
2023-12-05T03:12:35.358Z,-2.21
2023-12-05T03:17:38.589Z,-0.07
2023-12-05T03:22:41.949Z,0.79
2023-12-05T03:27:47.420Z,-1.19
2023-12-05T03:32:50.298Z,-2.00
2023-12-05T03:37:53.163Z,-0.14
2023-12-05T03:42:56.064Z,0.37
2023-12-05T03:47:59.204Z,-1.89
2023-12-05T03:53:02.116Z,-2.55
2023-12-05T03:58:05.447Z,-0.48
2023-12-05T04:03:08.381Z,-0.16
2023-12-05T04:08:11.389Z,-2.43
2023-12-05T04:13:15.410Z,-2.84
2023-12-05T04:18:18.585Z,-0.69
2023-12-05T04:23:21.498Z,-0.11
2023-12-05T04:28:24.497Z,-2.32
2023-12-05T04:33:28.757Z,-3.89
2023-12-05T04:38:34.031Z,-3.41
2023-12-05T04:43:37.463Z,-0.68
2023-12-05T04:48:40.397Z,-0.19
2023-12-05T04:53:43.270Z,-2.51
2023-12-05T04:58:46.123Z,-3.99
2023-12-05T05:03:49.042Z,-4.15
2023-12-05T05:08:53.905Z,-0.94
2023-12-05T05:13:58.894Z,0.62
2023-12-05T05:19:02.785Z,1.84
2023-12-05T05:24:06.347Z,3.01
2023-12-05T05:29:09.916Z,3.63
2023-12-05T05:34:13.934Z,3.95
2023-12-05T05:39:16.989Z,4.20
2023-12-05T05:44:19.906Z,4.41
2023-12-05T05:49:23.070Z,4.54
2023-12-05T05:54:26.042Z,4.45
2023-12-05T05:59:30.235Z,4.12
2023-12-05T06:04:33.886Z,3.92
2023-12-05T06:09:38.120Z,3.80
2023-12-05T06:14:41.061Z,3.72
2023-12-05T06:19:44.022Z,3.66
2023-12-05T06:24:47.396Z,3.66
2023-12-05T06:29:50.694Z,3.69
2023-12-05T06:34:53.596Z,3.70
2023-12-05T06:39:58.219Z,3.67
2023-12-05T06:45:01.779Z,3.61
2023-12-05T06:50:12.885Z,3.58
2023-12-05T06:55:16.433Z,3.55
2023-12-05T07:00:21.000Z,3.52
2023-12-05T07:05:24.648Z,3.53
2023-12-05T07:10:28.753Z,3.58
2023-12-05T07:15:32.589Z,3.46
2023-12-05T07:20:35.924Z,3.36
2023-12-05T07:25:38.859Z,3.43
2023-12-05T07:30:41.723Z,3.67
2023-12-05T07:35:46.196Z,3.68
2023-12-05T07:40:51.018Z,3.76
2023-12-05T07:45:54.730Z,3.89
2023-12-05T07:50:59.231Z,4.11
2023-12-05T07:56:02.404Z,4.24
2023-12-05T08:01:07.146Z,4.83
2023-12-05T08:06:10.554Z,4.60
2023-12-05T08:11:13.471Z,1.78
2023-12-05T08:16:20.515Z,0.41
2023-12-05T08:21:26.457Z,-0.31
2023-12-05T08:26:35.000Z,-1.16
2023-12-05T08:31:41.123Z,-1.47
2023-12-05T08:36:47.851Z,-1.34
2023-12-05T08:41:52.802Z,-1.61
2023-12-05T08:46:56.439Z,-2.37
2023-12-05T08:52:00.827Z,-2.18
2023-12-05T08:57:04.523Z,0.44
2023-12-05T09:02:07.521Z,-0.21
2023-12-05T09:07:10.619Z,-1.86
2023-12-05T09:12:13.979Z,-1.86
2023-12-05T09:17:17.644Z,0.83
2023-12-05T09:22:22.334Z,0.53
2023-12-05T09:27:25.772Z,-1.22
2023-12-05T09:32:28.863Z,-1.46
2023-12-05T09:37:32.312Z,1.06
2023-12-05T09:42:36.511Z,1.09
2023-12-05T09:47:43.277Z,-0.87
2023-12-05T09:52:46.852Z,-1.13
2023-12-05T09:57:52.528Z,1.40
2023-12-05T10:02:58.476Z,1.32
2023-12-05T10:08:02.974Z,-0.51
2023-12-05T10:13:07.183Z,-1.48
2023-12-05T10:18:11.048Z,-0.95
2023-12-05T10:23:14.378Z,1.67
2023-12-05T10:28:18.528Z,1.84
2023-12-05T10:33:31.580Z,-0.07
2023-12-05T10:38:42.570Z,-0.31
2023-12-05T10:43:50.589Z,2.19
2023-12-05T10:48:56.182Z,1.73
2023-12-05T10:54:01.068Z,-0.04
2023-12-05T10:59:05.741Z,0.75
2023-12-05T11:04:09.276Z,2.71
2023-12-05T11:09:13.782Z,1.32
2023-12-05T11:14:18.757Z,0.04
2023-12-05T11:19:40.951Z,0.27
2023-12-05T11:25:04.595Z,2.91
2023-12-05T11:30:29.734Z,2.09
2023-12-05T11:35:43.454Z,0.62
2023-12-05T11:41:18.724Z,0.06
2023-12-05T11:46:22.518Z,2.41
2023-12-05T11:51:31.527Z,3.61
2023-12-05T11:56:39.597Z,1.90
2023-12-05T12:01:43.957Z,0.89
2023-12-05T12:06:51.718Z,2.73
2023-12-05T12:11:56.592Z,3.12
2023-12-05T12:17:08.065Z,1.40
2023-12-05T12:22:22.036Z,1.85
2023-12-05T12:27:41.206Z,3.46
2023-12-05T12:33:08.969Z,1.67
2023-12-05T12:38:12.525Z,0.35
2023-12-05T12:43:15.839Z,1.45
2023-12-05T12:48:18.817Z,3.35
2023-12-05T12:53:24.484Z,1.93
2023-12-05T12:58:35.771Z,0.60
2023-12-05T13:03:39.243Z,2.23
2023-12-05T13:08:42.998Z,3.36
2023-12-05T13:13:46.769Z,1.55
2023-12-05T13:18:49.889Z,0.48
2023-12-05T13:23:56.164Z,2.04
2023-12-05T13:28:59.653Z,1.87
2023-12-05T13:34:03.179Z,0.10
2023-12-05T13:39:11.718Z,1.19
2023-12-05T13:44:20.566Z,1.30
2023-12-05T13:49:24.280Z,0.11
2023-12-05T13:54:27.438Z,1.69
2023-12-05T13:59:34.549Z,1.68
2023-12-05T14:04:37.862Z,-0.22
2023-12-05T14:09:41.066Z,1.06
2023-12-05T14:14:44.217Z,1.76
2023-12-05T14:19:49.003Z,-0.13
2023-12-05T14:24:51.983Z,0.09
2023-12-05T14:29:55.060Z,1.59
2023-12-05T14:34:59.195Z,0.45
2023-12-05T14:40:02.648Z,-0.20
2023-12-05T14:45:07.993Z,1.21
2023-12-05T14:50:13.685Z,1.23
2023-12-05T14:55:18.533Z,-0.25
2023-12-05T15:00:21.794Z,1.25
2023-12-05T15:05:25.483Z,0.83
2023-12-05T15:10:28.544Z,-0.65
2023-12-05T15:15:32.715Z,0.72
2023-12-05T15:20:37.065Z,1.61
2023-12-05T15:25:40.992Z,-0.24
2023-12-05T15:30:43.988Z,-1.64
2023-12-05T15:35:48.428Z,-0.44
2023-12-05T15:40:51.473Z,1.61
2023-12-05T15:45:54.447Z,0.77
2023-12-05T15:50:59.286Z,-1.29
2023-12-05T15:56:02.243Z,-1.29
2023-12-05T16:01:06.497Z,0.99
2023-12-05T16:06:12.586Z,1.23
2023-12-05T16:11:16.750Z,-0.86
2023-12-05T16:16:19.631Z,0.23
2023-12-05T16:21:22.812Z,1.83
2023-12-05T16:26:27.757Z,0.46
2023-12-05T16:31:31.312Z,-1.50
2023-12-05T16:36:37.695Z,-2.45
2023-12-05T16:41:40.960Z,-0.67
2023-12-05T16:46:45.023Z,1.43
2023-12-05T16:51:47.947Z,0.75
2023-12-05T16:56:51.922Z,-1.20
2023-12-05T17:01:54.885Z,-2.34
2023-12-05T17:06:59.744Z,-2.20
2023-12-05T17:12:02.977Z,0.41
2023-12-05T17:17:07.633Z,1.60
2023-12-05T17:22:12.430Z,-0.28
2023-12-05T17:27:19.581Z,-1.90
2023-12-05T17:32:27.698Z,-1.57
2023-12-05T17:37:33.501Z,0.83
2023-12-05T17:42:36.480Z,0.76
2023-12-05T17:47:39.482Z,-1.48
2023-12-05T17:52:45.704Z,-1.56
2023-12-05T17:57:49.285Z,0.79
2023-12-05T18:02:52.446Z,1.20
2023-12-05T18:07:58.522Z,-0.98
2023-12-05T18:13:04.124Z,-2.55
2023-12-05T18:18:12.207Z,-2.10
2023-12-05T18:23:15.311Z,0.52
2023-12-05T18:28:18.202Z,1.30
2023-12-05T18:33:21.881Z,-0.99
2023-12-05T18:38:29.110Z,-1.58
2023-12-05T18:43:34.029Z,0.78
2023-12-05T18:48:38.505Z,0.05
2023-12-05T18:53:44.238Z,-2.02
2023-12-05T18:58:47.883Z,-0.48
2023-12-05T19:03:51.505Z,1.15
2023-12-05T19:08:55.872Z,-0.83
2023-12-05T19:13:59.347Z,-2.47
2023-12-05T19:19:02.856Z,-0.55
2023-12-05T19:24:05.911Z,1.11
2023-12-05T19:29:08.830Z,-0.74
2023-12-05T19:34:11.782Z,-2.11
2023-12-05T19:39:14.798Z,0.11
2023-12-05T19:44:18.072Z,0.32
2023-12-05T19:49:21.006Z,-2.16
2023-12-05T19:54:27.176Z,-2.27
2023-12-05T19:59:31.912Z,0.31
2023-12-05T20:04:35.716Z,0.44
2023-12-05T20:09:39.871Z,-2.07
2023-12-05T20:14:42.855Z,-2.07
2023-12-05T20:19:46.598Z,0.38
2023-12-05T20:24:49.605Z,0.46
2023-12-05T20:29:57.093Z,-1.99
2023-12-05T20:35:00.449Z,-2.15
2023-12-05T20:40:04.382Z,0.16
2023-12-05T20:45:07.756Z,1.05
2023-12-05T20:50:11.037Z,-1.13
2023-12-05T20:55:14.100Z,-2.58
2023-12-05T21:00:17.278Z,-0.64
2023-12-05T21:05:23.180Z,1.02
2023-12-05T21:10:26.978Z,-0.69
2023-12-05T21:15:29.810Z,-2.52
2023-12-05T21:20:32.673Z,-0.93
2023-12-05T21:25:35.533Z,0.96
2023-12-05T21:30:39.367Z,-0.32
2023-12-05T21:35:42.265Z,-2.45
2023-12-05T21:40:45.169Z,-2.45
2023-12-05T21:45:48.489Z,-0.02
2023-12-05T21:50:51.428Z,0.47
2023-12-05T21:55:55.208Z,-1.86
2023-12-05T22:00:58.094Z,-3.39
2023-12-05T22:06:01.167Z,-2.81
2023-12-05T22:11:06.336Z,-0.03
2023-12-05T22:16:09.704Z,0.55
2023-12-05T22:21:12.702Z,-1.82
2023-12-05T22:26:17.438Z,-3.03
2023-12-05T22:31:24.965Z,-0.85
2023-12-05T22:36:27.868Z,0.59
2023-12-05T22:41:31.161Z,-1.54
2023-12-05T22:46:34.399Z,-3.25
2023-12-05T22:51:41.209Z,-3.46
2023-12-05T22:56:44.511Z,-0.71
2023-12-05T23:01:47.818Z,0.84
2023-12-05T23:06:50.778Z,-0.95
2023-12-05T23:11:54.998Z,-2.77
2023-12-05T23:16:57.831Z,-2.69
2023-12-05T23:22:10.134Z,0.08
2023-12-05T23:27:13.698Z,1.02
2023-12-05T23:32:16.586Z,-1.21
2023-12-05T23:37:20.138Z,-1.90
2023-12-05T23:42:23.299Z,0.59
2023-12-05T23:47:26.488Z,0.80
2023-12-05T23:52:29.626Z,-1.48
2023-12-05T23:57:33.018Z,-1.27
