createdAt,value
2023-05-06T00:03:13.609Z,3.11
2023-05-06T00:14:08.671Z,3.11
2023-05-06T00:25:06.035Z,3.11
2023-05-06T00:35:53.836Z,3.10
2023-05-06T00:46:43.269Z,3.10
2023-05-06T00:57:31.063Z,3.09
2023-05-06T01:08:28.466Z,3.09
2023-05-06T01:19:23.652Z,3.09
2023-05-06T01:30:07.070Z,3.08
2023-05-06T01:40:43.477Z,3.07
2023-05-06T01:51:32.603Z,3.07
2023-05-06T02:02:20.082Z,3.07
2023-05-06T02:12:57.795Z,3.06
2023-05-06T02:23:54.299Z,3.06
2023-05-06T02:34:48.550Z,3.06
2023-05-06T02:45:39.498Z,3.06
2023-05-06T02:56:35.342Z,3.06
2023-05-06T03:07:27.758Z,3.05
2023-05-06T03:18:20.486Z,3.05
2023-05-06T03:29:12.494Z,3.04
2023-05-06T03:40:00.486Z,3.04
2023-05-06T03:50:55.099Z,3.04
2023-05-06T04:01:49.470Z,3.04
2023-05-06T04:12:46.244Z,3.05
2023-05-06T04:23:39.845Z,3.06
2023-05-06T04:34:32.965Z,3.07
2023-05-06T04:45:24.296Z,3.09
2023-05-06T04:56:19.475Z,3.11
2023-05-06T05:07:17.551Z,3.13
2023-05-06T05:18:14.786Z,3.14
2023-05-06T05:29:01.129Z,3.15
2023-05-06T05:39:46.825Z,3.15
2023-05-06T05:50:23.129Z,3.17
2023-05-06T06:01:17.516Z,3.21
2023-05-06T06:11:53.601Z,3.23
2023-05-06T06:22:50.673Z,3.23
2023-05-06T06:33:34.434Z,3.25
2023-05-06T06:44:25.550Z,3.26
2023-05-06T06:55:20.929Z,3.29
2023-05-06T07:06:18.292Z,3.32
2023-05-06T07:17:14.545Z,3.33
2023-05-06T07:28:11.582Z,3.34
2023-05-06T07:38:45.359Z,3.33
2023-05-06T07:49:19.690Z,3.34
2023-05-06T07:59:53.484Z,3.34
2023-05-06T08:10:47.131Z,3.37
2023-05-06T08:21:22.710Z,3.34
2023-05-06T08:32:16.658Z,3.33
2023-05-06T08:43:10.940Z,3.34
2023-05-06T08:53:58.957Z,3.34
2023-05-06T09:04:47.317Z,3.34
2023-05-06T09:15:39.291Z,3.34
2023-05-06T09:26:34.348Z,3.35
2023-05-06T09:37:27.852Z,3.35
2023-05-06T09:48:17.008Z,3.35
2023-05-06T09:59:01.680Z,3.37
2023-05-06T10:09:48.911Z,3.36
2023-05-06T10:20:21.854Z,3.34
2023-05-06T10:31:17.024Z,3.35
2023-05-06T10:42:09.258Z,3.37
2023-05-06T10:52:47.884Z,3.35
2023-05-06T11:03:41.213Z,3.36
2023-05-06T11:14:29.311Z,3.36
2023-05-06T11:25:16.686Z,3.37
2023-05-06T11:36:17.689Z,3.37
2023-05-06T11:47:09.477Z,3.36
2023-05-06T11:58:05.432Z,3.36
2023-05-06T12:08:58.916Z,3.37
2023-05-06T12:19:53.908Z,3.40
2023-05-06T12:30:49.804Z,3.35
2023-05-06T12:41:43.409Z,3.35
2023-05-06T12:52:33.376Z,3.36
2023-05-06T13:03:19.539Z,3.36
2023-05-06T13:14:11.679Z,3.35
2023-05-06T13:25:01.763Z,3.35
2023-05-06T13:35:50.219Z,3.36
2023-05-06T13:46:22.850Z,3.36
2023-05-06T13:56:54.759Z,3.36
2023-05-06T14:07:53.353Z,3.36
2023-05-06T14:18:47.174Z,3.37
2023-05-06T14:29:23.624Z,3.37
2023-05-06T14:40:20.215Z,3.35
2023-05-06T14:51:17.354Z,3.36
2023-05-06T15:02:14.901Z,3.36
2023-05-06T15:12:59.198Z,3.36
2023-05-06T15:23:51.599Z,3.36
2023-05-06T15:34:47.710Z,3.37
2023-05-06T15:45:39.850Z,3.39
2023-05-06T15:56:41.100Z,3.37
2023-05-06T16:07:37.063Z,3.36
2023-05-06T16:18:24.240Z,3.37
2023-05-06T16:29:12.190Z,3.36
2023-05-06T16:40:05.804Z,3.34
2023-05-06T16:50:57.645Z,3.33
2023-05-06T17:01:36.738Z,3.33
2023-05-06T17:12:25.023Z,3.34
2023-05-06T17:23:15.791Z,3.33
2023-05-06T17:34:07.649Z,3.32
2023-05-06T17:44:58.866Z,3.31
2023-05-06T17:55:47.213Z,3.29
2023-05-06T18:06:33.789Z,3.28
2023-05-06T18:17:07.414Z,3.26
2023-05-06T18:28:05.245Z,3.26
2023-05-06T18:38:54.293Z,3.25
2023-05-06T18:49:45.969Z,3.25
2023-05-06T19:00:41.196Z,3.25
2023-05-06T19:11:31.807Z,3.24
2023-05-06T19:22:25.088Z,3.23
2023-05-06T19:33:16.998Z,3.23
2023-05-06T19:44:08.099Z,3.22
2023-05-06T19:54:58.799Z,3.22
2023-05-06T20:05:44.056Z,3.21
2023-05-06T20:16:32.114Z,3.21
2023-05-06T20:27:27.172Z,3.20
2023-05-06T20:38:13.084Z,3.19
2023-05-06T20:49:03.827Z,3.19
2023-05-06T20:59:44.026Z,3.18
2023-05-06T21:10:30.535Z,3.17
2023-05-06T21:21:14.015Z,3.17
2023-05-06T21:31:49.865Z,3.15
2023-05-06T21:42:37.489Z,3.15
2023-05-06T21:53:35.163Z,3.15
2023-05-06T22:04:25.733Z,3.15
2023-05-06T22:15:11.015Z,3.14
2023-05-06T22:25:58.650Z,3.14
2023-05-06T22:36:50.529Z,3.14
2023-05-06T22:47:39.334Z,3.13
2023-05-06T22:58:28.363Z,3.13
2023-05-06T23:09:19.993Z,3.12
2023-05-06T23:20:17.283Z,3.13
2023-05-06T23:31:08.642Z,3.12
2023-05-06T23:41:58.952Z,3.12
2023-05-06T23:52:51.395Z,3.11
