createdAt,value
2022-10-10T00:02:22.792Z,9.24
2022-10-10T00:05:24.936Z,9.37
2022-10-10T00:08:26.804Z,9.25
2022-10-10T00:11:28.697Z,9.31
2022-10-10T00:14:32.644Z,9.35
2022-10-10T00:17:34.630Z,9.42
2022-10-10T00:20:36.509Z,9.48
2022-10-10T00:23:38.685Z,9.50
2022-10-10T00:26:40.619Z,9.42
2022-10-10T00:29:43.883Z,9.33
2022-10-10T00:32:45.791Z,9.35
2022-10-10T00:35:48.443Z,9.40
2022-10-10T00:38:50.336Z,9.22
2022-10-10T00:41:52.171Z,9.24
2022-10-10T00:45:32.414Z,9.16
2022-10-10T00:48:39.287Z,9.13
2022-10-10T00:51:42.432Z,9.20
2022-10-10T00:54:44.345Z,9.23
2022-10-10T00:57:46.575Z,9.21
2022-10-10T01:00:48.749Z,9.21
2022-10-10T01:03:54.533Z,9.29
2022-10-10T01:06:57.226Z,9.32
2022-10-10T01:10:03.012Z,9.30
2022-10-10T01:13:15.023Z,9.29
2022-10-10T01:16:23.707Z,9.33
2022-10-10T01:19:56.243Z,9.13
2022-10-10T01:23:18.166Z,9.22
2022-10-10T01:26:50.464Z,9.16
2022-10-10T01:29:57.146Z,9.22
2022-10-10T01:33:06.838Z,9.25
2022-10-10T01:36:17.500Z,9.23
2022-10-10T01:39:27.495Z,9.20
2022-10-10T01:42:37.262Z,9.12
2022-10-10T01:45:46.043Z,9.12
2022-10-10T01:48:51.372Z,9.12
2022-10-10T01:52:04.104Z,9.09
2022-10-10T01:55:32.709Z,9.12
2022-10-10T01:58:46.872Z,9.18
2022-10-10T02:01:55.907Z,9.17
2022-10-10T02:05:03.957Z,9.19
2022-10-10T02:08:09.959Z,9.17
2022-10-10T02:11:12.549Z,9.20
2022-10-10T02:14:18.948Z,9.20
2022-10-10T02:17:26.101Z,9.17
2022-10-10T02:20:30.455Z,9.16
2022-10-10T02:23:33.636Z,9.16
2022-10-10T02:26:37.302Z,9.23
2022-10-10T02:29:43.598Z,9.25
2022-10-10T02:32:49.587Z,9.23
2022-10-10T02:35:53.464Z,9.22
2022-10-10T02:38:57.242Z,9.28
2022-10-10T02:41:59.088Z,9.24
2022-10-10T02:45:01.940Z,9.28
2022-10-10T02:48:05.347Z,9.30
2022-10-10T02:51:09.337Z,9.27
2022-10-10T02:54:11.216Z,9.32
2022-10-10T02:57:13.079Z,9.31
2022-10-10T03:00:16.052Z,9.25
2022-10-10T03:03:19.508Z,9.25
2022-10-10T03:06:21.442Z,9.31
2022-10-10T03:09:23.348Z,9.32
2022-10-10T03:12:25.384Z,9.36
2022-10-10T03:15:27.285Z,9.30
2022-10-10T03:18:30.664Z,9.33
2022-10-10T03:21:32.534Z,9.29
2022-10-10T03:24:34.449Z,9.31
2022-10-10T03:27:36.334Z,9.31
2022-10-10T03:30:38.959Z,9.27
2022-10-10T03:33:42.279Z,9.13
2022-10-10T03:36:44.177Z,9.15
2022-10-10T03:39:46.091Z,9.22
2022-10-10T03:42:48.187Z,9.14
2022-10-10T03:45:50.669Z,9.06
2022-10-10T03:48:54.259Z,9.06
2022-10-10T03:51:56.164Z,9.01
2022-10-10T03:54:58.071Z,8.99
2022-10-10T03:57:59.978Z,9.04
2022-10-10T04:01:03.882Z,9.09
2022-10-10T04:04:07.218Z,9.09
2022-10-10T04:07:10.357Z,9.09
2022-10-10T04:10:12.298Z,9.01
2022-10-10T04:13:14.165Z,9.00
2022-10-10T04:16:16.018Z,8.97
2022-10-10T04:19:19.307Z,8.89
2022-10-10T04:22:21.254Z,8.82
2022-10-10T04:25:23.180Z,8.85
2022-10-10T04:28:25.098Z,8.85
2022-10-10T04:31:27.093Z,8.80
2022-10-10T04:34:30.498Z,8.78
2022-10-10T04:37:32.414Z,8.69
2022-10-10T04:40:36.194Z,8.67
2022-10-10T04:43:38.105Z,8.55
2022-10-10T04:46:39.990Z,8.54
2022-10-10T04:49:43.533Z,8.59
2022-10-10T04:52:45.453Z,8.27
2022-10-10T04:55:47.506Z,8.30
2022-10-10T04:58:49.406Z,8.14
2022-10-10T05:01:51.416Z,8.10
2022-10-10T05:04:54.714Z,8.24
2022-10-10T05:07:56.765Z,8.31
2022-10-10T05:10:58.747Z,8.30
2022-10-10T05:14:00.700Z,8.34
2022-10-10T05:17:02.675Z,8.33
2022-10-10T05:20:06.945Z,8.38
2022-10-10T05:23:08.848Z,8.35
2022-10-10T05:26:11.695Z,8.33
2022-10-10T05:29:13.557Z,8.33
2022-10-10T05:32:15.489Z,8.11
2022-10-10T05:35:18.926Z,7.92
2022-10-10T05:38:22.551Z,7.87
2022-10-10T05:41:24.433Z,7.95
2022-10-10T05:44:26.550Z,8.07
2022-10-10T05:47:28.538Z,8.05
2022-10-10T05:50:35.290Z,7.82
2022-10-10T05:53:37.193Z,7.87
2022-10-10T05:56:39.094Z,7.90
2022-10-10T05:59:40.974Z,7.99
2022-10-10T06:02:42.971Z,8.07
2022-10-10T06:05:47.492Z,8.15
2022-10-10T06:08:49.457Z,8.17
2022-10-10T06:11:51.352Z,8.14
2022-10-10T06:14:53.314Z,8.17
2022-10-10T06:17:55.241Z,8.26
2022-10-10T06:21:01.615Z,8.28
2022-10-10T06:24:03.732Z,8.32
2022-10-10T06:27:05.639Z,8.33
2022-10-10T06:30:08.872Z,8.40
2022-10-10T06:33:12.021Z,8.45
2022-10-10T06:36:16.667Z,8.54
2022-10-10T06:39:19.049Z,8.54
2022-10-10T06:42:21.038Z,8.55
2022-10-10T06:45:22.927Z,8.58
2022-10-10T06:48:24.977Z,8.64
2022-10-10T06:51:28.277Z,8.63
2022-10-10T06:54:30.262Z,8.60
2022-10-10T06:57:32.119Z,8.69
2022-10-10T07:00:34.043Z,8.71
2022-10-10T07:03:36.198Z,8.70
2022-10-10T07:06:39.902Z,8.73
2022-10-10T07:09:41.790Z,8.81
2022-10-10T07:12:44.984Z,8.83
2022-10-10T07:15:47.350Z,8.73
2022-10-10T07:18:49.255Z,8.81
2022-10-10T07:21:52.498Z,8.75
2022-10-10T07:24:54.518Z,8.82
2022-10-10T07:27:56.513Z,8.87
2022-10-10T07:31:00.500Z,8.89
2022-10-10T07:34:02.657Z,8.99
2022-10-10T07:37:05.965Z,9.10
2022-10-10T07:40:09.495Z,9.19
2022-10-10T07:43:11.459Z,9.32
2022-10-10T07:46:16.472Z,9.34
2022-10-10T07:49:18.413Z,9.40
2022-10-10T07:52:21.792Z,9.63
2022-10-10T07:55:23.858Z,9.62
2022-10-10T07:58:25.931Z,9.68
2022-10-10T08:01:28.013Z,9.75
2022-10-10T08:04:30.164Z,9.77
2022-10-10T08:07:33.470Z,9.84
2022-10-10T08:10:35.443Z,9.97
2022-10-10T08:13:38.279Z,10.12
2022-10-10T08:16:40.184Z,10.38
2022-10-10T08:19:42.079Z,10.38
2022-10-10T08:22:45.414Z,10.42
2022-10-10T08:25:47.348Z,10.51
2022-10-10T08:28:49.466Z,10.52
2022-10-10T08:31:51.410Z,10.60
2022-10-10T08:34:53.404Z,10.71
2022-10-10T08:37:56.672Z,10.84
2022-10-10T08:41:00.709Z,10.95
2022-10-10T08:44:06.749Z,11.03
2022-10-10T08:47:15.208Z,11.07
2022-10-10T08:50:21.713Z,11.15
2022-10-10T08:53:31.815Z,11.21
2022-10-10T08:56:35.045Z,11.34
2022-10-10T08:59:39.930Z,11.52
2022-10-10T09:02:55.792Z,11.62
2022-10-10T09:06:16.997Z,11.71
2022-10-10T09:09:29.914Z,11.84
2022-10-10T09:12:41.953Z,11.99
2022-10-10T09:15:52.425Z,12.14
2022-10-10T09:19:03.647Z,12.27
2022-10-10T09:22:13.386Z,12.38
2022-10-10T09:25:21.564Z,12.50
2022-10-10T09:28:36.036Z,12.54
2022-10-10T09:31:42.392Z,12.63
2022-10-10T09:34:48.375Z,12.84
2022-10-10T09:37:53.645Z,12.98
2022-10-10T09:41:02.350Z,13.10
2022-10-10T09:44:06.852Z,13.23
2022-10-10T09:47:12.316Z,13.39
2022-10-10T09:50:15.580Z,13.60
2022-10-10T09:53:17.537Z,13.62
2022-10-10T09:56:23.846Z,13.68
2022-10-10T09:59:40.855Z,13.77
2022-10-10T10:02:42.811Z,14.03
2022-10-10T10:05:53.038Z,14.12
2022-10-10T10:08:54.972Z,14.42
2022-10-10T10:11:59.013Z,14.45
2022-10-10T10:15:04.907Z,14.49
2022-10-10T10:18:10.706Z,14.57
2022-10-10T10:21:22.534Z,14.74
2022-10-10T10:24:30.668Z,14.76
2022-10-10T10:27:33.936Z,14.86
2022-10-10T10:30:35.998Z,15.02
2022-10-10T10:33:46.659Z,15.45
2022-10-10T10:36:57.292Z,15.47
2022-10-10T10:40:18.264Z,15.50
2022-10-10T10:43:48.513Z,15.62
2022-10-10T10:47:04.697Z,15.66
2022-10-10T10:50:26.628Z,15.79
2022-10-10T10:53:39.394Z,15.99
2022-10-10T10:56:50.675Z,16.14
2022-10-10T11:00:26.521Z,16.13
2022-10-10T11:05:15.742Z,16.38
2022-10-10T11:07:19.373Z,16.54
2022-10-10T11:10:30.576Z,16.62
2022-10-10T11:13:39.445Z,16.64
2022-10-10T11:16:49.459Z,16.68
2022-10-10T11:19:58.541Z,16.80
2022-10-10T11:23:08.854Z,16.99
2022-10-10T11:26:18.834Z,16.97
2022-10-10T11:29:25.613Z,17.04
2022-10-10T11:32:37.117Z,17.10
2022-10-10T11:35:44.813Z,17.29
2022-10-10T11:38:53.104Z,17.25
2022-10-10T11:41:59.216Z,17.44
2022-10-10T11:45:06.331Z,17.51
2022-10-10T11:48:21.243Z,17.51
2022-10-10T11:51:35.685Z,17.59
2022-10-10T11:54:44.415Z,17.56
2022-10-10T11:57:52.723Z,17.78
2022-10-10T12:00:58.092Z,17.77
2022-10-10T12:04:01.426Z,17.86
2022-10-10T12:07:06.614Z,17.92
2022-10-10T12:10:18.726Z,17.90
2022-10-10T12:13:28.460Z,17.94
2022-10-10T12:16:34.223Z,18.01
2022-10-10T12:19:37.655Z,17.98
2022-10-10T12:22:39.722Z,18.04
2022-10-10T12:25:43.668Z,18.10
2022-10-10T12:29:01.019Z,18.09
2022-10-10T12:32:23.715Z,18.29
2022-10-10T12:35:41.470Z,18.22
2022-10-10T12:39:24.618Z,18.24
2022-10-10T12:42:28.429Z,18.34
2022-10-10T12:46:06.540Z,18.42
2022-10-10T12:49:19.859Z,18.29
2022-10-10T12:52:25.841Z,18.32
2022-10-10T12:55:30.715Z,18.03
2022-10-10T12:58:35.651Z,17.97
2022-10-10T13:01:40.824Z,17.81
2022-10-10T13:04:45.506Z,17.79
2022-10-10T13:07:50.301Z,17.78
2022-10-10T13:11:03.988Z,17.89
2022-10-10T13:14:08.641Z,18.00
2022-10-10T13:17:26.048Z,18.02
2022-10-10T13:20:31.027Z,18.08
2022-10-10T13:23:35.873Z,18.10
2022-10-10T13:26:39.929Z,18.20
2022-10-10T13:29:42.007Z,18.27
2022-10-10T13:32:44.131Z,18.40
2022-10-10T13:35:48.531Z,18.43
2022-10-10T13:38:52.024Z,18.47
2022-10-10T13:41:54.857Z,18.52
2022-10-10T13:44:57.457Z,18.38
2022-10-10T13:48:27.547Z,18.28
2022-10-10T13:51:43.202Z,18.52
2022-10-10T13:54:48.863Z,18.58
2022-10-10T13:57:51.543Z,18.53
2022-10-10T14:00:58.498Z,18.54
2022-10-10T14:04:21.866Z,18.55
2022-10-10T14:07:25.960Z,18.57
2022-10-10T14:10:30.874Z,18.56
2022-10-10T14:13:34.904Z,18.57
2022-10-10T14:16:36.857Z,18.74
2022-10-10T14:19:39.278Z,18.69
2022-10-10T14:22:41.422Z,18.71
2022-10-10T14:25:48.145Z,18.64
2022-10-10T14:28:50.289Z,18.58
2022-10-10T14:31:52.165Z,18.68
2022-10-10T14:34:54.075Z,18.70
2022-10-10T14:37:56.016Z,18.82
2022-10-10T14:41:00.242Z,18.82
2022-10-10T14:44:02.501Z,18.95
2022-10-10T14:47:04.451Z,18.86
2022-10-10T14:50:15.580Z,18.87
2022-10-10T14:53:17.478Z,18.66
2022-10-10T14:56:20.727Z,18.76
2022-10-10T14:59:46.109Z,18.63
2022-10-10T15:02:45.778Z,18.61
2022-10-10T15:05:48.050Z,18.58
2022-10-10T15:08:50.244Z,18.56
2022-10-10T15:11:53.469Z,18.50
2022-10-10T15:14:55.430Z,18.43
2022-10-10T15:17:58.192Z,18.45
2022-10-10T15:21:00.293Z,18.63
2022-10-10T15:24:02.602Z,18.78
2022-10-10T15:27:05.957Z,18.84
2022-10-10T15:30:09.061Z,18.99
2022-10-10T15:33:11.042Z,18.94
2022-10-10T15:36:16.960Z,18.94
2022-10-10T15:39:20.975Z,18.80
2022-10-10T15:42:24.295Z,18.64
2022-10-10T15:48:48.205Z,18.28
2022-10-10T15:51:50.074Z,18.30
2022-10-10T15:54:52.610Z,18.16
2022-10-10T15:57:56.058Z,17.90
2022-10-10T16:00:58.033Z,17.89
2022-10-10T16:04:02.319Z,17.85
2022-10-10T16:07:24.525Z,17.82
2022-10-10T16:10:26.825Z,17.85
2022-10-10T16:13:30.099Z,17.86
2022-10-10T16:16:32.044Z,17.75
2022-10-10T16:19:33.942Z,17.68
2022-10-10T16:22:35.849Z,17.65
2022-10-10T16:25:37.727Z,17.62
2022-10-10T16:28:41.250Z,17.56
2022-10-10T16:31:43.140Z,17.52
2022-10-10T16:34:45.805Z,17.49
2022-10-10T16:37:47.787Z,17.20
2022-10-10T16:40:49.731Z,16.97
2022-10-10T16:43:53.282Z,17.01
2022-10-10T16:46:55.171Z,16.75
2022-10-10T16:49:57.163Z,16.44
2022-10-10T16:52:59.028Z,16.13
2022-10-10T16:56:02.244Z,15.95
2022-10-10T16:59:05.550Z,15.84
2022-10-10T17:02:07.447Z,15.80
2022-10-10T17:05:09.882Z,15.77
2022-10-10T17:08:11.978Z,15.81
2022-10-10T17:11:14.502Z,15.78
2022-10-10T17:14:17.837Z,15.87
2022-10-10T17:17:19.648Z,15.87
2022-10-10T17:20:21.782Z,15.64
2022-10-10T17:23:23.626Z,15.48
2022-10-10T17:26:25.776Z,15.53
2022-10-10T17:29:29.045Z,15.58
2022-10-10T17:32:31.090Z,15.58
2022-10-10T17:35:32.922Z,15.45
2022-10-10T17:38:40.096Z,15.40
2022-10-10T17:41:42.469Z,15.54
2022-10-10T17:44:51.411Z,15.40
2022-10-10T17:47:54.510Z,15.17
2022-10-10T17:50:59.548Z,14.77
2022-10-10T17:54:02.662Z,14.60
2022-10-10T17:57:04.604Z,14.68
2022-10-10T18:00:09.816Z,14.79
2022-10-10T18:03:12.639Z,14.75
2022-10-10T18:06:17.452Z,14.68
2022-10-10T18:09:19.973Z,14.72
2022-10-10T18:12:22.077Z,14.48
2022-10-10T18:15:25.419Z,14.33
2022-10-10T18:18:27.272Z,14.19
2022-10-10T18:21:29.641Z,14.16
2022-10-10T18:24:31.908Z,14.19
2022-10-10T18:27:34.142Z,14.18
2022-10-10T18:30:40.350Z,14.16
2022-10-10T18:33:43.295Z,14.17
2022-10-10T18:36:45.519Z,14.11
2022-10-10T18:39:47.494Z,14.23
2022-10-10T18:42:49.479Z,14.44
2022-10-10T18:45:52.917Z,14.47
2022-10-10T18:48:55.115Z,14.33
2022-10-10T18:51:57.038Z,14.36
2022-10-10T18:54:58.964Z,14.13
2022-10-10T18:58:00.866Z,14.06
2022-10-10T19:01:06.043Z,14.02
2022-10-10T19:04:10.453Z,14.01
2022-10-10T19:07:12.391Z,14.07
2022-10-10T19:10:14.253Z,14.05
2022-10-10T19:13:17.369Z,13.93
2022-10-10T19:16:21.729Z,13.73
2022-10-10T19:19:23.644Z,13.66
2022-10-10T19:22:25.836Z,13.62
2022-10-10T19:25:28.006Z,13.63
2022-10-10T19:28:30.288Z,13.64
2022-10-10T19:31:34.101Z,13.76
2022-10-10T19:34:36.299Z,13.70
2022-10-10T19:37:38.250Z,13.64
2022-10-10T19:40:43.853Z,13.76
2022-10-10T19:43:49.590Z,13.83
2022-10-10T19:46:53.672Z,13.77
2022-10-10T19:49:55.666Z,13.81
2022-10-10T19:52:59.275Z,13.98
2022-10-10T19:56:05.551Z,14.10
2022-10-10T19:59:07.963Z,14.05
2022-10-10T20:02:11.773Z,14.04
2022-10-10T20:05:13.921Z,14.00
2022-10-10T20:08:15.934Z,13.89
2022-10-10T20:11:18.983Z,13.73
2022-10-10T20:14:20.924Z,13.60
2022-10-10T20:17:24.399Z,13.47
2022-10-10T20:20:26.315Z,13.51
2022-10-10T20:23:28.317Z,13.74
2022-10-10T20:26:30.201Z,13.86
2022-10-10T20:29:32.473Z,13.61
2022-10-10T20:32:35.732Z,13.58
2022-10-10T20:35:37.817Z,13.51
2022-10-10T20:38:39.757Z,13.61
2022-10-10T20:41:42.460Z,13.79
2022-10-10T20:44:44.629Z,13.81
2022-10-10T20:47:47.947Z,13.83
2022-10-10T20:50:49.864Z,13.65
2022-10-10T20:53:56.772Z,13.62
2022-10-10T20:56:59.179Z,13.76
2022-10-10T21:00:01.043Z,13.87
2022-10-10T21:03:04.472Z,13.91
2022-10-10T21:06:09.152Z,13.99
2022-10-10T21:09:13.419Z,13.79
2022-10-10T21:12:15.789Z,13.77
2022-10-10T21:15:18.073Z,13.91
2022-10-10T21:18:21.475Z,13.94
2022-10-10T21:21:23.822Z,14.01
2022-10-10T21:24:25.704Z,14.01
2022-10-10T21:27:27.580Z,14.10
2022-10-10T21:30:29.793Z,14.17
2022-10-10T21:33:34.287Z,14.15
2022-10-10T21:36:37.082Z,13.96
2022-10-10T21:39:39.071Z,13.84
2022-10-10T21:42:41.256Z,13.86
2022-10-10T21:45:43.819Z,13.97
2022-10-10T21:48:47.150Z,13.98
2022-10-10T21:51:49.067Z,14.01
2022-10-10T21:54:51.079Z,14.06
2022-10-10T21:57:53.839Z,14.10
2022-10-10T22:00:55.825Z,13.86
2022-10-10T22:04:01.418Z,13.69
2022-10-10T22:07:03.339Z,13.65
2022-10-10T22:10:11.847Z,13.55
2022-10-10T22:13:13.737Z,13.44
2022-10-10T22:16:15.879Z,13.51
2022-10-10T22:19:19.540Z,13.60
2022-10-10T22:22:21.552Z,13.74
2022-10-10T22:25:23.629Z,13.84
2022-10-10T22:28:26.948Z,13.86
2022-10-10T22:31:29.170Z,13.94
2022-10-10T22:34:32.483Z,13.94
2022-10-10T22:37:34.385Z,13.88
2022-10-10T22:40:36.284Z,13.92
2022-10-10T22:43:38.215Z,13.96
2022-10-10T22:46:40.446Z,13.80
2022-10-10T22:49:43.845Z,13.68
2022-10-10T22:52:46.098Z,13.57
2022-10-10T22:55:47.985Z,13.48
2022-10-10T22:58:50.836Z,13.40
2022-10-10T23:01:53.301Z,13.48
2022-10-10T23:04:56.548Z,13.45
2022-10-10T23:07:58.508Z,13.45
2022-10-10T23:11:00.777Z,13.44
2022-10-10T23:14:02.758Z,13.58
2022-10-10T23:17:05.262Z,13.65
2022-10-10T23:20:09.929Z,13.71
2022-10-10T23:23:11.787Z,13.74
2022-10-10T23:26:14.127Z,13.81
2022-10-10T23:29:16.090Z,13.81
2022-10-10T23:32:18.066Z,13.88
2022-10-10T23:35:21.329Z,13.88
2022-10-10T23:38:23.260Z,13.81
2022-10-10T23:41:25.267Z,13.82
2022-10-10T23:44:27.469Z,13.74
2022-10-10T23:47:29.445Z,13.52
2022-10-10T23:50:32.789Z,13.39
2022-10-10T23:53:35.184Z,13.53
2022-10-10T23:56:37.075Z,13.63
2022-10-10T23:59:38.980Z,13.64
