createdAt,value
2019-06-07T00:00:40.752Z,3.80
2019-06-07T00:01:40.003Z,4.30
2019-06-07T00:02:40.066Z,4.40
2019-06-07T00:03:40.062Z,4.00
2019-06-07T00:04:40.093Z,4.30
2019-06-07T00:05:40.126Z,4.40
2019-06-07T00:06:40.153Z,4.30
2019-06-07T00:07:40.183Z,4.60
2019-06-07T00:08:40.267Z,4.30
2019-06-07T00:09:40.243Z,4.40
2019-06-07T00:10:40.462Z,4.40
2019-06-07T00:11:40.304Z,3.70
2019-06-07T00:12:40.356Z,4.80
2019-06-07T00:13:40.589Z,4.00
2019-06-07T00:14:40.416Z,3.90
2019-06-07T00:15:40.652Z,3.80
2019-06-07T00:16:43.683Z,4.10
2019-06-07T00:17:40.483Z,4.50
2019-06-07T00:18:40.514Z,4.20
2019-06-07T00:19:40.557Z,4.30
2019-06-07T00:20:40.574Z,4.00
2019-06-07T00:22:13.642Z,4.60
2019-06-07T00:22:40.634Z,4.40
2019-06-07T00:23:40.663Z,4.10
2019-06-07T00:24:40.694Z,4.50
2019-06-07T00:25:40.726Z,4.20
2019-06-07T00:26:57.120Z,4.40
2019-06-07T00:27:40.786Z,4.70
2019-06-07T00:28:40.814Z,4.60
2019-06-07T00:29:40.844Z,4.90
2019-06-07T00:30:51.206Z,4.50
2019-06-07T00:31:40.904Z,4.70
2019-06-07T00:32:40.935Z,4.40
2019-06-07T00:33:40.964Z,4.40
2019-06-07T00:34:40.996Z,4.10
2019-06-07T00:35:41.025Z,4.50
2019-06-07T00:36:41.055Z,4.20
2019-06-07T00:37:41.088Z,4.60
2019-06-07T00:38:41.115Z,4.20
2019-06-07T00:39:41.145Z,4.70
2019-06-07T00:40:41.177Z,4.50
2019-06-07T00:41:41.206Z,5.00
2019-06-07T00:42:41.236Z,5.30
2019-06-07T00:43:41.267Z,4.60
2019-06-07T00:44:41.296Z,4.70
2019-06-07T00:45:41.326Z,4.60
2019-06-07T00:46:41.357Z,4.30
2019-06-07T00:47:41.387Z,4.60
2019-06-07T00:48:41.416Z,4.70
2019-06-07T00:49:41.835Z,4.40
2019-06-07T00:50:41.477Z,4.80
2019-06-07T00:51:50.558Z,4.50
2019-06-07T00:53:13.777Z,4.60
2019-06-07T00:53:41.569Z,4.50
2019-06-07T00:54:41.599Z,4.20
2019-06-07T00:55:41.628Z,4.30
2019-06-07T00:56:41.656Z,3.90
2019-06-07T00:57:41.689Z,4.40
2019-06-07T00:58:41.719Z,4.60
2019-06-07T00:59:41.750Z,4.80
2019-06-07T01:00:41.779Z,4.40
2019-06-07T01:01:41.808Z,4.90
2019-06-07T01:02:41.840Z,4.30
2019-06-07T01:03:41.919Z,4.80
2019-06-07T01:04:41.899Z,4.20
2019-06-07T01:05:41.929Z,4.90
2019-06-07T01:06:41.960Z,4.20
2019-06-07T01:07:41.990Z,4.30
2019-06-07T01:08:42.026Z,4.70
2019-06-07T01:09:42.051Z,4.40
2019-06-07T01:10:52.963Z,4.70
2019-06-07T01:11:42.113Z,5.40
2019-06-07T01:12:42.140Z,4.70
2019-06-07T01:13:42.171Z,5.20
2019-06-07T01:14:42.202Z,4.50
2019-06-07T01:15:42.230Z,4.90
2019-06-07T01:16:56.567Z,4.70
2019-06-07T01:18:25.971Z,4.80
2019-06-07T01:18:46.455Z,4.20
2019-06-07T01:19:42.351Z,4.40
2019-06-07T01:20:42.383Z,4.50
2019-06-07T01:21:42.412Z,4.70
2019-06-07T01:22:42.442Z,4.60
2019-06-07T01:24:12.633Z,4.40
2019-06-07T01:24:42.504Z,4.60
2019-06-07T01:25:42.535Z,4.30
2019-06-07T01:26:42.566Z,5.00
2019-06-07T01:27:42.593Z,4.10
2019-06-07T01:28:42.623Z,4.70
2019-06-07T01:29:42.655Z,4.60
2019-06-07T01:30:42.685Z,4.40
2019-06-07T01:31:44.171Z,4.90
2019-06-07T01:32:42.770Z,4.30
2019-06-07T01:33:50.921Z,4.30
2019-06-07T01:34:43.009Z,4.30
2019-06-07T01:35:42.836Z,4.60
2019-06-07T01:36:42.865Z,4.20
2019-06-07T01:37:42.896Z,4.50
2019-06-07T01:38:42.926Z,4.50
2019-06-07T01:39:42.957Z,5.00
2019-06-07T01:40:42.986Z,4.20
2019-06-07T01:41:43.017Z,3.90
2019-06-07T01:42:43.047Z,4.20
2019-06-07T01:43:43.078Z,4.60
2019-06-07T01:44:43.108Z,4.90
2019-06-07T01:45:43.137Z,4.30
2019-06-07T01:46:43.169Z,4.50
2019-06-07T01:47:43.200Z,4.70
2019-06-07T01:48:49.497Z,4.60
2019-06-07T01:49:43.258Z,4.50
2019-06-07T01:50:43.291Z,4.10
2019-06-07T01:51:43.319Z,4.50
2019-06-07T01:52:43.497Z,4.20
2019-06-07T01:53:43.394Z,4.10
2019-06-07T01:54:56.609Z,4.30
2019-06-07T01:55:43.439Z,4.00
2019-06-07T01:56:43.475Z,4.20
2019-06-07T01:57:48.240Z,3.50
2019-06-07T01:58:43.533Z,4.40
2019-06-07T01:59:43.561Z,3.90
2019-06-07T02:00:44.378Z,4.60
2019-06-07T02:01:43.622Z,4.30
2019-06-07T02:02:43.652Z,4.00
2019-06-07T02:03:43.683Z,4.20
2019-06-07T02:04:43.710Z,4.10
2019-06-07T02:05:43.743Z,4.10
2019-06-07T02:06:43.777Z,4.30
2019-06-07T02:07:43.802Z,3.80
2019-06-07T02:08:43.833Z,3.70
2019-06-07T02:09:43.863Z,4.10
2019-06-07T02:10:43.895Z,3.90
2019-06-07T02:11:43.926Z,4.30
2019-06-07T02:12:43.955Z,4.30
2019-06-07T02:13:44.012Z,4.30
2019-06-07T02:14:44.077Z,4.40
2019-06-07T02:15:44.044Z,4.60
2019-06-07T02:16:44.187Z,4.70
2019-06-07T02:17:44.105Z,4.60
2019-06-07T02:19:01.062Z,4.40
2019-06-07T02:19:44.166Z,4.10
2019-06-07T02:20:44.196Z,4.40
2019-06-07T02:21:44.225Z,4.10
2019-06-07T02:22:44.257Z,4.20
2019-06-07T02:23:44.287Z,4.40
2019-06-07T02:24:44.319Z,4.30
2019-06-07T02:25:50.286Z,4.60
2019-06-07T02:26:44.380Z,4.60
2019-06-07T02:27:44.408Z,4.70
2019-06-07T02:28:45.763Z,4.10
2019-06-07T02:29:44.470Z,4.30
2019-06-07T02:30:58.289Z,4.30
2019-06-07T02:31:44.531Z,4.70
2019-06-07T02:32:44.561Z,4.10
2019-06-07T02:33:44.590Z,4.40
2019-06-07T02:34:44.621Z,4.40
2019-06-07T02:35:44.651Z,4.30
2019-06-07T02:36:44.682Z,4.60
2019-06-07T02:37:44.717Z,4.90
2019-06-07T02:38:44.743Z,4.60
2019-06-07T02:39:44.778Z,4.80
2019-06-07T02:40:44.806Z,4.80
2019-06-07T02:41:44.834Z,4.40
2019-06-07T02:42:44.873Z,4.30
2019-06-07T02:43:44.893Z,4.70
2019-06-07T02:44:44.921Z,4.50
2019-06-07T02:45:44.960Z,4.40
2019-06-07T02:46:49.503Z,4.40
2019-06-07T02:47:45.021Z,4.60
2019-06-07T02:48:45.044Z,5.00
2019-06-07T02:49:45.125Z,4.70
2019-06-07T02:50:45.105Z,5.00
2019-06-07T02:51:45.208Z,4.70
2019-06-07T02:52:45.165Z,4.60
2019-06-07T02:53:45.194Z,4.60
2019-06-07T02:54:45.225Z,4.30
2019-06-07T02:56:33.851Z,4.30
2019-06-07T02:56:57.229Z,5.30
2019-06-07T02:57:45.315Z,4.50
2019-06-07T02:58:45.346Z,5.10
2019-06-07T03:00:06.701Z,4.40
2019-06-07T03:01:05.992Z,4.80
2019-06-07T03:01:45.446Z,4.10
2019-06-07T03:02:45.473Z,4.80
2019-06-07T03:03:45.497Z,4.60
2019-06-07T03:04:45.527Z,4.40
2019-06-07T03:05:45.556Z,4.70
2019-06-07T03:06:45.675Z,4.60
2019-06-07T03:07:45.927Z,4.60
2019-06-07T03:08:45.645Z,4.90
2019-06-07T03:09:45.676Z,4.50
2019-06-07T03:10:45.708Z,5.00
2019-06-07T03:11:45.754Z,5.40
2019-06-07T03:12:45.766Z,4.50
2019-06-07T03:13:46.208Z,5.00
2019-06-07T03:14:45.868Z,4.40
2019-06-07T03:15:50.193Z,4.60
2019-06-07T03:16:45.886Z,5.00
2019-06-07T03:17:45.957Z,4.70
2019-06-07T03:18:45.947Z,4.60
2019-06-07T03:19:45.976Z,4.90
2019-06-07T03:21:02.830Z,4.40
2019-06-07T03:21:46.036Z,4.90
2019-06-07T03:22:46.066Z,4.90
2019-06-07T03:23:46.158Z,4.70
2019-06-07T03:24:46.126Z,4.80
2019-06-07T03:25:46.155Z,4.30
2019-06-07T03:27:31.686Z,4.60
2019-06-07T03:27:50.032Z,4.30
2019-06-07T03:29:48.840Z,4.30
2019-06-07T03:31:01.378Z,4.80
2019-06-07T03:31:48.898Z,4.20
2019-06-07T03:32:48.964Z,4.50
2019-06-07T03:33:48.962Z,4.50
2019-06-07T03:34:48.987Z,4.30
2019-06-07T03:35:49.074Z,4.70
2019-06-07T03:36:49.048Z,4.60
2019-06-07T03:37:49.076Z,4.40
2019-06-07T03:38:49.105Z,4.50
2019-06-07T03:39:49.136Z,4.10
2019-06-07T03:40:49.164Z,4.30
2019-06-07T03:42:05.280Z,4.30
2019-06-07T03:42:49.228Z,4.10
2019-06-07T03:43:49.254Z,4.70
2019-06-07T03:44:49.284Z,4.00
2019-06-07T03:45:49.314Z,4.30
2019-06-07T03:46:49.343Z,3.90
2019-06-07T03:47:49.373Z,4.30
2019-06-07T03:48:49.403Z,4.30
2019-06-07T03:49:49.433Z,4.10
2019-06-07T03:51:03.895Z,4.90
2019-06-07T03:51:49.492Z,4.40
2019-06-07T03:52:49.522Z,4.70
2019-06-07T03:53:49.552Z,4.60
2019-06-07T03:54:49.580Z,4.10
2019-06-07T03:55:49.641Z,4.20
2019-06-07T03:56:49.641Z,4.50
2019-06-07T03:58:50.613Z,4.70
2019-06-07T03:59:49.728Z,4.30
2019-06-07T04:00:49.837Z,4.50
2019-06-07T04:01:49.792Z,5.10
2019-06-07T04:02:49.826Z,4.70
2019-06-07T04:03:51.597Z,4.80
2019-06-07T04:04:49.883Z,4.60
2019-06-07T04:05:50.236Z,5.10
2019-06-07T04:06:49.951Z,4.60
2019-06-07T04:07:49.968Z,5.30
2019-06-07T04:08:49.996Z,4.80
2019-06-07T04:09:50.039Z,4.60
2019-06-07T04:10:59.842Z,4.80
2019-06-07T04:11:50.086Z,5.00
2019-06-07T04:12:50.116Z,4.80
2019-06-07T04:13:50.146Z,4.90
2019-06-07T04:14:50.174Z,4.90
2019-06-07T04:15:50.231Z,4.40
2019-06-07T04:16:50.236Z,4.00
2019-06-07T04:18:01.879Z,4.70
2019-06-07T04:18:50.295Z,4.20
2019-06-07T04:19:50.375Z,4.50
2019-06-07T04:20:50.353Z,4.60
2019-06-07T04:21:50.434Z,4.20
2019-06-07T04:22:50.412Z,4.30
2019-06-07T04:23:50.442Z,5.10
2019-06-07T04:24:50.473Z,4.50
2019-06-07T04:25:50.502Z,5.00
2019-06-07T04:26:50.531Z,5.00
2019-06-07T04:27:50.561Z,5.10
2019-06-07T04:33:59.827Z,4.60
2019-06-07T04:36:45.977Z,4.80
2019-06-07T04:37:33.463Z,5.10
2019-06-07T04:38:36.212Z,4.70
2019-06-07T04:39:35.451Z,4.70
2019-06-07T04:40:34.335Z,5.20
2019-06-07T04:41:33.667Z,5.30
2019-06-07T04:42:35.048Z,4.50
2019-06-07T04:43:33.516Z,4.70
2019-06-07T04:44:34.938Z,4.70
2019-06-07T04:45:40.253Z,4.90
2019-06-07T04:46:35.175Z,4.20
2019-06-07T04:47:33.882Z,4.00
2019-06-07T04:48:35.192Z,4.50
2019-06-07T04:49:37.271Z,4.00
2019-06-07T04:50:34.294Z,4.00
2019-06-07T04:51:34.009Z,4.60
2019-06-07T04:52:35.980Z,4.40
2019-06-07T04:53:35.248Z,4.80
2019-06-07T04:54:35.043Z,4.60
2019-06-07T04:55:34.083Z,4.90
2019-06-07T04:56:37.843Z,4.30
2019-06-07T04:57:34.857Z,4.90
2019-06-07T04:58:33.407Z,4.50
2019-06-07T05:00:05.539Z,4.70
2019-06-07T05:00:50.803Z,5.20
2019-06-07T05:01:34.869Z,4.90
2019-06-07T05:02:36.847Z,5.00
2019-06-07T05:03:38.167Z,4.60
2019-06-07T05:04:34.959Z,4.60
2019-06-07T05:05:34.545Z,4.40
2019-06-07T05:06:36.330Z,4.80
2019-06-07T05:12:07.713Z,5.00
2019-06-07T05:13:07.743Z,4.60
2019-06-07T05:14:07.774Z,4.90
2019-06-07T05:15:07.802Z,5.00
2019-06-07T05:16:07.842Z,4.60
2019-06-07T05:17:07.864Z,4.70
2019-06-07T05:18:07.894Z,4.60
2019-06-07T05:19:07.924Z,4.60
2019-06-07T05:20:07.957Z,5.20
2019-06-07T05:21:07.986Z,4.60
2019-06-07T05:22:08.016Z,4.80
2019-06-07T05:23:08.044Z,4.80
2019-06-07T05:24:50.692Z,4.80
2019-06-07T05:25:50.652Z,4.70
2019-06-07T05:26:50.685Z,4.40
2019-06-07T05:27:50.714Z,4.50
2019-06-07T05:28:50.767Z,4.40
2019-06-07T05:30:08.966Z,5.00
2019-06-07T05:31:03.930Z,4.20
2019-06-07T05:31:50.834Z,3.80
2019-06-07T05:32:50.869Z,4.10
2019-06-07T05:33:50.897Z,3.90
2019-06-07T05:34:50.927Z,3.80
2019-06-07T05:35:50.957Z,4.30
2019-06-07T05:37:10.607Z,4.90
2019-06-07T05:37:51.021Z,4.10
2019-06-07T05:40:08.681Z,4.00
2019-06-07T05:41:08.713Z,3.90
2019-06-07T05:42:08.746Z,3.90
2019-06-07T05:43:08.775Z,4.10
2019-06-07T05:44:12.864Z,4.30
2019-06-07T05:45:08.852Z,4.10
2019-06-07T05:46:08.867Z,4.50
2019-06-07T05:47:08.898Z,3.70
2019-06-07T05:48:08.930Z,4.00
2019-06-07T05:49:08.960Z,4.40
2019-06-07T05:50:38.058Z,4.40
2019-06-07T05:51:09.022Z,4.00
2019-06-07T05:52:09.053Z,4.30
2019-06-07T05:53:09.085Z,3.90
2019-06-07T05:54:09.115Z,4.80
2019-06-07T05:55:09.158Z,4.20
2019-06-07T05:56:09.223Z,4.00
2019-06-07T05:57:09.208Z,4.00
2019-06-07T05:58:09.242Z,4.60
2019-06-07T05:59:09.271Z,17.90
2019-06-07T06:00:09.382Z,4.10
2019-06-07T06:02:21.852Z,4.60
2019-06-07T06:03:09.398Z,4.20
2019-06-07T06:04:09.427Z,4.00
2019-06-07T06:05:09.459Z,4.50
2019-06-07T06:06:09.492Z,3.80
2019-06-07T06:07:09.522Z,3.80
2019-06-07T06:08:09.569Z,3.90
2019-06-07T06:09:13.683Z,3.70
2019-06-07T06:10:10.150Z,3.80
2019-06-07T06:11:09.649Z,3.50
2019-06-07T06:12:09.679Z,3.50
2019-06-07T06:13:09.732Z,3.50
2019-06-07T06:14:09.743Z,3.80
2019-06-07T06:15:09.775Z,4.10
2019-06-07T06:16:09.807Z,4.30
2019-06-07T06:17:09.863Z,5.30
2019-06-07T06:19:10.531Z,4.30
2019-06-07T06:20:10.187Z,4.20
2019-06-07T06:21:19.253Z,4.80
2019-06-07T06:22:11.314Z,4.30
2019-06-07T06:23:10.052Z,4.20
2019-06-07T06:24:10.084Z,4.10
2019-06-07T06:27:28.417Z,4.10
2019-06-07T06:28:12.758Z,4.20
2019-06-07T06:29:10.855Z,4.20
2019-06-07T06:30:10.264Z,3.90
2019-06-07T06:31:10.314Z,4.20
2019-06-07T06:33:27.098Z,3.90
2019-06-07T06:34:10.409Z,3.40
2019-06-07T06:35:10.639Z,3.70
2019-06-07T06:37:10.503Z,3.00
2019-06-07T06:39:10.544Z,3.40
2019-06-07T06:40:10.577Z,3.40
2019-06-07T06:41:15.847Z,3.40
2019-06-07T06:42:10.643Z,3.40
2019-06-07T06:43:10.676Z,3.90
2019-06-07T06:44:10.707Z,3.50
2019-06-07T06:45:10.762Z,3.90
2019-06-07T06:46:10.772Z,3.00
2019-06-07T06:47:10.808Z,3.60
2019-06-07T06:48:10.858Z,3.40
2019-06-07T06:49:10.870Z,3.80
2019-06-07T06:50:10.904Z,3.40
2019-06-07T06:51:10.938Z,3.40
2019-06-07T06:52:10.971Z,3.20
2019-06-07T06:53:11.007Z,2.90
2019-06-07T06:54:11.034Z,3.30
2019-06-07T06:55:11.067Z,3.20
2019-06-07T06:56:11.302Z,3.10
2019-06-07T06:57:19.587Z,2.80
2019-06-07T06:58:11.166Z,3.20
2019-06-07T06:59:37.524Z,3.00
2019-06-07T07:00:11.231Z,3.20
2019-06-07T07:01:11.264Z,3.10
2019-06-07T07:02:11.309Z,2.90
2019-06-07T07:04:13.419Z,3.10
2019-06-07T07:05:11.396Z,3.10
2019-06-07T07:06:25.206Z,3.10
2019-06-07T07:07:11.470Z,3.20
2019-06-07T07:08:11.496Z,3.10
2019-06-07T07:09:11.528Z,3.00
2019-06-07T07:10:11.574Z,3.50
2019-06-07T07:11:11.607Z,3.90
2019-06-07T07:12:14.802Z,3.20
2019-06-07T07:14:11.720Z,3.30
2019-06-07T07:15:11.729Z,3.30
2019-06-07T07:16:11.777Z,3.40
2019-06-07T07:17:11.795Z,3.60
2019-06-07T07:18:11.830Z,3.50
2019-06-07T07:19:11.862Z,3.20
2019-06-07T07:20:11.896Z,3.40
2019-06-07T07:21:11.930Z,3.60
2019-06-07T07:22:11.963Z,3.20
2019-06-07T07:23:11.998Z,3.60
2019-06-07T07:24:21.740Z,3.30
2019-06-07T07:25:12.063Z,3.30
2019-06-07T07:26:12.099Z,3.30
2019-06-07T07:27:12.131Z,3.10
2019-06-07T07:28:12.164Z,3.60
2019-06-07T07:29:12.198Z,3.30
2019-06-07T07:30:37.616Z,3.10
2019-06-07T07:31:12.289Z,3.70
2019-06-07T07:32:12.301Z,3.70
2019-06-07T07:33:12.356Z,3.80
2019-06-07T07:34:32.087Z,4.40
2019-06-07T07:35:12.402Z,3.80
2019-06-07T07:42:16.189Z,4.30
2019-06-07T07:42:51.824Z,4.00
2019-06-07T07:43:59.390Z,3.60
2019-06-07T07:44:53.282Z,3.70
2019-06-07T07:47:58.380Z,4.50
2019-06-07T07:48:46.025Z,3.90
2019-06-07T07:49:42.160Z,4.50
2019-06-07T07:50:42.159Z,4.90
2019-06-07T07:51:42.194Z,4.30
2019-06-07T07:52:42.265Z,4.50
2019-06-07T07:53:52.141Z,4.90
2019-06-07T07:54:42.297Z,4.40
2019-06-07T07:55:42.532Z,4.30
2019-06-07T07:56:42.363Z,4.60
2019-06-07T07:57:42.410Z,4.40
2019-06-07T07:58:42.487Z,4.40
2019-06-07T08:00:00.455Z,4.30
2019-06-07T08:00:53.916Z,4.60
2019-06-07T08:01:48.463Z,4.30
2019-06-07T08:02:42.573Z,4.40
2019-06-07T08:05:11.970Z,4.00
2019-06-07T08:05:40.000Z,3.90
2019-06-07T08:06:25.221Z,4.40
2019-06-07T08:07:25.255Z,3.90
2019-06-07T08:08:25.291Z,4.10
2019-06-07T08:09:25.326Z,4.40
2019-06-07T08:10:25.361Z,4.50
2019-06-07T08:11:25.396Z,4.60
2019-06-07T08:12:25.429Z,4.50
2019-06-07T08:13:27.383Z,4.20
2019-06-07T08:14:25.500Z,4.00
2019-06-07T08:16:18.822Z,4.00
2019-06-07T08:17:18.204Z,3.90
2019-06-07T08:18:18.239Z,3.90
2019-06-07T08:20:15.861Z,4.80
2019-06-07T08:21:25.779Z,4.90
2019-06-07T08:22:15.934Z,4.50
2019-06-07T08:23:15.967Z,5.10
2019-06-07T08:24:16.004Z,4.50
2019-06-07T08:25:16.064Z,4.50
2019-06-07T08:26:16.141Z,4.10
2019-06-07T08:27:25.714Z,4.60
2019-06-07T08:28:16.147Z,4.30
2019-06-07T08:29:16.179Z,4.40
2019-06-07T08:30:46.984Z,5.00
2019-06-07T08:31:16.452Z,4.70
2019-06-07T08:32:16.517Z,4.80
2019-06-07T08:33:26.080Z,5.10
2019-06-07T08:34:16.355Z,4.60
2019-06-07T08:36:02.612Z,4.60
2019-06-07T08:36:25.206Z,4.60
2019-06-07T08:37:16.463Z,4.60
2019-06-07T08:38:26.498Z,4.50
2019-06-07T08:39:16.535Z,4.40
2019-06-07T08:40:16.570Z,4.20
2019-06-07T08:41:16.640Z,4.30
2019-06-07T08:42:21.965Z,5.00
2019-06-07T08:43:20.684Z,4.30
2019-06-07T08:44:23.709Z,4.90
2019-06-07T08:45:16.754Z,5.40
2019-06-07T08:46:16.785Z,5.10
2019-06-07T08:47:20.863Z,5.60
2019-06-07T08:48:27.577Z,5.60
2019-06-07T08:49:16.903Z,5.90
2019-06-07T08:50:16.928Z,5.80
2019-06-07T08:51:16.966Z,6.60
2019-06-07T08:52:17.006Z,6.80
2019-06-07T08:53:17.038Z,5.70
2019-06-07T08:54:22.658Z,6.10
2019-06-07T08:55:17.111Z,5.90
2019-06-07T08:57:21.721Z,5.70
2019-06-07T08:59:17.256Z,5.50
2019-06-07T09:00:42.957Z,5.90
2019-06-07T09:01:17.328Z,5.90
2019-06-07T09:02:23.877Z,5.70
2019-06-07T09:03:17.436Z,5.40
2019-06-07T09:04:17.439Z,5.70
2019-06-07T09:05:17.476Z,5.20
2019-06-07T09:07:01.214Z,5.10
2019-06-07T09:07:19.743Z,5.60
2019-06-07T09:08:29.996Z,5.70
2019-06-07T09:09:17.622Z,5.50
2019-06-07T09:10:17.658Z,5.00
2019-06-07T09:11:17.696Z,5.60
2019-06-07T09:12:17.733Z,6.10
2019-06-07T09:13:17.835Z,5.80
2019-06-07T09:14:17.805Z,5.40
2019-06-07T09:15:23.268Z,5.90
2019-06-07T09:16:17.880Z,6.50
2019-06-07T09:17:17.995Z,6.70
2019-06-07T09:18:41.026Z,6.40
2019-06-07T09:19:17.995Z,7.00
2019-06-07T09:20:35.542Z,6.90
2019-06-07T09:21:18.072Z,6.80
2019-06-07T09:22:18.102Z,6.60
2019-06-07T09:23:18.190Z,7.10
2019-06-07T09:24:18.177Z,6.60
2019-06-07T09:25:21.795Z,6.90
2019-06-07T09:26:18.996Z,6.70
2019-06-07T09:27:18.288Z,6.90
2019-06-07T09:28:20.124Z,6.00
2019-06-07T09:29:18.364Z,7.00
2019-06-07T09:30:19.074Z,7.50
2019-06-07T09:31:18.461Z,7.20
2019-06-07T09:32:18.782Z,7.60
2019-06-07T09:33:18.513Z,7.80
2019-06-07T09:34:18.574Z,7.80
2019-06-07T09:35:18.587Z,7.30
2019-06-07T09:38:25.471Z,6.30
2019-06-07T09:39:18.739Z,7.20
2019-06-07T09:40:26.963Z,6.20
2019-06-07T09:41:18.816Z,6.30
2019-06-07T09:42:18.855Z,6.30
2019-06-07T09:43:59.573Z,6.60
2019-06-07T09:44:25.852Z,6.10
2019-06-07T09:45:18.989Z,6.20
2019-06-07T09:46:19.003Z,5.60
2019-06-07T09:47:31.339Z,6.30
2019-06-07T09:49:01.275Z,6.00
2019-06-07T09:49:31.383Z,5.30
2019-06-07T09:50:19.157Z,6.10
2019-06-07T09:51:21.832Z,5.80
2019-06-07T09:53:22.953Z,6.00
2019-06-07T09:55:24.423Z,6.10
2019-06-07T09:56:19.434Z,6.00
2019-06-07T09:57:19.446Z,5.60
2019-06-07T09:59:19.616Z,5.30
2019-06-07T10:00:40.209Z,5.80
2019-06-07T10:01:22.211Z,5.70
2019-06-07T10:02:19.687Z,6.00
2019-06-07T10:03:22.409Z,6.10
2019-06-07T10:04:30.694Z,5.20
2019-06-07T10:05:19.732Z,5.50
2019-06-07T10:06:19.847Z,5.40
2019-06-07T10:07:31.242Z,4.80
2019-06-07T10:09:31.683Z,5.50
2019-06-07T10:10:08.614Z,5.20
2019-06-07T10:11:19.981Z,5.90
2019-06-07T10:14:20.086Z,5.10
2019-06-07T10:15:20.127Z,4.40
2019-06-07T10:16:20.165Z,4.60
2019-06-07T10:17:20.189Z,4.90
2019-06-07T10:18:20.227Z,5.30
2019-06-07T10:19:20.271Z,5.00
2019-06-07T10:20:20.355Z,5.40
2019-06-07T10:21:20.349Z,5.10
2019-06-07T10:22:20.382Z,5.40
2019-06-07T10:23:20.425Z,4.80
2019-06-07T10:24:20.460Z,4.80
2019-06-07T10:25:20.525Z,5.40
2019-06-07T10:26:20.943Z,5.10
2019-06-07T10:27:20.578Z,4.80
2019-06-07T10:28:20.619Z,5.20
2019-06-07T10:29:20.658Z,5.00
2019-06-07T10:30:20.700Z,5.00
2019-06-07T10:31:20.733Z,4.80
2019-06-07T10:32:20.775Z,4.20
2019-06-07T10:33:20.814Z,4.80
2019-06-07T10:34:20.852Z,4.30
2019-06-07T10:35:20.891Z,4.80
2019-06-07T10:36:20.940Z,4.20
2019-06-07T10:37:20.972Z,4.50
2019-06-07T10:38:21.008Z,4.80
2019-06-07T10:39:21.047Z,4.30
2019-06-07T10:40:21.089Z,4.40
2019-06-07T10:41:23.774Z,3.90
2019-06-07T10:42:21.167Z,4.50
2019-06-07T10:43:21.613Z,4.80
2019-06-07T10:44:21.249Z,4.40
2019-06-07T10:46:03.845Z,4.40
2019-06-07T10:47:04.058Z,4.60
2019-06-07T10:48:03.928Z,4.40
2019-06-07T10:49:03.970Z,4.50
2019-06-07T10:50:04.223Z,4.90
2019-06-07T10:51:04.255Z,5.00
2019-06-07T10:52:08.533Z,4.30
2019-06-07T10:53:04.347Z,5.20
2019-06-07T10:54:19.179Z,4.80
2019-06-07T10:55:04.554Z,4.40
2019-06-07T10:56:04.892Z,4.10
2019-06-07T10:57:11.853Z,4.40
2019-06-07T10:58:04.719Z,4.30
2019-06-07T10:59:05.228Z,3.80
2019-06-07T11:01:05.233Z,4.50
2019-06-07T11:02:05.722Z,4.50
2019-06-07T11:03:05.939Z,4.80
2019-06-07T11:04:05.754Z,4.80
2019-06-07T11:05:05.833Z,4.70
2019-06-07T11:06:05.742Z,4.40
2019-06-07T11:07:06.297Z,3.90
2019-06-07T11:08:05.975Z,3.80
2019-06-07T11:09:47.458Z,4.30
2019-06-07T11:10:47.505Z,4.40
2019-06-07T11:11:50.178Z,4.70
2019-06-07T11:12:50.227Z,4.50
2019-06-07T11:13:47.655Z,4.40
2019-06-07T11:14:47.704Z,4.00
2019-06-07T11:15:47.753Z,4.60
2019-06-07T11:16:47.803Z,4.20
2019-06-07T11:17:47.860Z,4.30
2019-06-07T11:18:47.903Z,3.40
2019-06-07T11:19:47.955Z,4.60
2019-06-07T11:20:48.003Z,4.40
2019-06-07T11:21:48.054Z,4.70
2019-06-07T11:22:48.104Z,4.80
2019-06-07T11:23:48.178Z,4.60
2019-06-07T11:24:48.205Z,4.10
2019-06-07T11:25:48.257Z,4.10
2019-06-07T11:26:48.333Z,4.30
2019-06-07T11:27:50.984Z,4.50
2019-06-07T11:28:48.413Z,3.40
2019-06-07T11:29:48.461Z,3.50
2019-06-07T11:30:51.226Z,3.40
2019-06-07T11:32:48.616Z,3.70
2019-06-07T11:33:48.669Z,3.40
2019-06-07T11:36:51.025Z,3.70
2019-06-07T11:39:48.983Z,3.30
2019-06-07T11:40:49.031Z,3.70
2019-06-07T11:41:49.085Z,3.40
2019-06-07T11:46:49.346Z,4.20
2019-06-07T11:47:49.498Z,4.60
2019-06-07T11:49:49.528Z,4.60
2019-06-07T11:50:49.782Z,4.10
2019-06-07T11:51:49.632Z,4.40
2019-06-07T11:52:49.967Z,4.00
2019-06-07T11:53:49.743Z,4.20
2019-06-07T11:55:49.843Z,4.70
2019-06-07T11:57:51.064Z,4.50
2019-06-07T11:58:50.605Z,5.00
2019-06-07T11:59:50.053Z,5.20
2019-06-07T12:00:50.310Z,5.50
2019-06-07T12:01:50.133Z,5.50
2019-06-07T12:02:50.187Z,5.10
2019-06-07T12:03:50.239Z,5.10
2019-06-07T12:04:50.291Z,6.10
2019-06-07T12:05:50.573Z,4.90
2019-06-07T12:06:51.030Z,5.10
2019-06-07T12:08:50.522Z,5.50
2019-06-07T12:10:50.606Z,5.60
2019-06-07T12:11:50.659Z,5.70
2019-06-07T12:12:50.737Z,5.10
2019-06-07T12:13:50.767Z,5.10
2019-06-07T12:14:50.815Z,5.60
2019-06-07T12:15:50.935Z,6.60
2019-06-07T12:16:50.920Z,6.10
2019-06-07T12:17:50.972Z,6.60
2019-06-07T12:18:51.026Z,6.30
2019-06-07T12:19:51.077Z,5.70
2019-06-07T12:20:51.129Z,6.60
2019-06-07T12:21:51.181Z,6.30
2019-06-07T12:23:54.026Z,4.60
2019-06-07T12:24:53.904Z,4.80
2019-06-07T12:25:53.957Z,5.10
2019-06-07T12:26:54.008Z,5.80
2019-06-07T12:27:54.062Z,6.10
2019-06-07T12:28:54.113Z,5.80
2019-06-07T12:29:54.168Z,6.00
2019-06-07T12:30:55.226Z,6.10
2019-06-07T12:31:54.267Z,6.70
2019-06-07T12:32:54.317Z,5.60
2019-06-07T12:33:54.370Z,5.60
2019-06-07T12:34:54.420Z,6.20
2019-06-07T12:35:54.472Z,6.80
2019-06-07T12:36:54.525Z,5.50
2019-06-07T12:37:54.573Z,5.80
2019-06-07T12:38:54.627Z,5.60
2019-06-07T12:39:54.679Z,6.70
2019-06-07T12:40:57.950Z,5.90
2019-06-07T12:41:54.781Z,5.90
2019-06-07T12:42:54.831Z,5.30
2019-06-07T12:43:54.883Z,4.70
2019-06-07T12:44:54.933Z,4.90
2019-06-07T12:45:54.986Z,5.50
2019-06-07T12:46:55.036Z,5.60
2019-06-07T12:47:55.090Z,4.80
2019-06-07T12:48:55.139Z,4.50
2019-06-07T12:49:55.197Z,4.90
2019-06-07T12:50:55.245Z,5.30
2019-06-07T12:51:55.294Z,5.30
2019-06-07T12:54:03.028Z,5.80
2019-06-07T12:55:03.079Z,5.20
2019-06-07T12:56:03.131Z,4.80
2019-06-07T12:57:03.181Z,6.20
2019-06-07T12:58:03.240Z,5.30
2019-06-07T12:59:03.284Z,5.80
2019-06-07T13:00:03.352Z,5.00
2019-06-07T13:01:03.390Z,5.40
2019-06-07T13:02:03.441Z,5.80
2019-06-07T13:03:03.496Z,5.60
2019-06-07T13:04:03.542Z,5.00
2019-06-07T13:05:04.687Z,4.90
2019-06-07T13:06:03.645Z,6.00
2019-06-07T13:07:03.700Z,4.70
2019-06-07T13:08:03.749Z,6.50
2019-06-07T13:09:03.804Z,4.40
2019-06-07T13:10:03.853Z,6.10
2019-06-07T13:11:14.883Z,5.10
2019-06-07T13:13:04.005Z,5.40
2019-06-07T13:14:04.061Z,4.40
2019-06-07T13:15:04.108Z,5.70
2019-06-07T13:16:04.215Z,5.00
2019-06-07T13:17:04.212Z,4.20
2019-06-07T13:18:04.261Z,4.40
2019-06-07T13:19:04.316Z,5.10
2019-06-07T13:20:04.369Z,4.70
2019-06-07T13:21:04.416Z,4.50
2019-06-07T13:22:04.536Z,5.20
2019-06-07T13:23:07.142Z,5.20
2019-06-07T13:24:04.568Z,5.00
2019-06-07T13:25:04.630Z,5.60
2019-06-07T13:26:04.671Z,4.80
2019-06-07T13:27:04.720Z,4.70
2019-06-07T13:28:04.773Z,4.60
2019-06-07T13:29:04.825Z,5.20
2019-06-07T13:30:09.568Z,5.00
2019-06-07T13:31:04.929Z,4.40
2019-06-07T13:32:04.978Z,4.40
2019-06-07T13:33:05.030Z,4.50
2019-06-07T13:34:05.083Z,4.50
2019-06-07T13:35:05.137Z,4.70
2019-06-07T13:36:05.196Z,4.90
2019-06-07T13:37:05.253Z,4.20
2019-06-07T13:38:05.287Z,4.30
2019-06-07T13:39:05.347Z,3.90
2019-06-07T13:40:05.401Z,3.70
2019-06-07T13:41:05.440Z,3.90
2019-06-07T13:42:05.528Z,3.50
2019-06-07T13:43:05.541Z,4.00
2019-06-07T13:44:05.593Z,3.90
2019-06-07T13:45:05.663Z,3.70
2019-06-07T13:46:05.917Z,4.40
2019-06-07T13:47:05.765Z,3.60
2019-06-07T13:48:05.822Z,4.60
2019-06-07T13:49:05.865Z,4.70
2019-06-07T13:50:05.912Z,4.40
2019-06-07T13:51:05.936Z,4.40
2019-06-07T13:52:05.986Z,4.10
2019-06-07T13:53:06.035Z,3.70
2019-06-07T13:54:06.082Z,3.30
2019-06-07T13:55:06.130Z,3.70
2019-06-07T13:56:06.178Z,3.30
2019-06-07T13:57:06.226Z,2.70
2019-06-07T13:58:06.276Z,2.80
2019-06-07T13:59:06.323Z,2.90
2019-06-07T14:00:10.942Z,3.50
2019-06-07T14:01:06.425Z,3.10
2019-06-07T14:02:06.488Z,3.20
2019-06-07T14:03:06.516Z,3.10
2019-06-07T14:04:06.573Z,3.80
2019-06-07T14:05:06.614Z,3.50
2019-06-07T14:06:06.664Z,3.00
2019-06-07T14:07:06.710Z,3.00
2019-06-07T14:08:06.779Z,2.80
2019-06-07T14:09:06.805Z,3.00
2019-06-07T14:10:06.854Z,3.10
2019-06-07T14:11:06.899Z,3.20
2019-06-07T14:12:06.947Z,2.80
2019-06-07T14:13:06.994Z,3.40
2019-06-07T14:14:07.041Z,3.30
2019-06-07T14:15:07.109Z,2.80
2019-06-07T14:16:10.572Z,3.20
2019-06-07T14:17:07.193Z,3.40
2019-06-07T14:18:07.225Z,2.90
2019-06-07T14:19:07.272Z,3.40
2019-06-07T14:20:07.420Z,3.70
2019-06-07T14:21:07.367Z,3.90
2019-06-07T14:22:07.408Z,3.00
2019-06-07T14:23:07.454Z,3.30