createdAt,value
2022-08-11T00:01:35.545Z,20.19
2022-08-11T00:04:39.858Z,20.16
2022-08-11T00:07:45.460Z,20.16
2022-08-11T00:10:55.335Z,20.17
2022-08-11T00:13:59.607Z,20.21
2022-08-11T00:17:06.514Z,20.30
2022-08-11T00:20:18.061Z,20.34
2022-08-11T00:23:21.254Z,20.33
2022-08-11T00:26:25.047Z,20.37
2022-08-11T00:29:27.976Z,20.38
2022-08-11T00:32:31.140Z,20.42
2022-08-11T00:35:53.888Z,20.38
2022-08-11T00:39:05.733Z,20.32
2022-08-11T00:42:24.291Z,20.23
2022-08-11T00:45:38.961Z,20.34
2022-08-11T00:48:53.691Z,20.26
2022-08-11T00:52:34.974Z,20.18
2022-08-11T00:55:47.162Z,20.17
2022-08-11T00:59:35.284Z,20.13
2022-08-11T01:03:18.227Z,20.12
2022-08-11T01:06:58.442Z,20.19
2022-08-11T01:10:58.393Z,20.12
2022-08-11T01:14:33.852Z,19.95
2022-08-11T01:17:50.360Z,19.84
2022-08-11T01:21:05.362Z,19.72
2022-08-11T01:24:33.665Z,19.65
2022-08-11T01:27:55.352Z,19.66
2022-08-11T01:31:01.413Z,19.57
2022-08-11T01:34:55.496Z,19.52
2022-08-11T01:38:26.484Z,19.52
2022-08-11T01:42:29.261Z,19.43
2022-08-11T01:45:44.044Z,19.42
2022-08-11T01:50:05.160Z,19.38
2022-08-11T01:53:22.521Z,19.39
2022-08-11T01:56:38.445Z,19.33
2022-08-11T01:59:49.394Z,19.33
2022-08-11T02:03:07.444Z,19.31
2022-08-11T02:06:41.277Z,19.28
2022-08-11T02:10:36.395Z,19.30
2022-08-11T02:14:11.493Z,19.36
2022-08-11T02:17:37.525Z,19.38
2022-08-11T02:21:18.324Z,19.40
2022-08-11T02:24:29.302Z,19.56
2022-08-11T02:28:04.235Z,19.55
2022-08-11T02:32:28.893Z,19.57
2022-08-11T02:35:19.068Z,19.60
2022-08-11T02:38:46.264Z,19.66
2022-08-11T02:42:33.442Z,19.72
2022-08-11T02:45:48.376Z,19.53
2022-08-11T02:49:22.368Z,19.39
2022-08-11T02:52:45.406Z,19.31
2022-08-11T02:56:14.031Z,19.26
2022-08-11T02:59:45.750Z,19.24
2022-08-11T03:03:06.482Z,19.15
2022-08-11T03:06:19.623Z,19.03
2022-08-11T03:09:40.494Z,18.98
2022-08-11T03:13:10.354Z,18.98
2022-08-11T03:16:46.745Z,19.07
2022-08-11T03:20:15.421Z,19.05
2022-08-11T03:23:48.139Z,19.00
2022-08-11T03:27:07.543Z,19.26
2022-08-11T03:30:13.545Z,19.13
2022-08-11T03:33:34.331Z,19.13
2022-08-11T03:37:15.632Z,19.11
2022-08-11T03:40:37.722Z,19.28
2022-08-11T03:44:07.759Z,19.37
2022-08-11T03:47:55.020Z,19.35
2022-08-11T03:51:08.479Z,19.23
2022-08-11T03:54:29.605Z,19.32
2022-08-11T03:57:44.667Z,19.36
2022-08-11T04:01:06.030Z,19.38
2022-08-11T04:04:50.704Z,19.29
2022-08-11T04:08:15.482Z,19.45
2022-08-11T04:11:37.645Z,19.44
2022-08-11T04:15:32.356Z,19.41
2022-08-11T04:19:15.248Z,19.27
2022-08-11T04:22:44.298Z,19.31
2022-08-11T04:26:19.023Z,19.40
2022-08-11T04:29:35.995Z,19.51
2022-08-11T04:32:59.780Z,19.54
2022-08-11T04:36:41.699Z,19.57
2022-08-11T04:40:12.455Z,19.69
2022-08-11T04:43:25.108Z,19.84
2022-08-11T04:48:03.958Z,19.92
2022-08-11T04:51:42.727Z,20.11
2022-08-11T04:55:07.226Z,20.18
2022-08-11T04:58:45.567Z,20.29
2022-08-11T05:02:25.694Z,20.28
2022-08-11T05:05:57.599Z,20.40
2022-08-11T05:09:26.092Z,20.41
2022-08-11T05:12:32.774Z,20.55
2022-08-11T05:16:06.112Z,20.58
2022-08-11T05:19:35.792Z,20.76
2022-08-11T05:23:08.425Z,20.77
2022-08-11T05:26:47.611Z,20.94
2022-08-11T05:30:20.663Z,20.94
2022-08-11T05:33:54.085Z,21.08
2022-08-11T05:37:29.162Z,21.46
2022-08-11T05:40:53.302Z,21.74
2022-08-11T05:44:23.193Z,21.94
2022-08-11T05:47:45.779Z,21.95
2022-08-11T05:51:16.594Z,22.07
2022-08-11T05:54:38.712Z,22.19
2022-08-11T05:57:50.791Z,22.17
2022-08-11T06:00:55.799Z,22.26
2022-08-11T06:04:15.773Z,22.31
2022-08-11T06:07:18.809Z,22.62
2022-08-11T06:10:37.308Z,22.73
2022-08-11T06:13:45.945Z,22.72
2022-08-11T06:16:51.066Z,22.85
2022-08-11T06:20:07.407Z,22.86
2022-08-11T06:23:11.352Z,23.10
2022-08-11T06:26:15.489Z,23.07
2022-08-11T06:29:19.241Z,23.05
2022-08-11T06:32:26.132Z,22.92
2022-08-11T06:35:34.937Z,23.05
2022-08-11T06:39:21.205Z,23.15
2022-08-11T06:42:43.805Z,23.36
2022-08-11T06:45:49.247Z,23.53
2022-08-11T06:48:53.941Z,23.58
2022-08-11T06:52:01.757Z,23.65
2022-08-11T06:55:57.115Z,24.00
2022-08-11T06:58:57.271Z,23.92
2022-08-11T07:02:15.281Z,23.82
2022-08-11T07:05:26.407Z,24.05
2022-08-11T07:08:53.936Z,24.26
2022-08-11T07:12:56.438Z,24.35
2022-08-11T07:16:11.464Z,24.37
2022-08-11T07:19:42.231Z,24.65
2022-08-11T07:23:13.699Z,24.85
2022-08-11T07:26:38.481Z,24.98
2022-08-11T07:29:45.057Z,24.88
2022-08-11T07:32:54.048Z,24.56
2022-08-11T07:36:00.128Z,24.77
2022-08-11T07:39:03.138Z,24.81
2022-08-11T07:42:15.074Z,24.85
2022-08-11T07:45:37.096Z,24.95
2022-08-11T07:49:00.546Z,24.98
2022-08-11T07:52:21.844Z,25.05
2022-08-11T07:55:49.150Z,25.17
2022-08-11T07:59:09.612Z,25.19
2022-08-11T08:02:31.974Z,25.36
2022-08-11T08:05:54.005Z,25.58
2022-08-11T08:09:16.476Z,25.66
2022-08-11T08:12:43.167Z,25.89
2022-08-11T08:16:04.988Z,25.72
2022-08-11T08:19:07.927Z,25.67
2022-08-11T08:22:38.141Z,25.57
2022-08-11T08:25:41.307Z,25.47
2022-08-11T08:28:46.568Z,25.31
2022-08-11T08:31:50.017Z,25.39
2022-08-11T08:34:55.246Z,25.42
2022-08-11T08:37:59.871Z,25.65
2022-08-11T08:41:02.995Z,25.78
2022-08-11T08:47:43.265Z,26.08
2022-08-11T08:51:54.866Z,26.37
2022-08-11T08:54:58.135Z,26.37
2022-08-11T08:58:02.340Z,26.54
2022-08-11T09:01:06.034Z,26.63
2022-08-11T09:04:12.363Z,26.75
2022-08-11T09:07:18.259Z,26.89
2022-08-11T09:10:24.520Z,26.89
2022-08-11T09:13:27.630Z,26.78
2022-08-11T09:16:30.956Z,26.66
2022-08-11T09:19:34.053Z,26.64
2022-08-11T09:23:35.215Z,27.11
2022-08-11T09:26:41.139Z,27.51
2022-08-11T09:29:45.601Z,27.85
2022-08-11T09:32:48.326Z,28.28
2022-08-11T09:35:52.891Z,28.46
2022-08-11T09:39:15.619Z,28.40
2022-08-11T09:42:23.507Z,27.77
2022-08-11T09:45:27.817Z,27.27
2022-08-11T09:48:46.180Z,26.92
2022-08-11T09:52:02.006Z,26.72
2022-08-11T09:55:11.530Z,26.69
2022-08-11T09:58:42.991Z,26.76
2022-08-11T10:01:47.311Z,26.88
2022-08-11T10:05:15.624Z,26.71
2022-08-11T10:08:20.959Z,27.00
2022-08-11T10:11:25.135Z,27.23
2022-08-11T10:14:48.513Z,27.67
2022-08-11T10:18:15.980Z,28.00
2022-08-11T10:21:30.678Z,28.03
2022-08-11T10:24:52.301Z,27.68
2022-08-11T10:28:28.805Z,28.11
2022-08-11T10:31:57.697Z,28.32
2022-08-11T10:35:07.300Z,28.64
2022-08-11T10:38:13.275Z,28.43
2022-08-11T10:41:34.402Z,28.13
2022-08-11T10:44:45.578Z,28.27
2022-08-11T10:47:49.571Z,28.61
2022-08-11T10:51:13.029Z,28.71
2022-08-11T10:54:34.350Z,28.59
2022-08-11T10:58:04.932Z,28.65
2022-08-11T11:01:10.614Z,28.54
2022-08-11T11:04:19.059Z,28.45
2022-08-11T11:07:24.932Z,28.29
2022-08-11T11:10:28.152Z,28.55
2022-08-11T11:13:54.921Z,28.68
2022-08-11T11:17:16.820Z,29.12
2022-08-11T11:20:36.335Z,29.42
2022-08-11T11:23:50.042Z,29.56
2022-08-11T11:27:05.684Z,29.43
2022-08-11T11:30:12.364Z,29.45
2022-08-11T11:33:25.458Z,29.42
2022-08-11T11:36:47.757Z,29.03
2022-08-11T11:39:51.006Z,28.94
2022-08-11T11:42:56.811Z,28.69
2022-08-11T11:46:00.086Z,28.85
2022-08-11T11:49:09.078Z,28.89
2022-08-11T11:52:21.812Z,28.76
2022-08-11T11:55:26.457Z,28.74
2022-08-11T11:58:48.364Z,28.97
2022-08-11T12:01:52.870Z,28.94
2022-08-11T12:04:56.385Z,29.13
2022-08-11T12:08:17.998Z,29.62
2022-08-11T12:11:42.252Z,30.31
2022-08-11T12:14:46.510Z,30.73
2022-08-11T12:17:52.801Z,30.51
2022-08-11T12:20:55.868Z,30.35
2022-08-11T12:24:21.099Z,30.38
2022-08-11T12:27:25.968Z,30.05
2022-08-11T12:30:29.634Z,30.02
2022-08-11T12:33:35.077Z,29.89
2022-08-11T12:36:46.344Z,29.97
2022-08-11T12:40:15.767Z,29.35
2022-08-11T12:43:56.968Z,29.52
2022-08-11T12:47:01.967Z,29.68
2022-08-11T12:50:29.129Z,29.38
2022-08-11T12:53:34.605Z,29.59
2022-08-11T12:56:59.579Z,29.57
2022-08-11T13:00:23.566Z,29.63
2022-08-11T13:03:52.517Z,29.91
2022-08-11T13:06:59.667Z,30.01
2022-08-11T13:10:05.498Z,30.14
2022-08-11T13:13:54.580Z,29.90
2022-08-11T13:16:54.612Z,29.17
2022-08-11T13:19:59.124Z,29.04
2022-08-11T13:23:03.534Z,28.99
2022-08-11T13:26:10.792Z,28.96
2022-08-11T13:29:14.990Z,28.77
2022-08-11T13:32:20.314Z,28.67
2022-08-11T13:35:24.286Z,28.42
2022-08-11T13:38:28.498Z,28.49
2022-08-11T13:41:39.086Z,28.62
2022-08-11T13:44:42.950Z,28.70
2022-08-11T13:47:46.772Z,28.78
2022-08-11T13:51:07.875Z,28.95
2022-08-11T13:54:21.476Z,29.15
2022-08-11T13:58:08.939Z,28.95
2022-08-11T14:00:52.771Z,29.28
2022-08-11T14:04:30.134Z,29.31
2022-08-11T14:07:34.487Z,29.26
2022-08-11T14:10:39.028Z,29.11
2022-08-11T14:13:48.415Z,29.19
2022-08-11T14:16:56.651Z,29.34
2022-08-11T14:20:37.878Z,29.75
2022-08-11T14:23:35.591Z,29.87
2022-08-11T14:26:42.211Z,29.70
2022-08-11T14:29:49.040Z,29.50
2022-08-11T14:32:55.377Z,29.12
2022-08-11T14:35:59.169Z,28.95
2022-08-11T14:39:13.007Z,29.11
2022-08-11T14:42:37.425Z,29.27
2022-08-11T14:45:59.429Z,29.49
2022-08-11T14:49:02.719Z,29.65
2022-08-11T14:52:09.776Z,29.72
2022-08-11T14:55:32.225Z,30.07
2022-08-11T14:58:35.195Z,29.78
2022-08-11T15:02:17.186Z,29.55
2022-08-11T15:05:20.576Z,29.50
2022-08-11T15:08:46.509Z,29.37
2022-08-11T15:12:07.777Z,29.29
2022-08-11T15:15:50.221Z,29.23
2022-08-11T15:18:53.043Z,29.20
2022-08-11T15:22:14.598Z,29.13
2022-08-11T15:25:17.570Z,29.26
2022-08-11T15:28:41.064Z,29.42
2022-08-11T15:32:02.651Z,29.42
2022-08-11T15:35:25.678Z,30.26
2022-08-11T15:38:42.774Z,30.41
2022-08-11T15:42:23.166Z,30.22
2022-08-11T15:45:45.172Z,29.85
2022-08-11T15:48:56.049Z,29.39
2022-08-11T15:52:18.026Z,29.35
2022-08-11T15:55:23.542Z,29.02
2022-08-11T15:59:10.633Z,28.53
2022-08-11T16:02:34.401Z,27.98
2022-08-11T16:05:46.485Z,27.72
2022-08-11T16:08:51.405Z,27.50
2022-08-11T16:11:56.906Z,27.25
2022-08-11T16:15:25.421Z,27.01
2022-08-11T16:18:42.290Z,27.03
2022-08-11T16:21:45.604Z,26.82
2022-08-11T16:27:01.924Z,26.78
2022-08-11T16:28:15.327Z,26.60
2022-08-11T16:31:21.891Z,26.55
2022-08-11T16:34:43.125Z,26.51
2022-08-11T16:38:05.635Z,26.34
2022-08-11T16:41:11.827Z,26.31
2022-08-11T16:44:37.710Z,26.31
2022-08-11T16:48:01.890Z,26.25
2022-08-11T16:51:07.750Z,26.14
2022-08-11T16:54:10.955Z,26.08
2022-08-11T16:57:37.084Z,26.00
2022-08-11T17:00:41.420Z,25.88
2022-08-11T17:04:10.410Z,25.82
2022-08-11T17:07:42.434Z,25.78
2022-08-11T17:11:16.969Z,25.65
2022-08-11T17:14:35.452Z,25.07
2022-08-11T17:17:39.979Z,24.61
2022-08-11T17:20:44.321Z,24.29
2022-08-11T17:23:51.841Z,24.00
2022-08-11T17:26:59.132Z,23.95
2022-08-11T17:30:06.142Z,23.75
2022-08-11T17:33:29.207Z,23.60
2022-08-11T17:36:33.330Z,23.44
2022-08-11T17:39:36.382Z,23.28
2022-08-11T17:43:00.274Z,23.16
2022-08-11T17:46:21.633Z,22.95
2022-08-11T17:49:26.436Z,22.78
2022-08-11T17:52:49.121Z,22.81
2022-08-11T17:56:11.485Z,22.76
2022-08-11T17:59:34.504Z,22.67
2022-08-11T18:03:01.464Z,22.56
2022-08-11T18:06:06.171Z,22.47
2022-08-11T18:09:32.858Z,22.39
2022-08-11T18:12:54.829Z,22.45
2022-08-11T18:16:15.844Z,22.43
2022-08-11T18:19:37.280Z,22.34
2022-08-11T18:23:01.688Z,22.30
2022-08-11T18:26:25.008Z,22.20
2022-08-11T18:29:49.290Z,22.20
2022-08-11T18:36:58.209Z,21.91
2022-08-11T18:40:26.299Z,21.90
2022-08-11T18:43:51.149Z,21.94
2022-08-11T18:47:14.120Z,21.95
2022-08-11T18:50:39.802Z,21.87
2022-08-11T18:54:05.800Z,21.88
2022-08-11T18:57:27.943Z,21.78
2022-08-11T19:00:56.371Z,21.71
2022-08-11T19:04:20.709Z,21.66
2022-08-11T19:07:44.239Z,21.59
2022-08-11T19:11:07.349Z,21.55
2022-08-11T19:14:30.363Z,21.55
2022-08-11T19:17:54.409Z,21.57
2022-08-11T19:21:18.482Z,21.54
2022-08-11T19:24:41.417Z,21.49
2022-08-11T19:28:07.101Z,21.50
2022-08-11T19:31:29.823Z,21.49
2022-08-11T19:34:52.216Z,21.44
2022-08-11T19:38:14.709Z,21.50
2022-08-11T19:41:56.914Z,21.57
2022-08-11T19:45:23.121Z,21.55
2022-08-11T19:48:45.598Z,21.62
2022-08-11T19:52:08.515Z,21.69
2022-08-11T19:55:31.027Z,21.69
2022-08-11T19:58:57.868Z,21.58
2022-08-11T20:02:19.415Z,21.57
2022-08-11T20:05:40.937Z,21.53
2022-08-11T20:09:22.677Z,21.55
2022-08-11T20:12:46.116Z,21.45
2022-08-11T20:16:10.136Z,21.39
2022-08-11T20:19:56.170Z,21.28
2022-08-11T20:23:19.191Z,21.35
2022-08-11T20:26:41.122Z,21.25
2022-08-11T20:30:02.915Z,21.34
2022-08-11T20:33:26.832Z,21.27
2022-08-11T20:36:52.456Z,21.09
2022-08-11T20:40:17.512Z,21.01
2022-08-11T20:44:06.984Z,21.15
2022-08-11T20:47:59.588Z,21.00
2022-08-11T20:51:17.472Z,20.91
2022-08-11T20:54:43.591Z,20.77
2022-08-11T20:58:14.411Z,20.65
2022-08-11T21:01:42.092Z,20.58
2022-08-11T21:05:03.698Z,20.54
2022-08-11T21:08:26.790Z,20.50
2022-08-11T21:11:50.964Z,20.41
2022-08-11T21:15:14.753Z,20.48
2022-08-11T21:18:59.692Z,20.35
2022-08-11T21:22:22.081Z,20.30
2022-08-11T21:25:54.445Z,20.38
2022-08-11T21:29:19.462Z,20.36
2022-08-11T21:32:42.813Z,20.46
2022-08-11T21:36:04.196Z,20.44
2022-08-11T21:39:29.117Z,20.28
2022-08-11T21:42:53.875Z,20.16
2022-08-11T21:46:16.990Z,20.21
2022-08-11T21:49:41.566Z,20.23
2022-08-11T21:53:02.922Z,20.17
2022-08-11T21:56:27.404Z,20.07
2022-08-11T22:00:03.197Z,19.89
2022-08-11T22:03:41.070Z,19.83
2022-08-11T22:07:12.418Z,19.81
2022-08-11T22:10:41.440Z,19.86
2022-08-11T22:14:08.067Z,19.96
2022-08-11T22:17:29.335Z,19.81
2022-08-11T22:20:52.060Z,19.82
2022-08-11T22:24:18.336Z,19.84
2022-08-11T22:27:52.112Z,19.86
2022-08-11T22:31:15.952Z,19.79
2022-08-11T22:34:51.200Z,19.70
2022-08-11T22:38:16.710Z,19.73
2022-08-11T22:41:40.740Z,19.65
2022-08-11T22:45:01.580Z,19.68
2022-08-11T22:48:25.983Z,19.78
2022-08-11T22:51:47.779Z,19.79
2022-08-11T22:55:11.145Z,19.73
2022-08-11T22:58:33.952Z,19.76
2022-08-11T23:01:57.892Z,19.72
2022-08-11T23:05:20.138Z,19.64
2022-08-11T23:08:41.876Z,19.63
2022-08-11T23:12:06.687Z,19.66
2022-08-11T23:15:31.749Z,19.66
2022-08-11T23:18:56.278Z,19.67
2022-08-11T23:22:22.021Z,19.67
2022-08-11T23:25:45.574Z,19.62
2022-08-11T23:29:07.515Z,19.67
2022-08-11T23:32:28.933Z,19.55
2022-08-11T23:35:57.956Z,19.48
2022-08-11T23:39:22.951Z,19.58
2022-08-11T23:42:46.211Z,19.52
2022-08-11T23:46:07.744Z,19.49
2022-08-11T23:49:29.690Z,19.53
2022-08-11T23:52:52.693Z,19.60
2022-08-11T23:56:14.741Z,19.57
2022-08-11T23:59:36.156Z,19.65
