createdAt,value
2023-01-02T00:01:07.549Z,100.00
2023-01-02T00:03:35.615Z,100.00
2023-01-02T00:06:04.174Z,100.00
2023-01-02T00:08:33.644Z,100.00
2023-01-02T00:11:01.695Z,100.00
2023-01-02T00:13:29.652Z,100.00
2023-01-02T00:15:57.722Z,100.00
2023-01-02T00:18:26.153Z,100.00
2023-01-02T00:20:54.083Z,100.00
2023-01-02T00:23:22.074Z,100.00
2023-01-02T00:25:51.517Z,100.00
2023-01-02T00:28:19.648Z,100.00
2023-01-02T00:30:47.774Z,100.00
2023-01-02T00:33:16.564Z,100.00
2023-01-02T00:35:44.671Z,100.00
2023-01-02T00:38:12.695Z,100.00
2023-01-02T00:40:40.741Z,100.00
2023-01-02T00:43:10.209Z,100.00
2023-01-02T00:45:38.239Z,100.00
2023-01-02T00:48:06.359Z,100.00
2023-01-02T00:50:34.464Z,100.00
2023-01-02T00:53:02.551Z,100.00
2023-01-02T00:55:30.520Z,100.00
2023-01-02T00:57:58.525Z,100.00
2023-01-02T01:00:27.876Z,100.00
2023-01-02T01:02:57.295Z,100.00
2023-01-02T01:05:25.341Z,100.00
2023-01-02T01:07:53.390Z,100.00
2023-01-02T01:10:21.471Z,100.00
2023-01-02T01:12:49.675Z,100.00
2023-01-02T01:15:17.925Z,100.00
2023-01-02T01:17:47.962Z,100.00
2023-01-02T01:20:16.095Z,100.00
2023-01-02T01:22:44.236Z,100.00
2023-01-02T01:25:12.303Z,100.00
2023-01-02T01:27:40.375Z,100.00
2023-01-02T01:30:09.102Z,100.00
2023-01-02T01:32:37.103Z,100.00
2023-01-02T01:35:07.748Z,100.00
2023-01-02T01:37:35.922Z,100.00
2023-01-02T01:40:03.953Z,100.00
2023-01-02T01:42:34.040Z,100.00
2023-01-02T01:45:02.070Z,100.00
2023-01-02T01:47:36.681Z,100.00
2023-01-02T01:50:08.914Z,100.00
2023-01-02T01:52:38.606Z,100.00
2023-01-02T01:55:09.983Z,100.00
2023-01-02T01:57:39.094Z,100.00
2023-01-02T02:00:09.211Z,100.00
2023-01-02T02:02:37.444Z,100.00
2023-01-02T02:05:06.721Z,100.00
2023-01-02T02:07:36.256Z,100.00
2023-01-02T02:10:05.498Z,100.00
2023-01-02T02:12:33.994Z,100.00
2023-01-02T02:15:02.082Z,100.00
2023-01-02T02:17:34.089Z,100.00
2023-01-02T02:20:14.329Z,100.00
2023-01-02T02:23:16.311Z,100.00
2023-01-02T02:26:11.041Z,100.00
2023-01-02T02:28:51.086Z,100.00
2023-01-02T02:31:22.673Z,100.00
2023-01-02T02:33:52.560Z,100.00
2023-01-02T02:36:23.272Z,100.00
2023-01-02T02:38:59.145Z,100.00
2023-01-02T02:41:33.468Z,100.00
2023-01-02T02:44:08.816Z,100.00
2023-01-02T02:46:43.901Z,100.00
2023-01-02T02:49:15.390Z,100.00
2023-01-02T02:51:46.319Z,100.00
2023-01-02T02:54:15.396Z,100.00
2023-01-02T02:56:43.461Z,100.00
2023-01-02T02:59:11.688Z,100.00
2023-01-02T03:01:41.876Z,100.00
2023-01-02T03:04:27.685Z,100.00
2023-01-02T03:07:03.918Z,100.00
2023-01-02T03:09:36.576Z,100.00
2023-01-02T03:12:09.788Z,100.00
2023-01-02T03:14:40.673Z,100.00
2023-01-02T03:17:12.821Z,100.00
2023-01-02T03:19:43.555Z,100.00
2023-01-02T03:22:13.428Z,100.00
2023-01-02T03:24:42.413Z,100.00
2023-01-02T03:27:11.929Z,100.00
2023-01-02T03:29:41.265Z,100.00
2023-01-02T03:32:13.300Z,100.00
2023-01-02T03:34:41.843Z,100.00
2023-01-02T03:37:11.090Z,100.00
2023-01-02T03:39:42.652Z,100.00
2023-01-02T03:42:12.932Z,100.00
2023-01-02T03:44:42.866Z,100.00
2023-01-02T03:47:18.607Z,100.00
2023-01-02T03:49:47.310Z,100.00
2023-01-02T03:52:17.764Z,100.00
2023-01-02T03:54:47.978Z,100.00
2023-01-02T03:57:20.218Z,100.00
2023-01-02T03:59:49.717Z,100.00
2023-01-02T04:02:21.211Z,100.00
2023-01-02T04:04:51.945Z,100.00
2023-01-02T04:07:22.077Z,100.00
2023-01-02T04:09:50.481Z,100.00
2023-01-02T04:12:20.428Z,100.00
2023-01-02T04:14:49.948Z,100.00
2023-01-02T04:17:20.213Z,100.00
2023-01-02T04:19:49.232Z,100.00
2023-01-02T04:22:20.300Z,100.00
2023-01-02T04:24:49.846Z,100.00
2023-01-02T04:27:20.848Z,100.00
2023-01-02T04:29:49.076Z,100.00
2023-01-02T04:32:20.492Z,100.00
2023-01-02T04:34:48.523Z,100.00
2023-01-02T04:37:30.740Z,100.00
2023-01-02T04:40:01.899Z,100.00
2023-01-02T04:42:29.894Z,100.00
2023-01-02T04:44:57.855Z,100.00
2023-01-02T04:47:29.903Z,100.00
2023-01-02T04:49:57.918Z,100.00
2023-01-02T04:52:26.160Z,100.00
2023-01-02T04:54:54.074Z,100.00
2023-01-02T04:57:22.024Z,100.00
2023-01-02T04:59:50.032Z,100.00
2023-01-02T05:02:18.692Z,100.00
2023-01-02T05:04:48.169Z,100.00
2023-01-02T05:07:16.172Z,100.00
2023-01-02T05:09:44.169Z,100.00
2023-01-02T05:12:12.601Z,100.00
2023-01-02T05:14:40.681Z,100.00
2023-01-02T05:17:08.797Z,100.00
2023-01-02T05:19:36.801Z,100.00
2023-01-02T05:22:24.152Z,100.00
2023-01-02T05:24:52.225Z,100.00
2023-01-02T05:27:20.340Z,100.00
2023-01-02T05:29:48.931Z,100.00
2023-01-02T05:32:16.952Z,100.00
2023-01-02T05:34:44.984Z,100.00
2023-01-02T05:37:14.376Z,100.00
2023-01-02T05:39:42.428Z,100.00
2023-01-02T05:42:10.457Z,100.00
2023-01-02T05:44:39.164Z,100.00
2023-01-02T05:47:10.872Z,100.00
2023-01-02T05:49:41.521Z,100.00
2023-01-02T05:52:09.572Z,100.00
2023-01-02T05:54:39.420Z,100.00
2023-01-02T05:57:08.603Z,100.00
2023-01-02T05:59:36.681Z,100.00
2023-01-02T06:02:07.987Z,100.00
2023-01-02T06:04:36.116Z,100.00
2023-01-02T06:10:10.103Z,100.00
2023-01-02T06:12:38.824Z,100.00
2023-01-02T06:15:08.186Z,100.00
2023-01-02T06:17:36.957Z,100.00
2023-01-02T06:20:07.302Z,100.00
2023-01-02T06:22:37.686Z,100.00
2023-01-02T06:25:07.729Z,100.00
2023-01-02T06:27:37.924Z,100.00
2023-01-02T06:30:07.469Z,100.00
2023-01-02T06:32:44.961Z,100.00
2023-01-02T06:35:21.510Z,100.00
2023-01-02T06:37:50.498Z,100.00
2023-01-02T06:40:19.752Z,100.00
2023-01-02T06:42:51.661Z,100.00
2023-01-02T06:45:23.804Z,100.00
2023-01-02T06:47:58.295Z,100.00
2023-01-02T06:50:32.961Z,100.00
2023-01-02T06:53:05.016Z,100.00
2023-01-02T06:55:34.807Z,100.00
2023-01-02T06:58:11.053Z,100.00
2023-01-02T07:00:42.546Z,100.00
2023-01-02T07:03:11.318Z,100.00
2023-01-02T07:05:40.326Z,100.00
2023-01-02T07:08:09.069Z,100.00
2023-01-02T07:10:37.815Z,100.00
2023-01-02T07:13:08.311Z,100.00
2023-01-02T07:15:37.263Z,100.00
2023-01-02T07:18:06.033Z,100.00
2023-01-02T07:20:35.050Z,100.00
2023-01-02T07:23:04.145Z,100.00
2023-01-02T07:25:32.946Z,100.00
2023-01-02T07:28:01.741Z,100.00
2023-01-02T07:30:31.936Z,100.00
2023-01-02T07:33:01.035Z,100.00
2023-01-02T07:35:29.768Z,100.00
2023-01-02T07:37:58.512Z,100.00
2023-01-02T07:40:31.966Z,100.00
2023-01-02T07:43:01.472Z,100.00
2023-01-02T07:45:31.980Z,100.00
2023-01-02T07:48:00.750Z,100.00
2023-01-02T07:50:29.885Z,100.00
2023-01-02T07:53:01.200Z,100.00
2023-01-02T07:55:32.209Z,100.00
2023-01-02T07:58:01.385Z,87.30
2023-01-02T08:00:31.584Z,77.69
2023-01-02T08:03:02.071Z,70.81
2023-01-02T08:05:30.804Z,67.04
2023-01-02T08:07:59.781Z,64.43
2023-01-02T08:10:28.530Z,61.23
2023-01-02T08:12:57.997Z,59.62
2023-01-02T08:15:27.307Z,56.52
2023-01-02T08:17:57.864Z,40.28
2023-01-02T08:20:26.732Z,36.21
2023-01-02T08:22:58.543Z,34.15
2023-01-02T08:25:27.299Z,31.39
2023-01-02T08:27:56.116Z,30.12
2023-01-02T08:30:24.908Z,28.21
2023-01-02T08:32:54.223Z,25.94
2023-01-02T08:35:37.939Z,24.22
2023-01-02T08:38:07.349Z,21.81
2023-01-02T08:40:36.120Z,21.08
2023-01-02T08:43:05.621Z,18.35
2023-01-02T08:45:34.452Z,17.65
2023-01-02T08:48:20.345Z,15.92
2023-01-02T08:50:51.342Z,14.40
2023-01-02T08:53:20.461Z,14.05
2023-01-02T08:55:49.258Z,13.89
2023-01-02T08:58:18.092Z,13.09
2023-01-02T09:00:47.134Z,13.33
2023-01-02T09:03:15.876Z,12.32
2023-01-02T09:05:44.752Z,11.94
2023-01-02T09:08:14.941Z,11.79
2023-01-02T09:10:43.743Z,11.69
2023-01-02T09:13:14.222Z,10.82
2023-01-02T09:15:46.717Z,9.50
2023-01-02T09:18:15.442Z,9.02
2023-01-02T09:20:44.523Z,9.41
2023-01-02T09:23:15.393Z,8.64
2023-01-02T09:25:44.496Z,8.16
2023-01-02T09:28:13.240Z,8.28
2023-01-02T09:30:42.343Z,8.67
2023-01-02T09:33:11.153Z,8.55
2023-01-02T09:35:39.899Z,8.35
2023-01-02T09:38:09.399Z,8.38
2023-01-02T09:40:39.881Z,9.09
2023-01-02T09:43:10.244Z,8.36
2023-01-02T09:45:40.154Z,7.81
2023-01-02T09:48:10.335Z,8.09
2023-01-02T09:50:39.075Z,8.41
2023-01-02T09:53:08.853Z,8.43
2023-01-02T09:55:45.338Z,8.21
2023-01-02T09:58:21.577Z,8.48
2023-01-02T10:00:51.506Z,8.96
2023-01-02T10:03:23.897Z,9.60
2023-01-02T10:06:05.222Z,9.95
2023-01-02T10:08:37.933Z,10.41
2023-01-02T10:11:15.388Z,10.45
2023-01-02T10:16:39.423Z,10.42
2023-01-02T10:19:10.128Z,11.71
2023-01-02T10:21:40.248Z,13.00
2023-01-02T10:24:09.954Z,14.33
2023-01-02T10:26:41.204Z,15.39
2023-01-02T10:29:14.496Z,15.97
2023-01-02T10:31:44.231Z,16.56
2023-01-02T10:34:16.506Z,17.90
2023-01-02T10:36:46.042Z,17.55
2023-01-02T10:39:17.085Z,19.70
2023-01-02T10:41:50.438Z,19.76
2023-01-02T10:44:23.607Z,19.26
2023-01-02T10:46:52.465Z,19.57
2023-01-02T10:49:21.693Z,19.88
2023-01-02T10:51:53.712Z,19.16
2023-01-02T10:54:22.457Z,19.07
2023-01-02T10:56:55.397Z,20.40
2023-01-02T10:59:28.629Z,19.17
2023-01-02T11:01:58.412Z,20.50
2023-01-02T11:04:27.818Z,21.26
2023-01-02T11:06:58.633Z,21.27
2023-01-02T11:09:28.540Z,20.60
2023-01-02T11:12:02.110Z,20.08
2023-01-02T11:14:32.868Z,20.03
2023-01-02T11:17:05.860Z,19.19
2023-01-02T11:19:41.072Z,19.24
2023-01-02T11:22:10.893Z,19.08
2023-01-02T11:24:57.662Z,19.03
2023-01-02T11:27:33.132Z,18.96
2023-01-02T11:30:02.085Z,18.87
2023-01-02T11:32:38.724Z,20.19
2023-01-02T11:35:11.306Z,20.82
2023-01-02T11:37:40.083Z,20.51
2023-01-02T11:40:13.740Z,21.36
2023-01-02T11:42:59.180Z,22.13
2023-01-02T11:45:28.441Z,21.75
2023-01-02T11:47:58.894Z,22.50
2023-01-02T11:50:31.712Z,21.85
2023-01-02T11:53:03.104Z,21.24
2023-01-02T11:55:37.255Z,22.07
2023-01-02T11:58:17.571Z,22.96
2023-01-02T12:00:46.505Z,23.80
2023-01-02T12:03:19.054Z,23.69
2023-01-02T12:05:56.925Z,23.30
2023-01-02T12:08:36.569Z,23.43
2023-01-02T12:11:15.961Z,22.01
2023-01-02T12:13:54.760Z,21.56
2023-01-02T12:16:29.161Z,20.50
2023-01-02T12:19:09.496Z,20.79
2023-01-02T12:21:41.090Z,20.86
2023-01-02T12:24:34.422Z,20.61
2023-01-02T12:27:07.811Z,20.39
2023-01-02T12:29:48.727Z,21.42
2023-01-02T12:32:41.351Z,21.36
2023-01-02T12:35:19.992Z,21.30
2023-01-02T12:37:50.670Z,22.19
2023-01-02T12:40:31.710Z,24.30
2023-01-02T12:43:14.908Z,24.39
2023-01-02T12:45:48.876Z,24.29
2023-01-02T12:48:28.494Z,23.00
2023-01-02T12:51:10.814Z,25.02
2023-01-02T12:54:18.916Z,26.03
2023-01-02T12:56:44.229Z,27.85
2023-01-02T12:59:36.825Z,27.64
2023-01-02T13:02:08.194Z,28.09
2023-01-02T13:04:39.875Z,28.14
2023-01-02T13:07:13.509Z,28.46
2023-01-02T13:09:43.086Z,28.17
2023-01-02T13:12:17.032Z,28.56
2023-01-02T13:14:47.631Z,27.80
2023-01-02T13:17:31.541Z,27.87
2023-01-02T13:20:02.167Z,27.97
2023-01-02T13:22:33.619Z,26.70
2023-01-02T13:25:02.798Z,26.92
2023-01-02T13:27:47.380Z,26.54
2023-01-02T13:30:38.154Z,26.58
2023-01-02T13:33:19.568Z,26.89
2023-01-02T13:35:48.618Z,25.74
2023-01-02T13:38:18.148Z,25.14
2023-01-02T13:40:49.089Z,25.36
2023-01-02T13:43:27.212Z,24.51
2023-01-02T13:45:57.858Z,23.69
2023-01-02T13:48:33.828Z,22.80
2023-01-02T13:51:04.501Z,22.01
2023-01-02T13:53:42.117Z,21.38
2023-01-02T13:56:12.674Z,21.70
2023-01-02T13:58:47.847Z,20.37
2023-01-02T14:01:38.095Z,20.54
2023-01-02T14:04:32.212Z,19.70
2023-01-02T14:07:30.779Z,19.04
2023-01-02T14:10:03.793Z,19.38
2023-01-02T14:12:33.035Z,18.63
2023-01-02T14:15:02.165Z,18.40
2023-01-02T14:17:34.818Z,18.79
2023-01-02T14:20:24.247Z,19.07
2023-01-02T14:25:47.117Z,20.36
2023-01-02T14:28:22.562Z,20.84
2023-01-02T14:30:51.347Z,20.18
2023-01-02T14:33:24.015Z,19.99
2023-01-02T14:35:55.546Z,20.18
2023-01-02T14:38:25.573Z,19.78
2023-01-02T14:41:14.964Z,19.46
2023-01-02T14:43:43.783Z,19.10
2023-01-02T14:46:16.124Z,19.03
2023-01-02T14:48:51.523Z,18.56
2023-01-02T14:51:23.671Z,19.84
2023-01-02T14:53:53.657Z,19.29
2023-01-02T14:56:30.144Z,20.31
2023-01-02T14:58:59.597Z,20.69
2023-01-02T15:01:42.358Z,19.87
2023-01-02T15:04:18.514Z,20.65
2023-01-02T15:06:49.760Z,21.00
2023-01-02T15:09:23.917Z,21.65
2023-01-02T15:12:09.380Z,22.49
2023-01-02T15:14:41.328Z,23.29
2023-01-02T15:17:11.410Z,22.15
2023-01-02T15:19:42.595Z,23.80
2023-01-02T15:22:14.260Z,24.79
2023-01-02T15:24:43.121Z,24.88
2023-01-02T15:27:17.943Z,23.94
2023-01-02T15:29:48.208Z,24.47
2023-01-02T15:32:37.984Z,24.38
2023-01-02T15:35:12.158Z,24.04
2023-01-02T15:37:45.006Z,24.91
2023-01-02T15:40:17.474Z,23.79
2023-01-02T15:43:00.253Z,22.94
2023-01-02T15:45:29.131Z,22.41
2023-01-02T15:47:58.000Z,22.66
2023-01-02T15:50:29.465Z,23.18
2023-01-02T15:53:01.833Z,23.02
2023-01-02T15:55:33.324Z,22.25
2023-01-02T15:58:07.598Z,21.09
2023-01-02T16:00:38.258Z,20.10
2023-01-02T16:03:08.116Z,19.92
2023-01-02T16:05:48.941Z,19.68
2023-01-02T16:08:26.015Z,18.64
2023-01-02T16:11:01.686Z,18.14
2023-01-02T16:13:45.585Z,18.21
2023-01-02T16:16:15.359Z,17.82
2023-01-02T16:18:46.727Z,18.82
2023-01-02T16:21:15.939Z,18.59
2023-01-02T16:23:49.453Z,18.61
2023-01-02T16:26:19.538Z,17.07
2023-01-02T16:28:48.932Z,16.98
2023-01-02T16:31:20.143Z,17.66
2023-01-02T16:33:51.759Z,16.95
2023-01-02T16:36:24.060Z,16.75
2023-01-02T16:39:03.419Z,17.33
2023-01-02T16:42:18.215Z,17.55
2023-01-02T16:44:50.426Z,17.41
2023-01-02T16:47:20.430Z,17.50
2023-01-02T16:49:50.751Z,17.09
2023-01-02T16:52:20.656Z,16.50
2023-01-02T16:54:57.817Z,16.47
2023-01-02T16:57:29.945Z,16.76
2023-01-02T17:00:00.527Z,16.52
2023-01-02T17:02:30.224Z,17.17
2023-01-02T17:05:01.679Z,15.88
2023-01-02T17:07:33.576Z,15.65
2023-01-02T17:10:05.572Z,16.53
2023-01-02T17:12:43.116Z,15.96
2023-01-02T17:15:15.306Z,16.58
2023-01-02T17:17:47.106Z,16.87
2023-01-02T17:20:16.508Z,16.98
2023-01-02T17:22:46.657Z,17.83
2023-01-02T17:25:17.504Z,17.27
2023-01-02T17:27:50.503Z,16.86
2023-01-02T17:30:21.925Z,17.55
2023-01-02T17:32:57.355Z,16.96
2023-01-02T17:35:31.427Z,16.63
2023-01-02T17:38:03.425Z,16.31
2023-01-02T17:40:35.188Z,16.36
2023-01-02T17:43:05.064Z,19.01
2023-01-02T17:45:36.218Z,19.63
2023-01-02T17:48:12.268Z,20.81
2023-01-02T17:50:52.486Z,21.15
2023-01-02T17:53:22.600Z,21.67
2023-01-02T17:56:20.814Z,23.30
2023-01-02T17:58:48.295Z,22.55
2023-01-02T18:01:18.573Z,23.36
2023-01-02T18:03:50.082Z,25.25
2023-01-02T18:06:19.296Z,26.29
2023-01-02T18:08:48.499Z,26.71
2023-01-02T18:11:21.960Z,26.22
2023-01-02T18:13:59.070Z,26.25
2023-01-02T18:16:33.789Z,24.71
2023-01-02T18:19:06.800Z,25.11
2023-01-02T18:21:46.805Z,24.70
2023-01-02T18:24:22.115Z,24.88
2023-01-02T18:26:54.122Z,24.26
2023-01-02T18:29:43.517Z,23.93
2023-01-02T18:32:17.313Z,24.06
2023-01-02T18:34:49.768Z,23.38
2023-01-02T18:37:21.756Z,23.67
2023-01-02T18:39:54.811Z,22.57
2023-01-02T18:42:29.717Z,22.07
2023-01-02T18:45:00.309Z,21.71
2023-01-02T18:47:30.366Z,21.10
2023-01-02T18:50:01.613Z,19.79
2023-01-02T18:52:33.794Z,18.98
2023-01-02T18:55:03.716Z,19.44
2023-01-02T18:57:38.009Z,20.58
2023-01-02T19:00:21.486Z,20.54
2023-01-02T19:02:56.937Z,20.29
2023-01-02T19:05:30.091Z,20.42
2023-01-02T19:08:11.427Z,20.85
2023-01-02T19:10:48.704Z,20.73
2023-01-02T19:13:21.424Z,20.81
2023-01-02T19:16:00.808Z,20.96
2023-01-02T19:18:36.061Z,21.53
2023-01-02T19:21:16.845Z,22.14
2023-01-02T19:23:51.227Z,23.24
2023-01-02T19:26:26.942Z,23.01
2023-01-02T19:29:00.649Z,23.68
2023-01-02T19:31:37.843Z,25.22
2023-01-02T19:34:30.901Z,25.09
2023-01-02T19:37:12.524Z,25.81
2023-01-02T19:39:46.616Z,26.04
2023-01-02T19:42:25.230Z,25.69
2023-01-02T19:44:57.631Z,24.80
2023-01-02T19:47:27.903Z,24.60
2023-01-02T19:49:58.213Z,23.76
2023-01-02T19:52:30.361Z,23.77
2023-01-02T19:55:02.979Z,23.25
2023-01-02T19:58:00.336Z,22.50
2023-01-02T20:03:21.720Z,21.42
2023-01-02T20:05:55.670Z,20.66
2023-01-02T20:08:31.007Z,20.15
2023-01-02T20:11:02.817Z,20.31
2023-01-02T20:13:33.642Z,19.31
2023-01-02T20:16:24.799Z,19.51
2023-01-02T20:19:01.261Z,19.08
2023-01-02T20:21:32.252Z,19.88
2023-01-02T20:24:06.616Z,20.03
2023-01-02T20:26:37.988Z,20.04
2023-01-02T20:29:09.277Z,20.00
2023-01-02T20:31:43.172Z,19.78
2023-01-02T20:34:15.673Z,20.03
2023-01-02T20:36:48.104Z,20.23
2023-01-02T20:39:20.861Z,20.03
2023-01-02T20:41:54.424Z,19.87
2023-01-02T20:44:25.269Z,19.94
2023-01-02T20:46:59.134Z,19.90
2023-01-02T20:49:28.980Z,19.98
2023-01-02T20:52:00.331Z,20.00
2023-01-02T20:54:30.228Z,20.64
2023-01-02T20:57:07.269Z,22.06
2023-01-02T20:59:37.433Z,21.24
2023-01-02T21:02:10.935Z,22.00
2023-01-02T21:04:44.696Z,21.87
2023-01-02T21:07:17.032Z,21.63
2023-01-02T21:09:47.254Z,21.65
2023-01-02T21:12:30.057Z,22.62
2023-01-02T21:15:04.896Z,23.39
2023-01-02T21:17:40.247Z,22.34
2023-01-02T21:20:15.000Z,23.03
2023-01-02T21:22:46.004Z,23.75
2023-01-02T21:25:17.968Z,23.91
2023-01-02T21:27:49.732Z,22.97
2023-01-02T21:30:22.713Z,23.36
2023-01-02T21:32:55.893Z,24.46
2023-01-02T21:35:28.010Z,24.16
2023-01-02T21:38:00.207Z,25.10
2023-01-02T21:40:30.093Z,26.22
2023-01-02T21:43:01.629Z,27.92
2023-01-02T21:45:33.741Z,27.04
2023-01-02T21:48:05.906Z,26.91
2023-01-02T21:50:35.037Z,26.46
2023-01-02T21:53:06.475Z,26.81
2023-01-02T21:55:38.113Z,26.19
2023-01-02T21:58:13.461Z,27.46
2023-01-02T22:00:46.523Z,27.84
2023-01-02T22:03:27.943Z,28.76
2023-01-02T22:05:58.580Z,28.75
2023-01-02T22:08:34.871Z,28.90
2023-01-02T22:11:20.430Z,31.14
2023-01-02T22:13:55.694Z,31.09
2023-01-02T22:16:30.096Z,31.56
2023-01-02T22:19:08.615Z,31.17
2023-01-02T22:21:44.887Z,31.43
2023-01-02T22:24:15.385Z,31.64
2023-01-02T22:26:47.023Z,32.72
2023-01-02T22:29:18.110Z,34.23
2023-01-02T22:31:57.539Z,34.33
2023-01-02T22:34:30.496Z,35.38
2023-01-02T22:37:06.447Z,33.81
2023-01-02T22:39:41.329Z,34.49
2023-01-02T22:42:58.783Z,34.94
2023-01-02T22:45:27.849Z,35.19
2023-01-02T22:47:58.956Z,35.57
2023-01-02T22:50:34.237Z,35.82
2023-01-02T22:53:05.464Z,36.76
2023-01-02T22:55:40.166Z,35.71
2023-01-02T22:58:16.768Z,36.10
2023-01-02T23:00:46.805Z,37.39
2023-01-02T23:03:20.623Z,37.17
2023-01-02T23:05:51.973Z,37.90
2023-01-02T23:08:21.269Z,37.82
2023-01-02T23:10:52.320Z,38.42
2023-01-02T23:13:24.016Z,39.23
2023-01-02T23:16:09.223Z,39.56
2023-01-02T23:19:02.474Z,38.00
2023-01-02T23:21:35.593Z,38.14
2023-01-02T23:24:06.476Z,38.60
2023-01-02T23:26:38.569Z,37.35
2023-01-02T23:29:11.518Z,36.69
2023-01-02T23:31:43.383Z,36.74
2023-01-02T23:34:16.843Z,36.42
2023-01-02T23:36:51.344Z,35.00
2023-01-02T23:39:23.278Z,35.06
2023-01-02T23:41:55.182Z,35.76
2023-01-02T23:44:26.068Z,34.33
2023-01-02T23:46:55.713Z,32.84
2023-01-02T23:49:26.988Z,33.25
2023-01-02T23:51:57.705Z,32.09
2023-01-02T23:54:27.383Z,31.46
2023-01-02T23:56:56.308Z,31.09
2023-01-02T23:59:28.410Z,31.32
