createdAt,value
2023-03-23T16:00:14.783Z,14.30
2023-03-23T16:02:44.055Z,14.40
2023-03-23T16:05:14.633Z,14.50
2023-03-23T16:07:42.982Z,14.60
2023-03-23T16:10:18.240Z,14.70
2023-03-23T16:12:46.575Z,14.70
2023-03-23T16:15:15.720Z,14.80
2023-03-23T16:17:44.672Z,15.00
2023-03-23T16:20:16.814Z,15.10
2023-03-23T16:22:45.445Z,15.10
2023-03-23T16:25:14.671Z,15.00
2023-03-23T16:27:43.806Z,15.00
2023-03-23T16:30:17.095Z,15.00
2023-03-23T16:32:46.862Z,15.00
2023-03-23T16:35:17.303Z,15.00
2023-03-23T16:37:49.147Z,15.00
2023-03-23T16:40:18.681Z,14.90
2023-03-23T16:42:47.092Z,14.90
2023-03-23T16:45:16.531Z,14.90
2023-03-23T16:47:45.729Z,14.90
2023-03-23T16:50:17.063Z,14.90
2023-03-23T16:52:47.728Z,14.90
2023-03-23T16:55:18.018Z,14.90
2023-03-23T16:57:46.265Z,15.00
2023-03-23T17:00:20.295Z,15.00
2023-03-23T17:02:49.485Z,14.90
2023-03-23T17:05:20.407Z,14.90
2023-03-23T17:07:49.089Z,14.90
2023-03-23T17:10:18.292Z,14.90
2023-03-23T17:12:46.510Z,14.90
2023-03-23T17:15:14.918Z,14.90
2023-03-23T17:17:43.292Z,14.90
2023-03-23T17:20:12.425Z,14.90
2023-03-23T17:22:42.451Z,14.90
2023-03-23T17:25:11.464Z,14.90
2023-03-23T17:27:40.579Z,14.80
2023-03-23T17:30:10.903Z,14.80
2023-03-23T17:32:39.963Z,14.80
2023-03-23T17:35:08.929Z,14.80
2023-03-23T17:37:39.653Z,14.80
2023-03-23T17:40:11.132Z,14.70
2023-03-23T17:42:41.606Z,14.70
2023-03-23T17:45:13.887Z,14.70
2023-03-23T17:47:42.581Z,14.70
2023-03-23T17:50:12.689Z,14.70
2023-03-23T17:52:41.709Z,14.70
2023-03-23T17:55:12.019Z,14.70
2023-03-23T17:57:40.437Z,14.70
2023-03-23T18:00:10.131Z,14.70
2023-03-23T18:02:39.096Z,14.70
2023-03-23T18:05:09.846Z,14.70
2023-03-23T18:07:38.354Z,14.70
2023-03-23T18:10:12.110Z,14.70
2023-03-23T18:12:42.991Z,14.70
2023-03-23T18:15:12.325Z,14.70
2023-03-23T18:17:40.859Z,14.60
2023-03-23T18:20:10.598Z,14.50
2023-03-23T18:22:39.111Z,14.40
2023-03-23T18:25:08.191Z,14.30
2023-03-23T18:27:36.762Z,14.20
2023-03-23T18:30:07.373Z,14.20
2023-03-23T18:32:37.282Z,14.20
2023-03-23T18:35:06.632Z,14.10
2023-03-23T18:37:35.947Z,14.10
2023-03-23T18:40:06.343Z,14.10
2023-03-23T18:42:34.499Z,14.00
2023-03-23T18:45:02.854Z,13.90
2023-03-23T18:47:32.766Z,13.80
2023-03-23T18:50:01.523Z,13.70
2023-03-23T18:52:31.002Z,13.60
2023-03-23T18:54:59.515Z,13.60
2023-03-23T18:57:27.967Z,13.50
2023-03-23T18:59:56.429Z,13.50
2023-03-23T19:02:24.855Z,13.50
2023-03-23T19:04:54.469Z,13.50
2023-03-23T19:07:22.603Z,13.40
2023-03-23T19:09:51.352Z,13.50
2023-03-23T19:12:19.744Z,13.50
2023-03-23T19:14:47.919Z,13.50
2023-03-23T19:17:17.895Z,13.50
2023-03-23T19:20:14.562Z,13.50
2023-03-23T19:22:45.779Z,13.50
2023-03-23T19:25:14.262Z,13.50
2023-03-23T19:28:18.239Z,13.50
2023-03-23T19:30:31.820Z,13.50
2023-03-23T19:33:00.196Z,13.50
2023-03-23T19:35:30.093Z,13.50
2023-03-23T19:37:59.518Z,13.50
2023-03-23T19:43:01.202Z,13.60
2023-03-23T19:45:29.648Z,13.60
2023-03-23T19:47:57.987Z,13.60
2023-03-23T19:50:27.093Z,13.50
2023-03-23T19:52:58.639Z,13.60
2023-03-23T19:55:28.789Z,13.60
2023-03-23T19:57:57.301Z,13.70
2023-03-23T20:00:25.469Z,13.60
2023-03-23T20:02:54.637Z,13.60
2023-03-23T20:05:22.998Z,13.60
2023-03-23T20:07:52.050Z,13.60
2023-03-23T20:10:22.299Z,13.60
2023-03-23T20:12:50.543Z,13.60
2023-03-23T20:15:19.609Z,13.60
2023-03-23T20:17:49.928Z,13.60
2023-03-23T20:20:19.828Z,13.50
2023-03-23T20:22:50.817Z,13.40
2023-03-23T20:25:22.683Z,13.40
2023-03-23T20:27:51.234Z,13.30
2023-03-23T20:30:20.474Z,13.30
2023-03-23T20:32:48.939Z,13.20
2023-03-23T20:35:17.214Z,13.10
2023-03-23T20:37:45.317Z,12.90
2023-03-23T20:40:15.520Z,12.80
2023-03-23T20:42:45.372Z,12.70
2023-03-23T20:45:14.310Z,12.60
2023-03-23T20:47:43.117Z,12.60
2023-03-23T20:50:12.402Z,12.50
2023-03-23T20:52:41.746Z,12.40
2023-03-23T20:55:11.157Z,12.30
2023-03-23T20:57:40.546Z,12.30
2023-03-23T21:00:16.516Z,12.30
2023-03-23T21:02:45.360Z,12.20
2023-03-23T21:05:13.604Z,12.20
2023-03-23T21:07:42.886Z,12.20
2023-03-23T21:10:11.042Z,12.20
2023-03-23T21:12:39.437Z,12.20
2023-03-23T21:15:10.205Z,12.20
2023-03-23T21:17:38.589Z,12.20
2023-03-23T21:20:07.869Z,12.20
2023-03-23T21:22:36.300Z,12.20
2023-03-23T21:25:05.164Z,12.20
2023-03-23T21:27:33.420Z,12.20
2023-03-23T21:30:01.728Z,12.20
2023-03-23T21:32:31.396Z,12.30
2023-03-23T21:35:02.882Z,12.30
2023-03-23T21:37:31.241Z,12.40
2023-03-23T21:40:00.193Z,12.40
2023-03-23T21:42:31.213Z,12.50
2023-03-23T21:45:02.704Z,12.50
2023-03-23T21:47:33.049Z,12.60
2023-03-23T21:50:02.031Z,12.60
2023-03-23T21:52:31.113Z,12.70
2023-03-23T21:54:59.689Z,12.70
2023-03-23T21:57:28.609Z,12.70
2023-03-23T21:59:57.028Z,12.70
2023-03-23T22:02:25.904Z,12.70
2023-03-23T22:04:57.599Z,12.70
2023-03-23T22:07:27.928Z,12.70
2023-03-23T22:09:57.634Z,12.70
2023-03-23T22:12:26.320Z,12.70
2023-03-23T22:14:54.659Z,12.60
2023-03-23T22:17:23.133Z,12.60
2023-03-23T22:19:51.446Z,12.60
2023-03-23T22:22:21.428Z,12.60
2023-03-23T22:24:49.780Z,12.50
2023-03-23T22:27:18.382Z,12.50
2023-03-23T22:29:46.991Z,12.50
2023-03-23T22:32:16.044Z,12.50
2023-03-23T22:34:44.340Z,12.50
2023-03-23T22:37:12.549Z,12.50
2023-03-23T22:39:42.437Z,12.50
2023-03-23T22:42:12.358Z,12.50
2023-03-23T22:44:41.811Z,12.50
2023-03-23T22:47:10.196Z,12.50
2023-03-23T22:49:38.480Z,12.50
2023-03-23T22:52:06.919Z,12.50
2023-03-23T22:54:35.288Z,12.60
2023-03-23T22:57:05.418Z,12.60
2023-03-23T22:59:34.171Z,12.70
2023-03-23T23:02:02.536Z,12.70
2023-03-23T23:04:31.221Z,12.70
2023-03-23T23:07:10.395Z,12.60
2023-03-23T23:09:41.824Z,12.60
2023-03-23T23:12:12.683Z,12.70
2023-03-23T23:14:43.247Z,12.70
2023-03-23T23:17:11.824Z,12.80
2023-03-23T23:19:40.237Z,12.80
2023-03-23T23:22:18.442Z,12.90
2023-03-23T23:24:47.360Z,12.90
2023-03-23T23:27:18.063Z,13.00
2023-03-23T23:29:46.493Z,13.00
2023-03-23T23:32:15.058Z,13.10
2023-03-23T23:34:43.412Z,13.10
2023-03-23T23:37:11.699Z,13.10
2023-03-23T23:39:41.431Z,13.10
2023-03-23T23:42:09.778Z,13.20
2023-03-23T23:44:39.807Z,13.20
2023-03-23T23:47:08.635Z,13.10
2023-03-23T23:49:37.083Z,13.00
2023-03-23T23:52:07.057Z,13.00
2023-03-23T23:54:36.950Z,12.90
2023-03-23T23:57:06.391Z,12.90
2023-03-23T23:59:34.671Z,12.80
