createdAt,value
2016-05-21T00:00:46.420Z,0
2016-05-21T00:01:46.313Z,0
2016-05-21T00:02:46.441Z,0
2016-05-21T00:03:46.475Z,0
2016-05-21T00:04:46.461Z,0
2016-05-21T00:05:46.464Z,0
2016-05-21T00:06:46.482Z,0
2016-05-21T00:07:46.501Z,0
2016-05-21T00:08:46.519Z,0
2016-05-21T00:09:46.381Z,0
2016-05-21T00:10:46.383Z,0
2016-05-21T00:11:46.445Z,0
2016-05-21T00:12:46.589Z,0
2016-05-21T00:13:46.607Z,0
2016-05-21T00:14:46.641Z,0
2016-05-21T00:15:46.660Z,0
2016-05-21T00:16:46.671Z,0
2016-05-21T00:17:46.538Z,0
2016-05-21T00:18:46.672Z,0
2016-05-21T00:19:46.571Z,0
2016-05-21T00:20:46.720Z,0
2016-05-21T00:21:46.585Z,0
2016-05-21T00:22:46.575Z,0
2016-05-21T00:23:46.611Z,0
2016-05-21T00:24:46.773Z,0
2016-05-21T00:25:46.792Z,0
2016-05-21T00:26:46.875Z,0
2016-05-21T00:27:46.800Z,0
2016-05-21T00:28:46.819Z,0
2016-05-21T00:29:46.822Z,0
2016-05-21T00:30:46.856Z,0
2016-05-21T00:31:46.829Z,0
2016-05-21T00:32:46.551Z,0
2016-05-21T00:33:46.850Z,0
2016-05-21T00:34:46.743Z,0
2016-05-21T00:35:46.871Z,0
2016-05-21T00:36:46.764Z,0
2016-05-21T00:37:46.908Z,0
2016-05-21T00:38:46.598Z,0
2016-05-21T00:39:46.928Z,0
2016-05-21T00:40:46.634Z,0
2016-05-21T00:41:46.887Z,0
2016-05-21T00:42:46.608Z,0
2016-05-21T00:43:46.799Z,0
2016-05-21T00:44:46.847Z,0
2016-05-21T00:45:46.976Z,0
2016-05-21T00:46:46.995Z,0
2016-05-21T00:47:46.981Z,0
2016-05-21T00:48:47.000Z,0
2016-05-21T00:49:46.846Z,0
2016-05-21T00:50:47.036Z,0
2016-05-21T00:51:46.867Z,0
2016-05-21T00:52:47.057Z,0
2016-05-21T00:53:47.044Z,0
2016-05-21T00:54:47.046Z,0
2016-05-21T00:55:47.049Z,0
2016-05-21T00:56:46.771Z,0
2016-05-21T00:57:47.101Z,0
2016-05-21T00:58:47.104Z,0
2016-05-21T00:59:47.107Z,0
2016-05-21T01:00:47.095Z,0
2016-05-21T01:01:47.144Z,0
2016-05-21T01:02:46.975Z,0
2016-05-21T01:03:47.149Z,0
2016-05-21T01:04:47.152Z,0
2016-05-21T01:05:47.061Z,0
2016-05-21T01:06:47.173Z,0
2016-05-21T01:07:47.176Z,0
2016-05-21T01:08:47.194Z,0
2016-05-21T01:09:47.040Z,0
2016-05-21T01:10:47.214Z,0
2016-05-21T01:11:47.233Z,0
2016-05-21T01:12:47.064Z,0
2016-05-21T01:13:47.238Z,0
2016-05-21T01:14:47.258Z,0
2016-05-21T01:15:47.103Z,0
2016-05-21T01:16:47.263Z,0
2016-05-21T01:17:47.297Z,0
2016-05-21T01:18:47.111Z,0
2016-05-21T01:19:47.317Z,0
2016-05-21T01:20:47.289Z,0
2016-05-21T01:21:47.322Z,0
2016-05-21T01:22:47.325Z,0
2016-05-21T01:23:47.188Z,0
2016-05-21T01:24:47.362Z,0
2016-05-21T01:25:47.365Z,0
2016-05-21T01:26:47.070Z,0
2016-05-21T01:27:47.370Z,0
2016-05-21T01:28:47.232Z,0
2016-05-21T01:29:47.376Z,0
2016-05-21T01:30:47.238Z,0
2016-05-21T01:31:47.412Z,0
2016-05-21T01:32:47.431Z,0
2016-05-21T01:33:47.418Z,0
2016-05-21T01:34:47.264Z,0
2016-05-21T01:35:47.470Z,0
2016-05-21T01:36:47.426Z,0
2016-05-21T01:37:47.475Z,0
2016-05-21T01:38:47.306Z,0
2016-05-21T01:39:47.481Z,0
2016-05-21T01:40:47.483Z,0
2016-05-21T01:41:47.861Z,0
2016-05-21T01:42:47.504Z,0
2016-05-21T01:43:47.367Z,0
2016-05-21T01:44:47.542Z,0
2016-05-21T01:45:47.528Z,0
2016-05-21T01:46:47.547Z,0
2016-05-21T01:47:47.533Z,0
2016-05-21T01:48:47.583Z,0
2016-05-21T01:49:47.586Z,0
2016-05-21T01:50:47.588Z,0
2016-05-21T01:51:47.575Z,0
2016-05-21T01:52:47.609Z,0
2016-05-21T01:53:47.596Z,0
2016-05-21T01:54:47.615Z,0
2016-05-21T01:55:47.477Z,0
2016-05-21T01:56:48.058Z,0
2016-05-21T01:57:47.482Z,0
2016-05-21T01:58:47.657Z,0
2016-05-21T01:59:47.675Z,0
2016-05-21T02:00:47.537Z,0
2016-05-21T02:01:47.680Z,0
2016-05-21T02:02:47.698Z,0
2016-05-21T02:03:47.701Z,0
2016-05-21T02:04:47.720Z,0
2016-05-21T02:05:47.722Z,0
2016-05-21T02:06:47.740Z,0
2016-05-21T02:07:47.743Z,0
2016-05-21T02:08:47.761Z,0
2016-05-21T02:09:47.764Z,0
2016-05-21T02:10:47.751Z,0
2016-05-21T02:11:47.864Z,0
2016-05-21T02:12:47.617Z,0
2016-05-21T02:13:47.775Z,0
2016-05-21T02:14:47.794Z,0
2016-05-21T02:15:47.812Z,0
2016-05-21T02:16:47.814Z,0
2016-05-21T02:17:47.833Z,0
2016-05-21T02:18:47.835Z,0
2016-05-21T02:19:47.838Z,0
2016-05-21T02:20:47.903Z,0
2016-05-21T02:21:47.891Z,0
2016-05-21T02:22:47.877Z,0
2016-05-21T02:23:47.896Z,0
2016-05-21T02:24:47.883Z,0
2016-05-21T02:25:47.917Z,0
2016-05-21T02:26:48.279Z,0
2016-05-21T02:27:47.937Z,0
2016-05-21T02:28:47.925Z,0
2016-05-21T02:29:47.771Z,0
2016-05-21T02:30:47.946Z,0
2016-05-21T02:31:47.980Z,0
2016-05-21T02:32:47.967Z,0
2016-05-21T02:33:47.829Z,0
2016-05-21T02:34:47.831Z,0
2016-05-21T02:35:47.991Z,0
2016-05-21T02:36:48.023Z,0
2016-05-21T02:37:48.027Z,0
2016-05-21T02:38:48.046Z,0
2016-05-21T02:39:47.861Z,0
2016-05-21T02:40:48.035Z,0
2016-05-21T02:41:48.397Z,0
2016-05-21T02:42:48.056Z,0
2016-05-21T02:43:48.059Z,0
2016-05-21T02:44:48.077Z,0
2016-05-21T02:45:48.095Z,0
2016-05-21T02:46:48.097Z,0
2016-05-21T02:47:48.085Z,0
2016-05-21T02:48:48.135Z,0
2016-05-21T02:49:48.138Z,0
2016-05-21T02:50:48.141Z,0
2016-05-21T02:51:48.549Z,0
2016-05-21T02:52:48.427Z,0
2016-05-21T02:53:47.992Z,0
2016-05-21T02:54:48.244Z,0
2016-05-21T02:55:48.185Z,0
2016-05-21T02:56:48.453Z,0
2016-05-21T02:57:48.174Z,0
2016-05-21T02:58:48.224Z,0
2016-05-21T02:59:48.196Z,0
2016-05-21T03:00:48.230Z,0
2016-05-21T03:01:48.232Z,0
2016-05-21T03:02:48.093Z,0
2016-05-21T03:03:48.238Z,0
2016-05-21T03:04:48.256Z,0
2016-05-21T03:05:48.274Z,0
2016-05-21T03:06:48.136Z,0
2016-05-21T03:07:48.154Z,0
2016-05-21T03:08:48.142Z,0
2016-05-21T03:09:48.160Z,0
2016-05-21T03:10:48.147Z,0
2016-05-21T03:11:48.540Z,0
2016-05-21T03:12:48.168Z,0
2016-05-21T03:13:48.358Z,0
2016-05-21T03:14:48.361Z,0
2016-05-21T03:15:48.192Z,0
2016-05-21T03:16:48.381Z,0
2016-05-21T03:17:48.369Z,0
2016-05-21T03:18:48.403Z,0
2016-05-21T03:19:48.405Z,0
2016-05-21T03:20:48.237Z,0
2016-05-21T03:21:48.427Z,0
2016-05-21T03:22:48.445Z,0
2016-05-21T03:23:48.448Z,0
2016-05-21T03:24:48.435Z,0
2016-05-21T03:25:48.469Z,0
2016-05-21T03:26:49.158Z,0
2016-05-21T03:27:48.475Z,0
2016-05-21T03:28:48.461Z,0
2016-05-21T03:29:48.510Z,0
2016-05-21T03:30:48.513Z,0
2016-05-21T03:31:48.516Z,0
2016-05-21T03:32:48.565Z,0
2016-05-21T03:33:48.552Z,0
2016-05-21T03:34:48.540Z,4
2016-05-21T03:35:48.558Z,4
2016-05-21T03:36:48.576Z,4
2016-05-21T03:37:48.579Z,4
2016-05-21T03:38:48.582Z,4
2016-05-21T03:39:48.600Z,0
2016-05-21T03:40:48.571Z,0
2016-05-21T03:41:48.746Z,0
2016-05-21T03:42:48.436Z,0
2016-05-21T03:43:48.486Z,0
2016-05-21T03:44:48.614Z,4
2016-05-21T03:45:48.678Z,4
2016-05-21T03:46:48.494Z,4
2016-05-21T03:47:48.700Z,4
2016-05-21T03:48:48.656Z,4
2016-05-21T03:49:48.533Z,4
2016-05-21T03:50:48.692Z,4
2016-05-21T03:51:48.695Z,4
2016-05-21T03:52:48.541Z,4
2016-05-21T03:53:48.403Z,4
2016-05-21T03:54:48.734Z,4
2016-05-21T03:55:48.580Z,4
2016-05-21T03:56:48.911Z,8
2016-05-21T03:57:48.758Z,8
2016-05-21T03:58:48.761Z,8
2016-05-21T03:59:48.779Z,4
2016-05-21T04:00:48.610Z,8
2016-05-21T04:01:48.784Z,8
2016-05-21T04:02:48.771Z,12
2016-05-21T04:03:48.821Z,8
2016-05-21T04:04:48.808Z,8
2016-05-21T04:05:48.810Z,12
2016-05-21T04:06:48.829Z,12
2016-05-21T04:07:48.832Z,12
2016-05-21T04:08:48.678Z,12
2016-05-21T04:09:48.868Z,12
2016-05-21T04:10:48.731Z,12
2016-05-21T04:11:49.045Z,16
2016-05-21T04:12:48.736Z,16
2016-05-21T04:13:48.926Z,16
2016-05-21T04:14:48.898Z,16
2016-05-21T04:15:48.791Z,20
2016-05-21T04:16:48.918Z,20
2016-05-21T04:17:48.953Z,24
2016-05-21T04:18:48.939Z,20
2016-05-21T04:19:48.958Z,24
2016-05-21T04:20:48.945Z,24
2016-05-21T04:21:48.979Z,24
2016-05-21T04:22:48.966Z,24
2016-05-21T04:23:49.000Z,24
2016-05-21T04:24:49.002Z,28
2016-05-21T04:25:49.006Z,28
2016-05-21T04:26:48.710Z,28
2016-05-21T04:27:49.010Z,28
2016-05-21T04:28:49.044Z,28
2016-05-21T04:29:48.860Z,28
2016-05-21T04:30:49.050Z,28
2016-05-21T04:31:48.912Z,28
2016-05-21T04:32:49.055Z,32
2016-05-21T04:33:49.088Z,28
2016-05-21T04:34:49.091Z,32
2016-05-21T04:35:49.094Z,32
2016-05-21T04:36:49.081Z,28
2016-05-21T04:37:49.132Z,28
2016-05-21T04:38:49.118Z,28
2016-05-21T04:39:49.137Z,24
2016-05-21T04:40:49.155Z,28
2016-05-21T04:41:49.017Z,28
2016-05-21T04:42:49.160Z,28
2016-05-21T04:43:49.006Z,32
2016-05-21T04:44:49.025Z,28
2016-05-21T04:45:49.200Z,28
2016-05-21T04:46:49.046Z,24
2016-05-21T04:47:49.033Z,28
2016-05-21T04:48:49.067Z,32
2016-05-21T04:49:49.211Z,32
2016-05-21T04:50:49.229Z,32
2016-05-21T04:51:49.231Z,32
2016-05-21T04:52:49.109Z,28
2016-05-21T04:53:49.252Z,28
2016-05-21T04:54:49.270Z,28
2016-05-21T04:55:49.273Z,28
2016-05-21T04:56:49.230Z,28
2016-05-21T04:57:49.138Z,32
2016-05-21T04:58:49.296Z,32
2016-05-21T04:59:49.284Z,32
2016-05-21T05:00:49.333Z,28
2016-05-21T05:01:49.196Z,24
2016-05-21T05:02:49.354Z,28
2016-05-21T05:03:49.357Z,24
2016-05-21T05:04:49.376Z,28
2016-05-21T05:05:49.347Z,28
2016-05-21T05:06:49.381Z,28
2016-05-21T05:07:49.227Z,28
2016-05-21T05:08:49.417Z,32
2016-05-21T05:09:49.421Z,28
2016-05-21T05:10:49.423Z,28
2016-05-21T05:11:49.363Z,32
2016-05-21T05:12:49.429Z,32
2016-05-21T05:13:49.118Z,32
2016-05-21T05:14:49.449Z,32
2016-05-21T05:15:49.312Z,32
2016-05-21T05:16:49.455Z,32
2016-05-21T05:17:49.473Z,32
2016-05-21T05:18:49.476Z,32
2016-05-21T05:19:49.369Z,32
2016-05-21T05:20:49.340Z,32
2016-05-21T05:21:49.515Z,32
2016-05-21T05:22:49.220Z,32
2016-05-21T05:23:49.520Z,32
2016-05-21T05:24:49.414Z,28
2016-05-21T05:25:49.572Z,28
2016-05-21T05:26:49.575Z,32
2016-05-21T05:27:49.563Z,32
2016-05-21T05:28:49.565Z,32
2016-05-21T05:29:49.600Z,32
2016-05-21T05:30:49.289Z,32
2016-05-21T05:31:49.619Z,32
2016-05-21T05:32:49.607Z,32
2016-05-21T05:33:49.610Z,32
2016-05-21T05:34:49.628Z,32
2016-05-21T05:35:49.630Z,32
2016-05-21T05:36:49.666Z,32
2016-05-21T05:37:49.354Z,32
2016-05-21T05:38:49.685Z,32
2016-05-21T05:39:49.673Z,32
2016-05-21T05:40:49.738Z,32
2016-05-21T05:41:49.725Z,32
2016-05-21T05:42:49.728Z,32
2016-05-21T05:43:49.699Z,32
2016-05-21T05:44:49.562Z,32
2016-05-21T05:45:49.736Z,32
2016-05-21T05:46:49.582Z,32
2016-05-21T05:47:49.756Z,32
2016-05-21T05:48:49.775Z,32
2016-05-21T05:49:49.762Z,32
2016-05-21T05:50:49.796Z,36
2016-05-21T05:51:49.783Z,36
2016-05-21T05:52:49.801Z,32
2016-05-21T05:53:49.804Z,32
2016-05-21T05:54:49.525Z,32
2016-05-21T05:55:49.825Z,32
2016-05-21T05:56:50.406Z,36
2016-05-21T05:57:49.878Z,32
2016-05-21T05:58:49.880Z,32
2016-05-21T05:59:49.852Z,36
2016-05-21T06:00:49.854Z,32
2016-05-21T06:01:49.732Z,32
2016-05-21T06:02:49.907Z,36
2016-05-21T06:03:49.910Z,32
2016-05-21T06:04:49.584Z,32
2016-05-21T06:05:49.774Z,32
2016-05-21T06:06:49.918Z,32
2016-05-21T06:07:49.795Z,32
2016-05-21T06:08:49.782Z,36
2016-05-21T06:09:49.988Z,36
2016-05-21T06:10:49.960Z,36
2016-05-21T06:11:50.477Z,36
2016-05-21T06:12:49.980Z,36
2016-05-21T06:13:50.030Z,36
2016-05-21T06:14:50.017Z,36
2016-05-21T06:15:49.848Z,36
2016-05-21T06:16:50.007Z,36
2016-05-21T06:17:50.040Z,36
2016-05-21T06:18:50.043Z,36
2016-05-21T06:19:50.062Z,36
2016-05-21T06:20:49.892Z,36
2016-05-21T06:21:50.083Z,36
2016-05-21T06:22:49.898Z,36
2016-05-21T06:23:50.104Z,36
2016-05-21T06:24:50.106Z,36
2016-05-21T06:25:50.094Z,36
2016-05-21T06:26:50.268Z,36
2016-05-21T06:27:49.974Z,36
2016-05-21T06:28:50.133Z,36
2016-05-21T06:29:50.151Z,36
2016-05-21T06:30:50.153Z,32
2016-05-21T06:31:50.156Z,36
2016-05-21T06:32:50.190Z,36
2016-05-21T06:33:50.193Z,36
2016-05-21T06:34:50.180Z,36
2016-05-21T06:35:50.183Z,36
2016-05-21T06:36:50.061Z,36
2016-05-21T06:37:50.204Z,36
2016-05-21T06:38:50.222Z,40
2016-05-21T06:39:50.241Z,36
2016-05-21T06:40:50.228Z,36
2016-05-21T06:41:50.245Z,36
2016-05-21T06:42:50.265Z,36
2016-05-21T06:43:50.282Z,36
2016-05-21T06:44:50.270Z,36
2016-05-21T06:45:50.303Z,36
2016-05-21T06:46:50.150Z,40
2016-05-21T06:47:50.324Z,40
2016-05-21T06:48:50.202Z,40
2016-05-21T06:49:50.330Z,40
2016-05-21T06:50:50.348Z,36
2016-05-21T06:51:50.335Z,36
2016-05-21T06:52:50.212Z,40
2016-05-21T06:53:50.387Z,40
2016-05-21T06:54:50.406Z,36
2016-05-21T06:55:50.378Z,36
2016-05-21T06:56:50.473Z,40
2016-05-21T06:57:50.242Z,40
2016-05-21T06:58:50.417Z,40
2016-05-21T06:59:50.403Z,40
2016-05-21T07:00:50.281Z,44
2016-05-21T07:01:50.441Z,40
2016-05-21T07:02:50.443Z,44
2016-05-21T07:03:50.321Z,44
2016-05-21T07:04:50.167Z,44
2016-05-21T07:05:50.498Z,44
2016-05-21T07:06:50.344Z,40
2016-05-21T07:07:50.488Z,40
2016-05-21T07:08:50.366Z,40
2016-05-21T07:09:50.540Z,40
2016-05-21T07:10:50.542Z,40
2016-05-21T07:11:50.874Z,40
2016-05-21T07:12:50.407Z,40
2016-05-21T07:13:50.551Z,40
2016-05-21T07:14:50.569Z,40
2016-05-21T07:15:50.571Z,44
2016-05-21T07:16:50.590Z,44
2016-05-21T07:17:50.452Z,44
2016-05-21T07:18:50.455Z,40
2016-05-21T07:19:50.442Z,44
2016-05-21T07:20:50.617Z,44
2016-05-21T07:21:50.635Z,44
2016-05-21T07:22:50.637Z,44
2016-05-21T07:23:50.765Z,44
2016-05-21T07:24:50.642Z,44
2016-05-21T07:25:50.662Z,48
2016-05-21T07:26:50.679Z,48
2016-05-21T07:27:50.556Z,44
2016-05-21T07:28:50.685Z,48
2016-05-21T07:29:50.562Z,48
2016-05-21T07:30:50.737Z,48
2016-05-21T07:31:50.725Z,48
2016-05-21T07:32:50.602Z,52
2016-05-21T07:33:50.761Z,48
2016-05-21T07:34:50.763Z,48
2016-05-21T07:35:50.594Z,48
2016-05-21T07:36:50.769Z,52
2016-05-21T07:37:50.630Z,52
2016-05-21T07:38:50.790Z,52
2016-05-21T07:39:50.808Z,52
2016-05-21T07:40:50.827Z,52
2016-05-21T07:41:51.594Z,48
2016-05-21T07:42:50.832Z,48
2016-05-21T07:43:50.866Z,48
2016-05-21T07:44:50.712Z,48
2016-05-21T07:45:50.887Z,48
2016-05-21T07:46:50.858Z,52
2016-05-21T07:47:50.736Z,48
2016-05-21T07:48:50.582Z,48
2016-05-21T07:49:50.882Z,48
2016-05-21T07:50:50.744Z,52
2016-05-21T07:51:50.934Z,52
2016-05-21T07:52:50.936Z,52
2016-05-21T07:53:50.924Z,52
2016-05-21T07:54:50.942Z,52
2016-05-21T07:55:50.976Z,52
2016-05-21T07:56:50.651Z,52
2016-05-21T07:57:50.997Z,52
2016-05-21T07:58:50.984Z,52
2016-05-21T07:59:51.003Z,48
2016-05-21T08:00:51.021Z,52
2016-05-21T08:01:50.867Z,52
2016-05-21T08:02:51.011Z,52
2016-05-21T08:03:51.044Z,52
2016-05-21T08:04:51.031Z,52
2016-05-21T08:05:50.878Z,52
2016-05-21T08:06:51.069Z,52
2016-05-21T08:07:51.086Z,52
2016-05-21T08:08:50.777Z,52
2016-05-21T08:09:51.108Z,52
2016-05-21T08:10:51.079Z,56
2016-05-21T08:11:51.379Z,56
2016-05-21T08:12:51.132Z,56
2016-05-21T08:13:50.977Z,56
2016-05-21T08:14:51.153Z,56
2016-05-21T08:15:51.139Z,56
2016-05-21T08:16:51.174Z,60
2016-05-21T08:17:51.395Z,60
2016-05-21T08:18:51.194Z,60
2016-05-21T08:19:51.166Z,60
2016-05-21T08:20:51.043Z,56
2016-05-21T08:21:51.062Z,56
2016-05-21T08:22:51.205Z,52
2016-05-21T08:23:51.239Z,56
2016-05-21T08:24:51.242Z,56
2016-05-21T08:25:51.073Z,60
2016-05-21T08:26:51.106Z,64
2016-05-21T08:27:51.093Z,68
2016-05-21T08:28:51.284Z,68
2016-05-21T08:29:51.303Z,68
2016-05-21T08:30:51.305Z,64
2016-05-21T08:31:51.136Z,64
2016-05-21T08:32:51.325Z,68
2016-05-21T08:33:51.313Z,68
2016-05-21T08:34:51.378Z,64
2016-05-21T08:35:51.334Z,68
2016-05-21T08:36:51.368Z,68
2016-05-21T08:37:51.339Z,64
2016-05-21T08:38:51.373Z,64
2016-05-21T08:39:51.360Z,64
2016-05-21T08:40:51.378Z,64
2016-05-21T08:41:51.256Z,60
2016-05-21T08:42:51.415Z,60
2016-05-21T08:43:51.277Z,60
2016-05-21T08:44:51.421Z,60
2016-05-21T08:45:51.454Z,64
2016-05-21T08:46:51.457Z,64
2016-05-21T08:47:51.444Z,64
2016-05-21T08:48:51.479Z,64
2016-05-21T08:49:51.465Z,60
2016-05-21T08:50:51.327Z,64
2016-05-21T08:51:51.329Z,64
2016-05-21T08:52:51.364Z,68
2016-05-21T08:53:51.351Z,64
2016-05-21T08:54:51.370Z,64
2016-05-21T08:55:51.528Z,60
2016-05-21T08:56:51.640Z,64
2016-05-21T08:57:51.565Z,64
2016-05-21T08:58:51.599Z,64
2016-05-21T08:59:51.554Z,60
2016-05-21T09:00:51.604Z,64
2016-05-21T09:01:51.606Z,60
2016-05-21T09:02:51.626Z,64
2016-05-21T09:03:51.597Z,68
2016-05-21T09:04:51.646Z,64
2016-05-21T09:05:51.634Z,68
2016-05-21T09:06:51.620Z,68
2016-05-21T09:07:51.623Z,72
2016-05-21T09:08:51.501Z,72
2016-05-21T09:09:51.520Z,68
2016-05-21T09:10:51.709Z,72
2016-05-21T09:11:51.525Z,68
2016-05-21T09:12:51.714Z,68
2016-05-21T09:13:51.733Z,68
2016-05-21T09:14:51.580Z,68
2016-05-21T09:15:51.722Z,68
2016-05-21T09:16:51.600Z,64
2016-05-21T09:17:51.766Z,64
2016-05-21T09:18:51.806Z,68
2016-05-21T09:19:51.813Z,68
2016-05-21T09:20:51.884Z,68
2016-05-21T09:21:51.877Z,64
2016-05-21T09:22:51.901Z,68
2016-05-21T09:23:51.928Z,68
2016-05-21T09:24:51.798Z,68
2016-05-21T09:25:51.824Z,68
2016-05-21T09:26:52.006Z,72
2016-05-21T09:27:51.980Z,68
2016-05-21T09:28:51.844Z,72
2016-05-21T09:29:52.022Z,76
2016-05-21T09:30:51.871Z,72
2016-05-21T09:31:51.908Z,72
2016-05-21T09:32:52.037Z,76
2016-05-21T09:33:52.071Z,72
2016-05-21T09:34:51.904Z,76
2016-05-21T09:35:51.938Z,68
2016-05-21T09:36:51.927Z,72
2016-05-21T09:37:52.117Z,72
2016-05-21T09:38:52.153Z,68
2016-05-21T09:39:51.967Z,68
2016-05-21T09:40:52.001Z,64
2016-05-21T09:41:53.037Z,68
2016-05-21T09:42:52.180Z,72
2016-05-21T09:43:51.995Z,72
2016-05-21T09:44:52.169Z,72
2016-05-21T09:45:52.187Z,76
2016-05-21T09:46:52.190Z,72
2016-05-21T09:47:52.068Z,68
2016-05-21T09:48:52.212Z,68
2016-05-21T09:49:52.072Z,68
2016-05-21T09:50:52.248Z,64
2016-05-21T09:51:52.109Z,64
2016-05-21T09:52:52.253Z,64
2016-05-21T09:53:52.302Z,68
2016-05-21T09:54:52.133Z,68
2016-05-21T09:55:52.292Z,72
2016-05-21T09:56:52.482Z,72
2016-05-21T09:57:52.282Z,76
2016-05-21T09:58:52.316Z,72
2016-05-21T09:59:52.350Z,68
2016-05-21T10:00:52.337Z,68
2016-05-21T10:01:52.355Z,68
2016-05-21T10:02:52.358Z,72
2016-05-21T10:03:52.377Z,68
2016-05-21T10:04:52.363Z,68
2016-05-21T10:05:52.429Z,68
2016-05-21T10:06:52.385Z,72
2016-05-21T10:07:52.277Z,68
2016-05-21T10:08:52.265Z,68
2016-05-21T10:09:52.440Z,68
2016-05-21T10:10:52.426Z,72
2016-05-21T10:11:53.101Z,72
2016-05-21T10:12:52.448Z,72
2016-05-21T10:13:52.450Z,76
2016-05-21T10:14:52.328Z,76
2016-05-21T10:15:52.502Z,76
2016-05-21T10:16:52.506Z,76
2016-05-21T10:17:52.195Z,76
2016-05-21T10:18:52.510Z,72
2016-05-21T10:19:52.372Z,76
2016-05-21T10:20:52.548Z,68
2016-05-21T10:21:52.534Z,68
2016-05-21T10:22:52.397Z,64
2016-05-21T10:23:52.556Z,64
2016-05-21T10:24:52.589Z,64
2016-05-21T10:25:52.575Z,68
2016-05-21T10:26:53.500Z,68
2016-05-21T10:27:52.597Z,68
2016-05-21T10:28:52.616Z,72
2016-05-21T10:29:52.633Z,68
2016-05-21T10:30:52.636Z,72
2016-05-21T10:31:52.671Z,68
2016-05-21T10:32:52.517Z,72
2016-05-21T10:33:52.660Z,68
2016-05-21T10:34:52.663Z,68
2016-05-21T10:35:52.369Z,68
2016-05-21T10:36:52.716Z,68
2016-05-21T10:37:52.546Z,68
2016-05-21T10:38:52.721Z,68
2016-05-21T10:39:52.568Z,68
2016-05-21T10:40:52.741Z,64
2016-05-21T10:41:52.697Z,68
2016-05-21T10:42:52.606Z,68
2016-05-21T10:43:52.781Z,64
2016-05-21T10:44:52.612Z,68
2016-05-21T10:45:52.801Z,68
2016-05-21T10:46:52.648Z,68
2016-05-21T10:47:52.682Z,68
2016-05-21T10:48:52.685Z,68
2016-05-21T10:49:52.672Z,68
2016-05-21T10:50:52.831Z,68
2016-05-21T10:51:52.850Z,68
2016-05-21T10:52:52.868Z,68
2016-05-21T10:53:52.698Z,68
2016-05-21T10:54:52.717Z,68
2016-05-21T10:55:52.892Z,68
2016-05-21T10:56:52.895Z,64
2016-05-21T10:57:52.615Z,68
2016-05-21T10:58:52.915Z,68
2016-05-21T10:59:52.933Z,68
2016-05-21T11:00:52.780Z,68
2016-05-21T11:01:52.813Z,68
2016-05-21T11:02:52.958Z,68
2016-05-21T11:03:52.835Z,68
2016-05-21T11:04:53.009Z,68
2016-05-21T11:05:52.980Z,68
2016-05-21T11:06:52.999Z,68
2016-05-21T11:07:52.861Z,68
2016-05-21T11:08:52.723Z,68
2016-05-21T11:09:52.882Z,68
2016-05-21T11:10:53.057Z,68
2016-05-21T11:11:53.263Z,68
2016-05-21T11:12:53.077Z,68
2016-05-21T11:13:52.893Z,68
2016-05-21T11:14:53.083Z,68
2016-05-21T11:15:53.101Z,68
2016-05-21T11:16:53.120Z,68
2016-05-21T11:17:53.123Z,68
2016-05-21T11:18:53.140Z,68
2016-05-21T11:19:53.143Z,68
2016-05-21T11:20:53.459Z,68
2016-05-21T11:21:53.164Z,68
2016-05-21T11:22:53.183Z,68
2016-05-21T11:23:53.186Z,68
2016-05-21T11:24:53.188Z,68
2016-05-21T11:25:53.206Z,68
2016-05-21T11:26:53.083Z,68
2016-05-21T11:27:53.212Z,68
2016-05-21T11:28:53.245Z,68
2016-05-21T11:29:53.248Z,72
2016-05-21T11:30:53.250Z,68
2016-05-21T11:31:53.597Z,72
2016-05-21T11:32:53.288Z,72
2016-05-21T11:33:53.150Z,72
2016-05-21T11:34:53.308Z,72
2016-05-21T11:35:53.499Z,68
2016-05-21T11:36:53.330Z,72
2016-05-21T11:37:53.020Z,72
2016-05-21T11:38:53.476Z,68
2016-05-21T11:39:53.197Z,72
2016-05-21T11:40:53.340Z,72
2016-05-21T11:41:53.374Z,72
2016-05-21T11:42:53.361Z,72
2016-05-21T11:43:53.240Z,72
2016-05-21T11:44:53.398Z,72
2016-05-21T11:45:53.260Z,72
2016-05-21T11:46:53.435Z,72
2016-05-21T11:47:53.454Z,76
2016-05-21T11:48:53.456Z,72
2016-05-21T11:49:53.459Z,72
2016-05-21T11:50:53.461Z,72
2016-05-21T11:51:53.464Z,72
2016-05-21T11:52:53.482Z,76
2016-05-21T11:53:53.344Z,76
2016-05-21T11:54:53.503Z,76
2016-05-21T11:55:53.209Z,76
2016-05-21T11:56:53.212Z,76
2016-05-21T11:57:53.573Z,72
2016-05-21T11:58:53.545Z,76
2016-05-21T11:59:53.563Z,72
2016-05-21T12:00:53.753Z,76
2016-05-21T12:01:53.427Z,76
2016-05-21T12:02:53.431Z,76
2016-05-21T12:03:53.465Z,76
2016-05-21T12:04:53.796Z,76
2016-05-21T12:05:53.844Z,76
2016-05-21T12:06:53.613Z,76
2016-05-21T12:07:53.647Z,76
2016-05-21T12:08:53.807Z,76
2016-05-21T12:09:53.763Z,80
2016-05-21T12:10:53.671Z,80
2016-05-21T12:11:53.955Z,80
2016-05-21T12:12:53.520Z,80
2016-05-21T12:13:53.804Z,80
2016-05-21T12:14:53.698Z,80
2016-05-21T12:15:53.935Z,76
2016-05-21T12:16:53.765Z,76
2016-05-21T12:17:53.768Z,76
2016-05-21T12:18:53.896Z,72
2016-05-21T12:19:53.773Z,72
2016-05-21T12:20:53.917Z,72
2016-05-21T12:21:53.670Z,68
2016-05-21T12:22:53.797Z,72
2016-05-21T12:23:53.815Z,72
2016-05-21T12:24:53.850Z,72
2016-05-21T12:25:53.680Z,72
2016-05-21T12:26:53.823Z,72
2016-05-21T12:27:53.858Z,76
2016-05-21T12:28:53.844Z,72
2016-05-21T12:29:53.878Z,76
2016-05-21T12:30:53.725Z,76
2016-05-21T12:31:53.900Z,76
2016-05-21T12:32:53.903Z,76
2016-05-21T12:33:53.920Z,76
2016-05-21T12:34:54.267Z,76
2016-05-21T12:35:53.879Z,76
2016-05-21T12:36:53.788Z,76
2016-05-21T12:37:53.946Z,76
2016-05-21T12:38:53.981Z,76
2016-05-21T12:39:54.171Z,80
2016-05-21T12:40:53.970Z,76
2016-05-21T12:41:54.114Z,80
2016-05-21T12:42:54.023Z,76
2016-05-21T12:43:54.041Z,76
2016-05-21T12:44:54.169Z,76
2016-05-21T12:45:54.046Z,76
2016-05-21T12:46:53.893Z,72
2016-05-21T12:47:54.067Z,72
2016-05-21T12:48:54.085Z,72
2016-05-21T12:49:54.245Z,72
2016-05-21T12:50:53.951Z,68
2016-05-21T12:51:53.969Z,68
2016-05-21T12:52:54.128Z,68
2016-05-21T12:53:54.240Z,68
2016-05-21T12:54:54.133Z,68
2016-05-21T12:55:53.839Z,68
2016-05-21T12:56:54.404Z,68
2016-05-21T12:57:54.313Z,68
2016-05-21T12:58:54.159Z,64
2016-05-21T12:59:54.225Z,64
2016-05-21T13:00:54.056Z,64
2016-05-21T13:01:54.308Z,64
2016-05-21T13:02:54.077Z,64
2016-05-21T13:03:54.095Z,64
2016-05-21T13:04:54.425Z,64
2016-05-21T13:05:54.272Z,64
2016-05-21T13:06:54.368Z,64
2016-05-21T13:07:54.340Z,64
2016-05-21T13:08:54.124Z,68
2016-05-21T13:09:54.158Z,64
2016-05-21T13:10:54.177Z,68
2016-05-21T13:11:54.522Z,68
2016-05-21T13:12:54.354Z,68
2016-05-21T13:13:54.184Z,64
2016-05-21T13:14:54.188Z,64
2016-05-21T13:15:54.345Z,64
2016-05-21T13:16:54.223Z,68
2016-05-21T13:17:54.398Z,68
2016-05-21T13:18:54.401Z,64
2016-05-21T13:19:54.419Z,64
2016-05-21T13:20:54.437Z,64
2016-05-21T13:21:54.424Z,64
2016-05-21T13:22:54.443Z,64
2016-05-21T13:23:54.461Z,60
2016-05-21T13:24:54.479Z,60
2016-05-21T13:25:54.482Z,64
2016-05-21T13:26:54.500Z,64
2016-05-21T13:27:54.487Z,68
2016-05-21T13:28:54.506Z,68
2016-05-21T13:29:54.368Z,68
2016-05-21T13:30:54.559Z,64
2016-05-21T13:31:54.373Z,64
2016-05-21T13:32:54.407Z,68
2016-05-21T13:33:54.566Z,64
2016-05-21T13:34:54.584Z,60
2016-05-21T13:35:54.572Z,64
2016-05-21T13:36:54.606Z,68
2016-05-21T13:37:54.592Z,64
2016-05-21T13:38:54.439Z,64
2016-05-21T13:39:54.457Z,64
2016-05-21T13:40:54.648Z,64
2016-05-21T13:41:55.103Z,64
2016-05-21T13:42:54.668Z,64
2016-05-21T13:43:54.640Z,64
2016-05-21T13:44:54.674Z,60
2016-05-21T13:45:54.536Z,64
2016-05-21T13:46:54.695Z,60
2016-05-21T13:47:54.729Z,64
2016-05-21T13:48:54.716Z,64
2016-05-21T13:49:54.734Z,60
2016-05-21T13:50:54.737Z,60
2016-05-21T13:51:54.755Z,60
2016-05-21T13:52:54.773Z,64
2016-05-21T13:53:54.777Z,60
2016-05-21T13:54:54.795Z,60
2016-05-21T13:55:54.640Z,60
2016-05-21T13:56:54.940Z,64
2016-05-21T13:57:54.834Z,60
2016-05-21T13:58:54.837Z,60
2016-05-21T13:59:54.667Z,60
2016-05-21T14:00:54.858Z,64
2016-05-21T14:01:54.861Z,60
2016-05-21T14:02:54.910Z,60
2016-05-21T14:03:54.897Z,60
2016-05-21T14:04:54.883Z,60
2016-05-21T14:05:54.746Z,60
2016-05-21T14:06:54.920Z,60
2016-05-21T14:07:54.782Z,60
2016-05-21T14:08:54.785Z,60
2016-05-21T14:09:54.960Z,60
2016-05-21T14:10:54.963Z,60
2016-05-21T14:11:54.684Z,60
2016-05-21T14:12:54.983Z,60
2016-05-21T14:13:54.971Z,60
2016-05-21T14:14:55.005Z,60
2016-05-21T14:15:55.023Z,60
2016-05-21T14:16:55.041Z,60
2016-05-21T14:17:54.888Z,60
2016-05-21T14:18:54.906Z,60
2016-05-21T14:19:54.924Z,56
2016-05-21T14:20:54.911Z,60
2016-05-21T14:21:55.101Z,56
2016-05-21T14:22:55.088Z,56
2016-05-21T14:23:55.123Z,56
2016-05-21T14:24:54.953Z,56