createdAt,value
2023-09-17T07:41:47.567Z,409.15
2023-09-17T07:44:56.197Z,629.70
2023-09-17T07:48:05.359Z,795.75
2023-09-17T07:51:13.485Z,848.70
2023-09-17T07:54:21.626Z,931.17
2023-09-17T07:57:30.790Z,900.92
2023-09-17T08:00:38.971Z,897.30
2023-09-17T08:03:47.527Z,921.05
2023-09-17T08:06:56.116Z,640.47
2023-09-17T08:10:04.711Z,520.42
2023-09-17T08:13:14.983Z,4.90
2023-09-17T08:16:25.030Z,230.00
2023-09-17T08:19:33.252Z,18.40
2023-09-17T08:22:42.147Z,17.25
2023-09-17T08:25:51.957Z,3.25
2023-09-17T08:29:02.878Z,4.18
2023-09-17T08:32:12.335Z,3.72
2023-09-17T08:35:20.385Z,3.30
2023-09-17T08:38:28.118Z,3.53
2023-09-17T08:41:36.968Z,3.72
2023-09-17T08:44:46.587Z,3.28
2023-09-17T08:47:54.744Z,4.00
2023-09-17T08:51:02.683Z,3.50
2023-09-17T08:54:12.313Z,2.95
2023-09-17T08:57:22.020Z,3.40
2023-09-17T09:00:31.371Z,3.17
2023-09-17T09:03:39.595Z,3.38
2023-09-17T09:06:47.671Z,3.20
2023-09-17T09:09:56.106Z,3.33
2023-09-17T09:13:04.519Z,3.60
2023-09-17T09:16:14.018Z,3.70
2023-09-17T09:19:21.999Z,3.47
2023-09-17T09:22:30.151Z,3.35
2023-09-17T09:25:38.450Z,3.22
2023-09-17T09:28:46.865Z,3.15
2023-09-17T09:31:56.238Z,3.67
2023-09-17T09:35:04.200Z,3.38
2023-09-17T09:38:12.960Z,3.45
2023-09-17T09:41:20.905Z,3.13
2023-09-17T09:44:28.583Z,3.20
2023-09-17T09:47:39.777Z,3.65
2023-09-17T09:50:49.193Z,3.40
2023-09-17T09:53:57.952Z,3.38
2023-09-17T09:57:07.028Z,2.92
2023-09-17T10:00:17.912Z,3.13
2023-09-17T10:03:28.596Z,3.20
2023-09-17T10:06:37.551Z,3.47
2023-09-17T10:09:45.251Z,7.90
2023-09-17T10:12:54.418Z,557.03
2023-09-17T10:16:03.146Z,857.75
2023-09-17T10:19:13.130Z,889.28
2023-09-17T10:22:21.162Z,895.60
2023-09-17T10:25:29.698Z,584.97
2023-09-17T10:28:38.167Z,6.78
2023-09-17T10:31:46.575Z,7.57
2023-09-17T10:34:58.283Z,74.22
2023-09-17T10:38:06.912Z,143.30
2023-09-17T10:41:15.307Z,12.63
2023-09-17T10:44:24.779Z,6.60
2023-09-17T10:47:32.796Z,5.13
2023-09-17T10:50:42.268Z,4.60
2023-09-17T10:53:50.801Z,4.25
2023-09-17T10:56:59.144Z,4.93
2023-09-17T11:00:12.602Z,4.95
2023-09-17T11:03:22.334Z,4.13
2023-09-17T11:06:32.971Z,4.45
2023-09-17T11:09:41.198Z,4.03
2023-09-17T11:12:49.503Z,5.32
2023-09-17T11:15:57.615Z,5.00
2023-09-17T11:19:06.857Z,5.10
2023-09-17T11:22:16.025Z,5.55
2023-09-17T11:25:36.949Z,4.50
2023-09-17T11:28:45.245Z,4.63
2023-09-17T11:32:04.485Z,4.55
2023-09-17T11:35:13.187Z,4.95
2023-09-17T11:38:25.729Z,4.35
2023-09-17T11:41:42.716Z,5.10
2023-09-17T11:44:53.499Z,5.38
2023-09-17T11:48:02.036Z,4.60
2023-09-17T11:51:21.870Z,5.15
2023-09-17T11:54:35.318Z,3.97
2023-09-17T11:57:43.580Z,4.38
2023-09-17T12:00:51.917Z,4.35
2023-09-17T12:04:00.072Z,4.82
2023-09-17T12:07:10.090Z,4.10
2023-09-17T12:10:21.252Z,4.53
2023-09-17T12:13:31.574Z,4.35
2023-09-17T12:16:39.924Z,4.65
2023-09-17T12:20:02.025Z,4.50
2023-09-17T12:23:38.811Z,6.50
2023-09-17T12:27:20.757Z,4.85
2023-09-17T12:30:30.616Z,5.57
2023-09-17T12:33:39.691Z,3.95
2023-09-17T12:36:47.601Z,4.28
2023-09-17T12:39:55.894Z,5.07
2023-09-17T12:43:06.880Z,4.40
2023-09-17T12:46:14.894Z,4.00
2023-09-17T12:49:24.040Z,3.97
2023-09-17T12:52:32.128Z,3.65
2023-09-17T12:55:40.278Z,3.45
2023-09-17T12:58:52.355Z,3.42
2023-09-17T13:02:01.351Z,3.93
2023-09-17T13:05:19.417Z,4.22
2023-09-17T13:08:28.412Z,3.72
2023-09-17T13:11:36.484Z,6.22
2023-09-17T13:14:45.913Z,4.78
2023-09-17T13:17:54.061Z,4.72
2023-09-17T13:21:02.221Z,5.90
2023-09-17T13:24:11.373Z,6.78
2023-09-17T13:27:19.694Z,5.55
2023-09-17T13:30:29.052Z,11.57
2023-09-17T13:33:38.809Z,4.13
2023-09-17T13:36:47.073Z,14.65
2023-09-17T13:39:55.129Z,5.75
2023-09-17T13:43:03.313Z,8.02
2023-09-17T13:46:16.795Z,6.45
2023-09-17T13:49:25.011Z,20.67
2023-09-17T13:52:32.902Z,22.98
2023-09-17T13:55:41.212Z,18.00
2023-09-17T13:58:49.528Z,38.50
2023-09-17T14:01:59.334Z,22.58
2023-09-17T14:05:07.803Z,21.10
2023-09-17T14:08:15.810Z,25.83
2023-09-17T14:11:25.329Z,34.65
2023-09-17T14:14:33.504Z,7.55
2023-09-17T14:17:42.970Z,16.00
2023-09-17T14:20:51.172Z,23.10
2023-09-17T14:23:59.325Z,27.95
2023-09-17T14:27:07.184Z,151.75
2023-09-17T14:30:22.491Z,444.02
2023-09-17T14:33:31.674Z,175.00
2023-09-17T14:36:39.609Z,232.70
2023-09-17T14:39:47.824Z,948.53
2023-09-17T14:42:56.094Z,451.88
2023-09-17T14:46:04.036Z,167.70
2023-09-17T14:49:13.633Z,201.85
2023-09-17T14:52:21.893Z,464.88
2023-09-17T14:55:30.080Z,194.07
2023-09-17T14:58:38.421Z,850.13
2023-09-17T15:04:58.993Z,48.03
2023-09-17T15:08:07.290Z,303.27
2023-09-17T15:11:15.388Z,387.10
2023-09-17T15:14:23.436Z,107.78
2023-09-17T15:17:31.567Z,161.43
2023-09-17T15:20:41.077Z,35.63
2023-09-17T15:23:48.847Z,29.10
2023-09-17T15:26:56.828Z,14.88
2023-09-17T15:30:05.685Z,7.22
2023-09-17T15:33:13.866Z,14.50
2023-09-17T15:36:23.852Z,315.50
2023-09-17T15:39:32.048Z,988.05
2023-09-17T15:42:40.170Z,991.85
2023-09-17T15:45:48.332Z,915.35
2023-09-17T15:48:56.542Z,150.60
2023-09-17T15:52:06.102Z,285.92
2023-09-17T15:55:14.568Z,18.48
2023-09-17T15:58:22.481Z,3.35
2023-09-17T16:01:30.718Z,4.28
2023-09-17T16:04:38.655Z,3.60
2023-09-17T16:07:51.528Z,3.50
2023-09-17T16:10:59.671Z,121.90
2023-09-17T16:14:07.607Z,106.43
2023-09-17T16:17:15.558Z,48.53
2023-09-17T16:20:23.724Z,5.72
2023-09-17T16:23:33.202Z,5.32
2023-09-17T16:26:41.300Z,5.20
2023-09-17T16:29:49.532Z,7.05
2023-09-17T16:32:57.630Z,180.27
2023-09-17T16:36:05.628Z,3.13
2023-09-17T16:39:15.012Z,2.97
2023-09-17T16:42:22.762Z,3.13
2023-09-17T16:45:30.867Z,3.05
2023-09-17T16:48:39.034Z,3.55
2023-09-17T16:51:47.817Z,3.58
2023-09-17T16:54:57.121Z,3.13
2023-09-17T16:58:05.094Z,3.25
2023-09-17T17:01:13.371Z,3.10
2023-09-17T17:04:21.458Z,2.75
2023-09-17T17:07:30.654Z,3.22
2023-09-17T17:10:40.561Z,3.17
2023-09-17T17:13:48.665Z,2.97
2023-09-17T17:16:58.374Z,3.08
2023-09-17T17:20:08.271Z,2.88
2023-09-17T17:23:17.719Z,2.80
2023-09-17T17:26:27.547Z,3.00
2023-09-17T17:29:35.797Z,3.10
2023-09-17T17:32:46.133Z,3.20
2023-09-17T17:35:54.323Z,3.40
2023-09-17T17:39:02.307Z,3.50
2023-09-17T17:42:11.838Z,2.85
2023-09-17T17:45:21.505Z,3.30
2023-09-17T17:48:29.804Z,3.15
2023-09-17T17:51:37.940Z,3.05
2023-09-17T17:54:45.962Z,3.08
2023-09-17T17:57:55.274Z,3.30
2023-09-17T18:01:04.140Z,162.35
2023-09-17T18:04:12.022Z,579.60
2023-09-17T18:07:19.990Z,688.05
2023-09-17T18:10:28.032Z,736.15
2023-09-17T18:13:37.499Z,222.65
2023-09-17T18:16:46.017Z,590.88
2023-09-17T18:19:54.152Z,353.80
2023-09-17T18:23:02.434Z,5.15
2023-09-17T18:26:10.594Z,3.03
2023-09-17T18:29:22.200Z,3.10
2023-09-17T18:32:30.282Z,2.63
2023-09-17T18:35:38.569Z,2.72
2023-09-17T18:38:46.652Z,2.97
2023-09-17T18:41:54.716Z,2.70
2023-09-17T18:45:04.744Z,5.40
2023-09-17T18:48:13.565Z,17.05
2023-09-17T18:51:21.740Z,9.43
2023-09-17T18:54:29.669Z,3.20
2023-09-17T18:57:40.654Z,4.15
2023-09-17T19:00:50.098Z,2.70
2023-09-17T19:03:58.395Z,3.20
2023-09-17T19:07:06.296Z,3.17
2023-09-17T19:10:16.188Z,3.00
2023-09-17T19:13:24.463Z,3.45
2023-09-17T19:16:33.893Z,3.95
2023-09-17T19:19:41.984Z,3.00
2023-09-17T19:22:50.029Z,2.65
2023-09-17T19:25:58.131Z,2.85
2023-09-17T19:29:06.481Z,2.80
2023-09-17T19:32:15.899Z,2.95
2023-09-17T19:35:24.119Z,3.00
2023-09-17T19:38:32.455Z,3.63
2023-09-17T19:41:40.867Z,4.00
2023-09-17T19:44:49.475Z,2.80
2023-09-17T19:47:59.893Z,3.35
2023-09-17T19:51:10.116Z,3.45
2023-09-17T19:54:18.366Z,3.10
2023-09-17T19:57:26.638Z,3.28
2023-09-17T20:00:34.973Z,4.10
2023-09-17T20:03:44.415Z,3.58
2023-09-17T20:06:55.719Z,2.95
2023-09-17T20:10:05.313Z,3.55
2023-09-17T20:13:15.145Z,4.75
2023-09-17T20:16:23.197Z,2.78
2023-09-17T20:19:36.187Z,3.10
2023-09-17T20:22:45.352Z,2.63
2023-09-17T20:25:53.574Z,3.25
2023-09-17T20:29:01.577Z,3.35
2023-09-17T20:32:09.503Z,3.13
2023-09-17T20:35:18.905Z,3.38
2023-09-17T20:38:26.900Z,3.80
2023-09-17T20:41:34.754Z,3.33
2023-09-17T20:44:42.792Z,4.03
2023-09-17T20:47:50.924Z,3.28
2023-09-17T20:51:02.150Z,3.42
2023-09-17T20:54:11.566Z,3.53
2023-09-17T20:57:21.342Z,3.30
2023-09-17T21:00:29.287Z,3.28
2023-09-17T21:03:37.246Z,3.55
2023-09-17T21:06:46.760Z,3.50
2023-09-17T21:09:55.403Z,3.80
2023-09-17T21:13:03.706Z,3.17
2023-09-17T21:16:13.145Z,2.90
2023-09-17T21:19:22.581Z,2.80
2023-09-17T21:22:32.290Z,3.03
2023-09-17T21:25:40.163Z,3.40
2023-09-17T21:28:48.115Z,3.30
2023-09-17T21:31:56.583Z,3.60
2023-09-17T21:35:06.946Z,3.53
2023-09-17T21:38:16.405Z,3.88
2023-09-17T21:41:24.710Z,3.40
2023-09-17T21:44:32.696Z,3.47
2023-09-17T21:47:40.928Z,2.97
2023-09-17T21:50:48.924Z,3.38
2023-09-17T21:53:58.452Z,3.05
2023-09-17T21:57:10.377Z,3.30
2023-09-17T22:00:24.628Z,3.30
2023-09-17T22:03:33.263Z,3.72
2023-09-17T22:06:41.702Z,3.50
2023-09-17T22:09:50.851Z,3.47
2023-09-17T22:12:59.059Z,2.78
2023-09-17T22:16:07.305Z,2.90
2023-09-17T22:19:15.413Z,3.58
2023-09-17T22:22:23.536Z,3.08
2023-09-17T22:25:33.066Z,2.97
2023-09-17T22:28:41.525Z,4.05
2023-09-17T22:31:49.716Z,14.52
2023-09-17T22:34:57.857Z,28.35
2023-09-17T22:38:05.773Z,21.38
2023-09-17T22:41:21.376Z,18.45
2023-09-17T22:44:29.759Z,14.85
2023-09-17T22:47:37.764Z,8.50
2023-09-17T22:50:45.835Z,15.45
2023-09-17T22:53:54.072Z,16.23
2023-09-17T22:57:03.526Z,19.73
2023-09-17T23:00:12.435Z,3.17
2023-09-17T23:03:20.357Z,3.25
2023-09-17T23:06:29.009Z,3.25
2023-09-17T23:09:37.006Z,3.72
2023-09-17T23:12:47.081Z,2.78
2023-09-17T23:15:56.797Z,2.63
2023-09-17T23:19:07.324Z,2.70
2023-09-17T23:22:15.516Z,3.42
2023-09-17T23:25:24.280Z,2.75
2023-09-17T23:28:34.060Z,2.95
2023-09-17T23:31:42.390Z,3.25
2023-09-17T23:34:50.653Z,3.08
2023-09-17T23:37:58.856Z,2.80
2023-09-17T23:41:09.452Z,2.85
2023-09-17T23:44:19.098Z,2.80
2023-09-17T23:47:27.170Z,3.22
2023-09-17T23:50:35.998Z,3.00
2023-09-17T23:53:43.910Z,2.78
2023-09-17T23:56:52.223Z,3.78
