createdAt,value
2022-09-22T00:01:38.398Z,15.50
2022-09-22T00:04:08.884Z,16.20
2022-09-22T00:06:47.690Z,19.30
2022-09-22T00:09:18.418Z,26.80
2022-09-22T00:11:49.866Z,30.80
2022-09-22T00:14:23.962Z,35.70
2022-09-22T00:17:01.286Z,28.50
2022-09-22T00:19:32.575Z,25.20
2022-09-22T00:22:00.852Z,26.80
2022-09-22T00:24:29.558Z,28.30
2022-09-22T00:26:59.629Z,25.20
2022-09-22T00:29:29.612Z,24.50
2022-09-22T00:32:00.273Z,27.10
2022-09-22T00:34:30.420Z,28.30
2022-09-22T00:36:58.273Z,26.00
2022-09-22T00:39:27.630Z,32.50
2022-09-22T00:41:55.440Z,31.80
2022-09-22T00:44:44.979Z,31.60
2022-09-22T00:47:37.422Z,33.30
2022-09-22T00:50:24.909Z,31.20
2022-09-22T00:52:56.072Z,31.10
2022-09-22T00:55:52.116Z,25.20
2022-09-22T00:58:26.974Z,30.00
2022-09-22T01:00:55.203Z,29.70
2022-09-22T01:03:29.586Z,30.40
2022-09-22T01:06:01.901Z,26.10
2022-09-22T01:08:31.714Z,23.50
2022-09-22T01:11:00.429Z,30.30
2022-09-22T01:13:35.480Z,26.90
2022-09-22T01:16:06.214Z,24.70
2022-09-22T01:19:16.124Z,24.40
2022-09-22T01:21:59.369Z,21.50
2022-09-22T01:24:54.173Z,19.80
2022-09-22T01:28:00.591Z,21.80
2022-09-22T01:31:00.740Z,18.70
2022-09-22T01:33:28.659Z,16.90
2022-09-22T01:36:19.289Z,18.70
2022-09-22T01:39:12.348Z,19.60
2022-09-22T01:41:48.978Z,19.20
2022-09-22T01:44:25.432Z,26.40
2022-09-22T01:47:00.491Z,32.30
2022-09-22T01:49:32.870Z,28.90
2022-09-22T01:52:08.824Z,15.00
2022-09-22T01:54:42.297Z,14.30
2022-09-22T01:57:18.216Z,14.70
2022-09-22T01:59:55.127Z,11.80
2022-09-22T02:02:33.887Z,12.50
2022-09-22T02:05:06.373Z,10.70
2022-09-22T02:07:39.636Z,20.50
2022-09-22T02:10:11.682Z,23.80
2022-09-22T02:12:39.720Z,22.60
2022-09-22T02:15:29.390Z,18.50
2022-09-22T02:18:03.062Z,18.40
2022-09-22T02:20:31.034Z,22.50
2022-09-22T02:22:59.090Z,21.70
2022-09-22T02:25:29.162Z,21.00
2022-09-22T02:27:58.253Z,19.40
2022-09-22T02:30:27.610Z,19.40
2022-09-22T02:32:58.818Z,18.50
2022-09-22T02:35:30.030Z,21.00
2022-09-22T02:38:00.772Z,19.40
2022-09-22T02:40:33.310Z,17.60
2022-09-22T02:43:09.345Z,21.30
2022-09-22T02:45:51.214Z,16.90
2022-09-22T02:48:24.700Z,20.40
2022-09-22T02:50:54.468Z,15.70
2022-09-22T02:53:22.644Z,18.20
2022-09-22T02:55:51.035Z,16.60
2022-09-22T02:58:18.934Z,22.60
2022-09-22T03:00:47.211Z,15.80
2022-09-22T03:03:15.187Z,20.80
2022-09-22T03:05:43.088Z,21.40
2022-09-22T03:08:10.950Z,19.10
2022-09-22T03:10:38.885Z,16.60
2022-09-22T03:13:16.458Z,12.70
2022-09-22T03:15:46.523Z,14.00
2022-09-22T03:18:14.924Z,18.00
2022-09-22T03:20:43.056Z,16.60
2022-09-22T03:23:10.938Z,15.00
2022-09-22T03:25:38.822Z,17.10
2022-09-22T03:28:06.599Z,16.40
2022-09-22T03:30:36.350Z,15.20
2022-09-22T03:33:04.283Z,15.50
2022-09-22T03:35:32.425Z,18.50
2022-09-22T03:38:00.239Z,22.40
2022-09-22T03:40:28.326Z,19.90
2022-09-22T03:42:56.286Z,24.20
2022-09-22T03:45:24.633Z,19.90
2022-09-22T03:47:54.461Z,20.30
2022-09-22T03:50:22.600Z,15.30
2022-09-22T03:52:50.458Z,14.80
2022-09-22T03:55:18.527Z,17.90
2022-09-22T03:57:46.960Z,16.00
2022-09-22T04:00:15.725Z,17.70
2022-09-22T04:02:44.038Z,17.90
2022-09-22T04:05:11.988Z,18.80
2022-09-22T04:07:39.932Z,16.20
2022-09-22T04:10:08.516Z,17.30
2022-09-22T04:12:37.426Z,17.30
2022-09-22T04:15:06.374Z,18.10
2022-09-22T04:17:34.612Z,20.50
2022-09-22T04:20:03.460Z,16.30
2022-09-22T04:22:31.433Z,17.00
2022-09-22T04:24:59.258Z,27.90
2022-09-22T04:27:27.134Z,22.10
2022-09-22T04:29:55.011Z,23.20
2022-09-22T04:32:23.524Z,18.80
2022-09-22T04:34:51.429Z,14.40
2022-09-22T04:37:19.388Z,16.20
2022-09-22T04:39:47.169Z,17.10
2022-09-22T04:42:15.315Z,11.60
2022-09-22T04:44:43.490Z,13.60
2022-09-22T04:47:11.320Z,11.70
2022-09-22T04:49:39.423Z,13.90
2022-09-22T04:52:07.938Z,15.10
2022-09-22T04:54:36.320Z,13.50
2022-09-22T04:57:04.337Z,16.50
2022-09-22T04:59:32.422Z,15.70
2022-09-22T05:02:00.339Z,13.40
2022-09-22T05:04:28.813Z,16.30
2022-09-22T05:06:56.629Z,14.90
2022-09-22T05:09:24.925Z,15.80
2022-09-22T05:11:54.440Z,24.30
2022-09-22T05:14:26.513Z,22.70
2022-09-22T05:16:54.661Z,27.00
2022-09-22T05:19:22.660Z,33.60
2022-09-22T05:21:51.018Z,26.60
2022-09-22T05:24:18.897Z,32.70
2022-09-22T05:26:47.163Z,32.90
2022-09-22T05:29:16.050Z,52.50
2022-09-22T05:31:45.529Z,49.30
2022-09-22T05:34:13.387Z,29.80
2022-09-22T05:36:41.613Z,26.90
2022-09-22T05:39:09.598Z,23.90
2022-09-22T05:41:37.486Z,25.40
2022-09-22T05:44:05.339Z,20.40
2022-09-22T05:46:33.422Z,19.30
2022-09-22T05:49:01.272Z,22.00
2022-09-22T05:51:29.127Z,19.30
2022-09-22T05:53:57.009Z,14.50
2022-09-22T05:56:24.853Z,15.90
2022-09-22T05:58:52.636Z,12.40
2022-09-22T06:01:20.535Z,14.50
2022-09-22T06:03:48.330Z,13.20
2022-09-22T06:06:16.228Z,14.80
2022-09-22T06:08:48.613Z,14.30
2022-09-22T06:11:17.073Z,12.50
2022-09-22T06:13:45.121Z,10.70
2022-09-22T06:16:13.322Z,15.80
2022-09-22T06:18:41.514Z,13.40
2022-09-22T06:21:09.784Z,12.70
2022-09-22T06:23:42.587Z,10.70
2022-09-22T06:26:11.705Z,11.60
2022-09-22T06:28:39.568Z,10.40
2022-09-22T06:31:07.483Z,11.60
2022-09-22T06:33:35.967Z,10.50
2022-09-22T06:36:08.127Z,9.80
2022-09-22T06:38:36.095Z,9.80
2022-09-22T06:41:06.881Z,13.20
2022-09-22T06:43:38.015Z,11.70
2022-09-22T06:46:06.148Z,9.60
2022-09-22T06:48:34.746Z,12.80
2022-09-22T06:51:02.568Z,8.30
2022-09-22T06:53:31.266Z,9.60
2022-09-22T06:56:00.518Z,10.10
2022-09-22T06:58:29.237Z,8.30
2022-09-22T07:01:08.932Z,10.00
2022-09-22T07:03:41.813Z,8.30
2022-09-22T07:06:11.114Z,8.80
2022-09-22T07:08:39.674Z,8.50
2022-09-22T07:11:09.508Z,9.20
2022-09-22T07:13:41.256Z,11.70
2022-09-22T07:16:17.911Z,7.60
2022-09-22T07:18:51.552Z,10.20
2022-09-22T07:21:25.773Z,11.10
2022-09-22T07:23:55.639Z,7.70
2022-09-22T07:26:30.878Z,10.50
2022-09-22T07:29:00.994Z,7.10
2022-09-22T07:31:32.288Z,7.40
2022-09-22T07:34:00.904Z,7.90
2022-09-22T07:36:31.461Z,6.60
2022-09-22T07:39:07.754Z,7.60
2022-09-22T07:44:33.756Z,8.10
2022-09-22T07:47:03.684Z,5.50
2022-09-22T07:49:32.394Z,6.70
2022-09-22T07:52:00.346Z,6.40
2022-09-22T07:54:28.310Z,7.50
2022-09-22T07:56:59.060Z,5.00
2022-09-22T07:59:27.711Z,6.60
2022-09-22T08:01:55.963Z,5.00
2022-09-22T08:04:26.791Z,5.30
2022-09-22T08:06:56.242Z,6.80
2022-09-22T08:09:25.528Z,6.10
2022-09-22T08:11:55.212Z,5.90
2022-09-22T08:14:23.318Z,6.80
2022-09-22T08:16:53.749Z,8.70
2022-09-22T08:19:23.777Z,6.30
2022-09-22T08:21:54.319Z,6.00
2022-09-22T08:24:23.828Z,4.40
2022-09-22T08:26:56.095Z,4.70
2022-09-22T08:29:25.340Z,5.30
2022-09-22T08:31:54.406Z,5.00
2022-09-22T08:34:23.239Z,5.70
2022-09-22T08:36:51.905Z,8.50
2022-09-22T08:39:19.778Z,5.30
2022-09-22T08:42:18.434Z,6.00
2022-09-22T08:45:03.103Z,3.40
2022-09-22T08:48:12.670Z,5.90
2022-09-22T08:51:07.856Z,6.10
2022-09-22T08:53:43.595Z,7.00
2022-09-22T08:56:22.257Z,6.30
2022-09-22T08:59:23.867Z,4.60
2022-09-22T09:02:29.047Z,5.30
2022-09-22T09:05:15.413Z,3.80
2022-09-22T09:08:00.409Z,3.90
2022-09-22T09:10:43.108Z,2.40
2022-09-22T09:13:41.186Z,2.90
2022-09-22T09:16:38.168Z,3.20
2022-09-22T09:19:35.090Z,2.30
2022-09-22T09:22:12.672Z,3.70
2022-09-22T09:27:42.536Z,2.00
2022-09-22T09:30:16.173Z,2.40
2022-09-22T09:32:55.913Z,3.20
2022-09-22T09:35:44.337Z,1.90
2022-09-22T09:38:16.876Z,4.00
2022-09-22T09:40:54.397Z,2.80
2022-09-22T09:43:25.838Z,1.90
2022-09-22T09:46:15.033Z,4.60
2022-09-22T09:49:02.839Z,3.30
2022-09-22T09:51:39.912Z,2.30
2022-09-22T09:54:18.834Z,1.70
2022-09-22T09:57:09.677Z,2.90
2022-09-22T09:59:58.856Z,3.10
2022-09-22T10:02:38.863Z,3.20
2022-09-22T10:05:22.501Z,1.80
2022-09-22T10:07:58.256Z,3.00
2022-09-22T10:10:28.809Z,15.70
2022-09-22T10:13:05.612Z,6.20
2022-09-22T10:15:36.454Z,2.00
2022-09-22T10:18:24.303Z,2.90
2022-09-22T10:21:19.158Z,2.60
2022-09-22T10:23:54.903Z,2.80
2022-09-22T10:26:27.108Z,1.80
2022-09-22T10:29:20.023Z,2.70
2022-09-22T10:32:15.733Z,2.80
2022-09-22T10:34:50.862Z,2.10
2022-09-22T10:37:28.161Z,1.10
2022-09-22T10:40:02.001Z,2.30
2022-09-22T10:42:40.986Z,1.30
2022-09-22T10:45:19.300Z,1.30
2022-09-22T10:47:51.458Z,1.70
2022-09-22T10:50:41.460Z,2.30
2022-09-22T10:53:35.021Z,3.90
2022-09-22T10:56:13.876Z,2.00
2022-09-22T10:59:20.611Z,2.40
2022-09-22T11:02:25.774Z,3.40
2022-09-22T11:05:50.981Z,3.30
2022-09-22T11:08:39.768Z,2.40
2022-09-22T11:11:37.256Z,4.30
2022-09-22T11:14:18.877Z,4.00
2022-09-22T11:17:05.321Z,6.30
2022-09-22T11:19:58.785Z,2.80
2022-09-22T11:22:26.588Z,3.60
2022-09-22T11:25:25.134Z,16.40
2022-09-22T11:28:04.885Z,1.80
2022-09-22T11:30:45.789Z,1.50
2022-09-22T11:33:32.434Z,2.60
2022-09-22T11:36:18.840Z,2.60
2022-09-22T11:39:00.595Z,2.40
2022-09-22T11:41:47.658Z,1.90
2022-09-22T11:44:30.886Z,1.90
2022-09-22T11:47:20.763Z,2.10
2022-09-22T11:50:14.250Z,1.40
2022-09-22T11:53:06.502Z,1.30
2022-09-22T11:55:41.806Z,23.80
2022-09-22T11:58:21.564Z,3.00
2022-09-22T12:01:13.721Z,2.80
2022-09-22T12:03:50.602Z,1.10
2022-09-22T12:06:21.871Z,2.60
2022-09-22T12:09:03.647Z,0.80
2022-09-22T12:11:36.898Z,2.60
2022-09-22T12:14:06.850Z,1.50
2022-09-22T12:16:42.274Z,1.50
2022-09-22T12:19:32.388Z,4.10
2022-09-22T12:22:21.721Z,3.50
2022-09-22T12:24:49.725Z,1.50
2022-09-22T12:27:17.429Z,4.90
2022-09-22T12:29:46.354Z,2.40
2022-09-22T12:32:36.203Z,5.30
2022-09-22T12:35:05.695Z,13.20
2022-09-22T12:37:38.316Z,5.20
2022-09-22T12:40:37.357Z,6.50
2022-09-22T12:43:06.077Z,2.70
2022-09-22T12:45:37.632Z,1.10
2022-09-22T12:48:15.065Z,1.80
2022-09-22T12:50:45.161Z,2.60
2022-09-22T12:53:22.090Z,6.20
2022-09-22T12:55:57.229Z,31.20
2022-09-22T12:58:28.716Z,11.20
2022-09-22T13:01:28.522Z,3.00
2022-09-22T13:04:12.018Z,2.00
2022-09-22T13:06:39.799Z,3.80
2022-09-22T13:09:18.846Z,2.70
2022-09-22T13:12:23.070Z,1.30
2022-09-22T13:15:06.245Z,2.60
2022-09-22T13:17:41.570Z,2.00
2022-09-22T13:20:22.166Z,2.80
2022-09-22T13:22:52.150Z,1.30
2022-09-22T13:25:24.273Z,2.90
2022-09-22T13:28:13.071Z,1.90
2022-09-22T13:30:43.228Z,2.80
2022-09-22T13:33:25.811Z,2.10
2022-09-22T13:36:06.510Z,3.90
2022-09-22T13:38:38.535Z,3.80
2022-09-22T13:41:19.061Z,4.20
2022-09-22T13:43:56.711Z,1.80
2022-09-22T13:46:47.039Z,1.30
2022-09-22T13:49:35.984Z,2.90
2022-09-22T13:52:12.758Z,1.50
2022-09-22T13:54:41.316Z,0.50
2022-09-22T13:57:20.578Z,5.80
2022-09-22T13:59:48.783Z,3.40
2022-09-22T14:02:22.963Z,2.00
2022-09-22T14:04:56.636Z,7.30
2022-09-22T14:07:29.964Z,3.60
2022-09-22T14:10:01.435Z,1.60
2022-09-22T14:12:30.425Z,0.90
2022-09-22T14:15:36.962Z,2.20
2022-09-22T14:18:16.821Z,2.00
2022-09-22T14:20:45.796Z,1.90
2022-09-22T14:23:23.701Z,1.50
2022-09-22T14:25:51.754Z,3.60
2022-09-22T14:28:25.076Z,2.20
2022-09-22T14:30:53.994Z,3.10
2022-09-22T14:33:29.749Z,1.50
2022-09-22T14:36:05.066Z,3.60
2022-09-22T14:38:48.153Z,2.40
2022-09-22T14:41:36.593Z,2.50
2022-09-22T14:44:52.467Z,1.90
2022-09-22T14:47:26.533Z,3.30
2022-09-22T14:50:16.928Z,5.50
2022-09-22T14:52:54.326Z,4.90
2022-09-22T14:55:34.591Z,8.80
2022-09-22T14:58:22.853Z,8.40
2022-09-22T15:01:18.307Z,12.50
2022-09-22T15:03:55.705Z,9.70
2022-09-22T15:06:23.646Z,9.40
2022-09-22T15:08:52.654Z,9.00
2022-09-22T15:11:20.543Z,4.00
2022-09-22T15:13:51.526Z,8.20
2022-09-22T15:16:36.003Z,8.80
2022-09-22T15:19:05.362Z,5.20
2022-09-22T15:21:37.961Z,7.90
2022-09-22T15:24:06.174Z,10.70
2022-09-22T15:26:34.334Z,8.30
2022-09-22T15:29:02.999Z,3.80
2022-09-22T15:31:32.552Z,11.50
2022-09-22T15:34:03.137Z,11.50
2022-09-22T15:36:33.298Z,7.50
2022-09-22T15:39:22.730Z,6.90
2022-09-22T15:41:52.444Z,5.40
2022-09-22T15:44:20.748Z,3.90
2022-09-22T15:46:54.514Z,4.00
2022-09-22T15:49:26.371Z,4.20
2022-09-22T15:51:56.108Z,2.60
2022-09-22T15:54:26.230Z,1.80
2022-09-22T15:56:55.901Z,3.50
2022-09-22T15:59:28.406Z,3.70
2022-09-22T16:01:59.347Z,2.90
2022-09-22T16:04:30.593Z,2.50
2022-09-22T16:07:02.766Z,5.70
2022-09-22T16:09:31.259Z,3.00
2022-09-22T16:11:59.809Z,4.70
2022-09-22T16:14:27.998Z,7.30
2022-09-22T16:16:55.836Z,3.90
2022-09-22T16:19:23.682Z,3.20
2022-09-22T16:21:56.415Z,5.50
2022-09-22T16:24:28.054Z,9.30
2022-09-22T16:26:56.324Z,14.90
2022-09-22T16:29:25.334Z,11.90
2022-09-22T16:31:53.978Z,11.20
2022-09-22T16:34:22.078Z,8.90
2022-09-22T16:36:49.976Z,9.60
2022-09-22T16:39:17.802Z,20.80
2022-09-22T16:41:46.596Z,12.10
2022-09-22T16:44:16.112Z,15.20
2022-09-22T16:46:44.047Z,9.00
2022-09-22T16:49:16.301Z,8.30
2022-09-22T16:51:48.873Z,11.20
2022-09-22T16:54:19.579Z,11.20
2022-09-22T16:56:50.009Z,8.30
2022-09-22T16:59:19.753Z,12.10
2022-09-22T17:01:49.063Z,10.80
2022-09-22T17:04:19.323Z,7.00
2022-09-22T17:06:48.234Z,7.00
2022-09-22T17:09:16.898Z,5.20
2022-09-22T17:11:48.815Z,5.10
2022-09-22T17:14:22.105Z,4.40
2022-09-22T17:16:52.500Z,5.50
2022-09-22T17:19:23.581Z,3.80
2022-09-22T17:21:54.094Z,8.40
2022-09-22T17:24:23.682Z,14.00
2022-09-22T17:26:54.632Z,99.00
2022-09-22T17:29:25.483Z,176.30
2022-09-22T17:31:57.400Z,134.60
2022-09-22T17:34:28.892Z,99.90
2022-09-22T17:36:58.087Z,65.50
2022-09-22T17:39:28.387Z,62.00
2022-09-22T17:41:56.750Z,70.90
2022-09-22T17:44:28.677Z,57.40
2022-09-22T17:47:15.462Z,160.90
2022-09-22T17:50:02.157Z,93.80
2022-09-22T17:52:49.024Z,39.30
2022-09-22T17:55:21.746Z,30.00
2022-09-22T17:57:51.840Z,22.80
2022-09-22T18:00:22.308Z,19.90
2022-09-22T18:02:52.754Z,17.60
2022-09-22T18:05:25.621Z,19.20
2022-09-22T18:07:57.915Z,21.20
2022-09-22T18:10:31.095Z,74.40
2022-09-22T18:13:00.038Z,40.80
2022-09-22T18:15:29.386Z,27.00
2022-09-22T18:17:58.298Z,22.90
2022-09-22T18:20:27.784Z,17.40
2022-09-22T18:22:57.963Z,27.00
2022-09-22T18:25:25.933Z,17.20
2022-09-22T18:27:54.591Z,124.00
2022-09-22T18:30:23.193Z,98.00
2022-09-22T18:32:51.900Z,101.30
2022-09-22T18:35:20.275Z,85.90
2022-09-22T18:37:48.135Z,84.10
2022-09-22T18:40:17.276Z,38.40
2022-09-22T18:42:45.385Z,31.40
2022-09-22T18:45:14.399Z,40.40
2022-09-22T18:47:43.812Z,32.20
2022-09-22T18:50:12.772Z,35.50
2022-09-22T18:52:43.344Z,48.50
2022-09-22T18:55:14.198Z,60.20
2022-09-22T18:57:43.163Z,79.70
2022-09-22T19:00:11.713Z,87.90
2022-09-22T19:02:40.000Z,91.20
2022-09-22T19:05:08.594Z,82.30
2022-09-22T19:07:43.886Z,84.00
2022-09-22T19:10:21.918Z,137.00
2022-09-22T19:12:50.840Z,146.00
2022-09-22T19:15:19.819Z,141.00
2022-09-22T19:17:49.842Z,93.20
2022-09-22T19:20:23.432Z,80.80
2022-09-22T19:22:52.841Z,84.60
2022-09-22T19:25:22.461Z,85.50
2022-09-22T19:27:53.013Z,75.60
2022-09-22T19:30:24.792Z,78.60
2022-09-22T19:32:55.653Z,73.70
2022-09-22T19:35:24.022Z,96.80
2022-09-22T19:37:52.438Z,70.20
2022-09-22T19:40:24.429Z,66.80
2022-09-22T19:42:54.085Z,69.90
2022-09-22T19:45:24.089Z,88.80
2022-09-22T19:47:54.053Z,85.80
2022-09-22T19:50:21.982Z,100.60
2022-09-22T19:52:50.236Z,101.80
2022-09-22T19:55:21.009Z,99.90
2022-09-22T19:57:52.447Z,102.30
2022-09-22T20:00:26.769Z,104.20
2022-09-22T20:02:59.218Z,71.90
2022-09-22T20:05:34.755Z,100.60
2022-09-22T20:08:15.705Z,107.30
2022-09-22T20:10:45.603Z,121.50
2022-09-22T20:13:33.038Z,134.00
2022-09-22T20:16:01.980Z,126.20
2022-09-22T20:18:29.996Z,140.90
2022-09-22T20:21:01.461Z,91.30
2022-09-22T20:23:29.469Z,72.90
2022-09-22T20:25:57.348Z,63.70
2022-09-22T20:28:25.305Z,62.80
2022-09-22T20:30:53.347Z,64.40
2022-09-22T20:33:23.624Z,58.60
2022-09-22T20:35:57.646Z,62.50
2022-09-22T20:38:25.954Z,67.40
2022-09-22T20:40:53.879Z,66.90
2022-09-22T20:43:21.827Z,69.10
2022-09-22T20:45:49.781Z,67.20
2022-09-22T20:48:19.205Z,64.20
2022-09-22T20:50:57.605Z,68.50
2022-09-22T20:53:26.794Z,64.80
2022-09-22T20:56:06.804Z,70.00
2022-09-22T20:58:40.712Z,73.60
2022-09-22T21:01:10.603Z,88.20
2022-09-22T21:03:39.770Z,96.10
2022-09-22T21:06:10.088Z,127.90
2022-09-22T21:08:59.404Z,1095.30
2022-09-22T21:11:28.450Z,459.60
2022-09-22T21:14:05.747Z,374.50
2022-09-22T21:16:38.424Z,141.30
2022-09-22T21:19:07.674Z,89.10
2022-09-22T21:21:37.864Z,81.00
2022-09-22T21:24:08.209Z,93.20
2022-09-22T21:26:36.207Z,103.50
2022-09-22T21:29:05.033Z,92.30
2022-09-22T21:31:34.547Z,82.10
2022-09-22T21:34:02.481Z,71.30
2022-09-22T21:36:30.511Z,68.50
2022-09-22T21:39:00.152Z,68.50
2022-09-22T21:41:30.414Z,69.00
2022-09-22T21:44:00.139Z,73.50
2022-09-22T21:46:30.016Z,67.00
2022-09-22T21:49:02.056Z,67.60
2022-09-22T21:51:36.352Z,67.50
2022-09-22T21:54:05.659Z,68.00
2022-09-22T21:56:34.747Z,70.40
2022-09-22T21:59:04.595Z,63.20
2022-09-22T22:01:35.393Z,63.10
2022-09-22T22:04:08.207Z,73.10
2022-09-22T22:06:40.301Z,68.30
2022-09-22T22:09:22.885Z,62.20
2022-09-22T22:11:54.876Z,61.00
2022-09-22T22:14:24.892Z,60.90
2022-09-22T22:16:54.949Z,57.40
2022-09-22T22:19:27.060Z,62.00
2022-09-22T22:21:55.577Z,65.20
2022-09-22T22:24:42.293Z,73.90
2022-09-22T22:27:10.834Z,69.20
2022-09-22T22:29:41.151Z,64.60
2022-09-22T22:32:10.737Z,74.30
2022-09-22T22:34:38.865Z,68.90
2022-09-22T22:37:09.642Z,72.70
2022-09-22T22:39:38.791Z,75.10
2022-09-22T22:42:07.083Z,69.90
2022-09-22T22:44:35.374Z,67.80
2022-09-22T22:47:05.356Z,63.40
2022-09-22T22:49:34.058Z,63.60
2022-09-22T22:52:02.194Z,60.50
2022-09-22T22:54:30.041Z,66.20
2022-09-22T22:56:57.910Z,71.80
2022-09-22T22:59:25.725Z,62.80
2022-09-22T23:01:54.214Z,59.50
2022-09-22T23:04:22.286Z,58.80
2022-09-22T23:06:50.126Z,62.70
2022-09-22T23:09:18.065Z,68.50
2022-09-22T23:11:46.584Z,72.40
2022-09-22T23:14:16.336Z,77.40
2022-09-22T23:16:46.882Z,76.30
2022-09-22T23:19:17.310Z,80.20
2022-09-22T23:21:46.700Z,79.20
2022-09-22T23:24:16.829Z,85.70
2022-09-22T23:26:46.407Z,78.70
2022-09-22T23:29:14.688Z,84.60
2022-09-22T23:31:43.085Z,73.30
2022-09-22T23:34:11.098Z,68.50
2022-09-22T23:36:39.748Z,62.70
2022-09-22T23:39:08.357Z,62.90
2022-09-22T23:41:37.286Z,62.10
2022-09-22T23:44:07.052Z,66.50
2022-09-22T23:46:37.632Z,62.60
2022-09-22T23:49:06.212Z,58.00
2022-09-22T23:51:33.982Z,61.40
2022-09-22T23:54:01.856Z,58.30
2022-09-22T23:56:29.860Z,54.40
2022-09-22T23:58:57.961Z,55.80
