createdAt,value
2022-10-14T00:00:25.294Z,8.23
2022-10-14T00:02:51.862Z,8.18
2022-10-14T00:05:18.324Z,8.15
2022-10-14T00:07:44.961Z,8.12
2022-10-14T00:10:11.348Z,8.11
2022-10-14T00:12:37.798Z,8.08
2022-10-14T00:15:04.644Z,8.04
2022-10-14T00:17:31.113Z,8.02
2022-10-14T00:19:57.605Z,8.01
2022-10-14T00:22:24.096Z,8.01
2022-10-14T00:24:50.504Z,8.02
2022-10-14T00:27:16.929Z,7.99
2022-10-14T00:29:43.399Z,8.00
2022-10-14T00:32:09.805Z,7.99
2022-10-14T00:34:36.642Z,7.99
2022-10-14T00:37:03.089Z,8.00
2022-10-14T00:39:29.464Z,8.02
2022-10-14T00:41:55.904Z,8.03
2022-10-14T00:44:25.422Z,8.06
2022-10-14T00:46:51.953Z,8.06
2022-10-14T00:49:29.924Z,8.07
2022-10-14T00:52:02.090Z,8.07
2022-10-14T00:54:32.023Z,8.11
2022-10-14T00:56:58.750Z,8.11
2022-10-14T00:59:25.188Z,8.14
2022-10-14T01:01:51.740Z,8.16
2022-10-14T01:04:18.115Z,8.20
2022-10-14T01:06:47.561Z,8.23
2022-10-14T01:09:28.643Z,8.29
2022-10-14T01:12:35.183Z,8.33
2022-10-14T01:14:53.355Z,8.37
2022-10-14T01:17:28.441Z,8.41
2022-10-14T01:20:13.491Z,8.44
2022-10-14T01:22:53.515Z,8.51
2022-10-14T01:25:25.959Z,8.52
2022-10-14T01:27:59.482Z,8.54
2022-10-14T01:30:29.660Z,8.59
2022-10-14T01:33:12.345Z,8.64
2022-10-14T01:35:45.924Z,8.69
2022-10-14T01:38:20.097Z,8.72
2022-10-14T01:40:50.061Z,8.77
2022-10-14T01:43:17.981Z,8.79
2022-10-14T01:45:46.913Z,8.85
2022-10-14T01:48:15.414Z,8.87
2022-10-14T01:50:44.706Z,8.87
2022-10-14T01:53:31.325Z,8.90
2022-10-14T01:55:58.822Z,8.95
2022-10-14T01:58:27.204Z,8.98
2022-10-14T02:00:53.780Z,8.98
2022-10-14T02:03:20.146Z,9.00
2022-10-14T02:05:52.429Z,9.02
2022-10-14T02:08:41.086Z,9.02
2022-10-14T02:11:11.317Z,9.04
2022-10-14T02:13:51.784Z,9.06
2022-10-14T02:16:37.046Z,9.08
2022-10-14T02:19:23.658Z,9.08
2022-10-14T02:22:06.561Z,9.07
2022-10-14T02:24:32.929Z,9.08
2022-10-14T02:27:01.973Z,9.06
2022-10-14T02:29:30.383Z,9.07
2022-10-14T02:31:58.956Z,9.06
2022-10-14T02:34:25.817Z,9.07
2022-10-14T02:36:53.353Z,9.08
2022-10-14T02:39:22.431Z,9.11
2022-10-14T02:41:48.869Z,9.13
2022-10-14T02:44:15.525Z,9.14
2022-10-14T02:46:42.641Z,9.16
2022-10-14T02:49:09.263Z,9.17
2022-10-14T02:51:35.704Z,9.20
2022-10-14T02:54:02.437Z,9.22
2022-10-14T02:56:28.965Z,9.24
2022-10-14T02:58:55.382Z,9.24
2022-10-14T03:01:21.909Z,9.26
2022-10-14T03:03:48.341Z,9.28
2022-10-14T03:06:14.723Z,9.30
2022-10-14T03:08:41.173Z,9.30
2022-10-14T03:11:07.590Z,9.33
2022-10-14T03:13:34.135Z,9.37
2022-10-14T03:16:00.744Z,9.39
2022-10-14T03:18:27.212Z,9.41
2022-10-14T03:20:53.857Z,9.45
2022-10-14T03:23:20.255Z,9.42
2022-10-14T03:25:46.891Z,9.42
2022-10-14T03:28:13.376Z,9.43
2022-10-14T03:30:40.156Z,9.45
2022-10-14T03:33:06.563Z,9.45
2022-10-14T03:35:33.065Z,9.45
2022-10-14T03:38:02.456Z,9.48
2022-10-14T03:40:29.370Z,9.48
2022-10-14T03:42:57.899Z,9.47
2022-10-14T03:45:24.330Z,9.48
2022-10-14T03:47:50.766Z,9.49
2022-10-14T03:50:17.171Z,9.49
2022-10-14T03:52:46.649Z,9.48
2022-10-14T03:55:13.760Z,9.50
2022-10-14T03:57:40.621Z,9.51
2022-10-14T04:00:07.397Z,9.51
2022-10-14T04:02:33.773Z,9.51
2022-10-14T04:05:01.165Z,9.54
2022-10-14T04:07:27.795Z,9.55
2022-10-14T04:09:54.412Z,9.56
2022-10-14T04:12:21.504Z,9.56
2022-10-14T04:14:48.123Z,9.57
2022-10-14T04:17:15.123Z,9.57
2022-10-14T04:19:41.558Z,9.57
2022-10-14T04:22:08.284Z,9.58
2022-10-14T04:24:34.726Z,9.56
2022-10-14T04:27:01.215Z,9.58
2022-10-14T04:29:27.645Z,9.58
2022-10-14T04:31:54.083Z,9.59
2022-10-14T04:34:20.915Z,9.59
2022-10-14T04:36:47.291Z,9.60
2022-10-14T04:39:15.310Z,9.62
2022-10-14T04:41:42.483Z,9.62
2022-10-14T04:44:08.875Z,9.62
2022-10-14T04:46:35.292Z,9.65
2022-10-14T04:49:01.816Z,9.63
2022-10-14T04:51:28.255Z,9.64
2022-10-14T04:53:54.711Z,9.63
2022-10-14T04:56:21.133Z,9.63
2022-10-14T04:58:47.549Z,9.62
2022-10-14T05:01:14.032Z,9.61
2022-10-14T05:03:40.403Z,9.60
2022-10-14T05:06:06.857Z,9.59
2022-10-14T05:08:33.280Z,9.59
2022-10-14T05:11:00.222Z,9.59
2022-10-14T05:13:26.726Z,9.58
2022-10-14T05:15:53.235Z,9.58
2022-10-14T05:18:19.902Z,9.57
2022-10-14T05:20:46.413Z,9.57
2022-10-14T05:23:12.917Z,9.55
2022-10-14T05:25:39.351Z,9.56
2022-10-14T05:28:05.821Z,9.55
2022-10-14T05:30:34.680Z,9.54
2022-10-14T05:33:01.348Z,9.53
2022-10-14T05:35:46.717Z,9.58
2022-10-14T05:38:14.597Z,9.56
2022-10-14T05:40:41.124Z,9.62
2022-10-14T05:43:07.663Z,9.61
2022-10-14T05:45:34.227Z,9.61
2022-10-14T05:48:00.610Z,9.63
2022-10-14T05:50:27.245Z,9.64
2022-10-14T05:52:53.724Z,9.65
2022-10-14T05:55:20.089Z,9.66
2022-10-14T05:57:46.531Z,9.69
2022-10-14T06:00:14.029Z,9.69
2022-10-14T06:02:40.723Z,9.69
2022-10-14T06:05:07.321Z,9.71
2022-10-14T06:07:35.544Z,9.72
2022-10-14T06:10:01.989Z,9.75
2022-10-14T06:12:28.393Z,9.78
2022-10-14T06:14:54.859Z,9.79
2022-10-14T06:17:21.303Z,9.82
2022-10-14T06:19:47.702Z,9.84
2022-10-14T06:22:14.208Z,9.87
2022-10-14T06:24:40.605Z,9.89
2022-10-14T06:27:07.011Z,9.91
2022-10-14T06:29:37.974Z,9.96
2022-10-14T06:32:08.250Z,9.98
2022-10-14T06:34:34.749Z,10.02
2022-10-14T06:37:02.595Z,10.06
2022-10-14T06:39:29.188Z,10.11
2022-10-14T06:41:55.632Z,10.16
2022-10-14T06:44:22.026Z,10.21
2022-10-14T06:46:48.569Z,10.25
2022-10-14T06:49:15.005Z,10.31
2022-10-14T06:51:41.478Z,10.36
2022-10-14T06:54:08.183Z,10.41
2022-10-14T06:56:35.090Z,10.46
2022-10-14T06:59:01.512Z,10.53
2022-10-14T07:01:27.976Z,10.57
2022-10-14T07:03:56.673Z,10.63
2022-10-14T07:06:23.499Z,10.67
2022-10-14T07:08:49.996Z,10.74
2022-10-14T07:11:16.396Z,10.80
2022-10-14T07:13:42.983Z,10.86
2022-10-14T07:16:09.767Z,10.89
2022-10-14T07:18:36.205Z,10.94
2022-10-14T07:21:06.233Z,11.00
2022-10-14T07:23:32.710Z,11.03
2022-10-14T07:26:00.020Z,11.09
2022-10-14T07:28:26.539Z,11.15
2022-10-14T07:31:00.105Z,11.22
2022-10-14T07:33:27.043Z,11.26
2022-10-14T07:35:53.517Z,11.31
2022-10-14T07:38:20.080Z,11.37
2022-10-14T07:40:55.081Z,11.41
2022-10-14T07:43:21.461Z,11.48
2022-10-14T07:45:48.195Z,11.66
2022-10-14T07:48:17.086Z,11.70
2022-10-14T07:50:49.360Z,11.75
2022-10-14T07:53:15.794Z,11.78
2022-10-14T07:55:52.108Z,11.87
2022-10-14T07:58:19.619Z,11.93
2022-10-14T08:00:46.191Z,12.02
2022-10-14T08:03:12.626Z,12.08
2022-10-14T08:05:39.269Z,12.18
2022-10-14T08:08:05.726Z,12.26
2022-10-14T08:10:32.318Z,12.34
2022-10-14T08:13:00.761Z,12.42
2022-10-14T08:15:29.793Z,12.54
2022-10-14T08:17:56.773Z,12.60
2022-10-14T08:20:23.197Z,12.69
2022-10-14T08:22:49.597Z,12.78
2022-10-14T08:25:16.061Z,12.86
2022-10-14T08:27:42.591Z,12.97
2022-10-14T08:30:11.309Z,13.05
2022-10-14T08:32:37.870Z,13.15
2022-10-14T08:35:04.452Z,13.24
2022-10-14T08:37:30.874Z,13.29
2022-10-14T08:39:57.310Z,13.39
2022-10-14T08:42:26.522Z,13.46
2022-10-14T08:45:08.877Z,13.56
2022-10-14T08:47:36.972Z,13.63
2022-10-14T08:50:06.969Z,13.68
2022-10-14T08:52:37.233Z,13.78
2022-10-14T08:55:10.013Z,13.87
2022-10-14T08:57:40.878Z,13.97
2022-10-14T09:00:10.603Z,14.02
2022-10-14T09:02:46.309Z,14.08
2022-10-14T09:05:16.766Z,14.08
2022-10-14T09:07:44.763Z,14.07
2022-10-14T09:10:12.728Z,14.08
2022-10-14T09:12:39.673Z,14.14
2022-10-14T09:15:44.541Z,14.16
2022-10-14T09:18:13.935Z,14.18
2022-10-14T09:20:41.419Z,14.21
2022-10-14T09:23:10.686Z,14.31
2022-10-14T09:25:38.903Z,14.34
2022-10-14T09:28:05.434Z,14.42
2022-10-14T09:30:34.944Z,14.52
2022-10-14T09:33:01.455Z,14.68
2022-10-14T09:35:32.480Z,14.90
2022-10-14T09:37:59.325Z,15.13
2022-10-14T09:40:40.755Z,15.26
2022-10-14T09:43:10.292Z,15.31
2022-10-14T09:45:48.918Z,15.33
2022-10-14T09:48:17.371Z,15.27
2022-10-14T09:50:49.917Z,15.27
2022-10-14T09:53:17.946Z,15.30
2022-10-14T09:55:55.528Z,15.41
2022-10-14T09:58:29.482Z,15.28
2022-10-14T10:00:57.075Z,15.21
2022-10-14T10:03:33.807Z,15.20
2022-10-14T10:06:08.334Z,15.25
2022-10-14T10:08:36.838Z,15.48
2022-10-14T10:11:07.044Z,15.70
2022-10-14T10:13:35.670Z,15.84
2022-10-14T10:16:03.591Z,15.86
2022-10-14T10:18:30.459Z,15.90
2022-10-14T10:21:02.273Z,16.10
2022-10-14T10:23:29.931Z,16.35
2022-10-14T10:25:58.676Z,16.63
2022-10-14T10:28:31.959Z,16.74
2022-10-14T10:31:17.816Z,16.82
2022-10-14T10:33:50.553Z,17.05
2022-10-14T10:36:29.269Z,17.26
2022-10-14T10:39:01.066Z,17.33
2022-10-14T10:41:30.885Z,17.27
2022-10-14T10:44:16.011Z,17.41
2022-10-14T10:46:47.111Z,17.25
2022-10-14T10:49:13.475Z,17.09
2022-10-14T10:51:54.336Z,17.07
2022-10-14T10:54:23.524Z,17.02
2022-10-14T10:56:56.121Z,16.81
2022-10-14T10:59:33.530Z,16.50
2022-10-14T11:02:12.502Z,16.37
2022-10-14T11:04:50.721Z,16.37
2022-10-14T11:07:51.260Z,16.65
2022-10-14T11:10:36.489Z,16.83
2022-10-14T11:13:11.936Z,16.85
2022-10-14T11:15:58.805Z,16.87
2022-10-14T11:18:46.563Z,16.83
2022-10-14T11:21:12.914Z,16.78
2022-10-14T11:23:39.420Z,16.66
2022-10-14T11:26:12.072Z,16.64
2022-10-14T11:29:01.466Z,16.49
2022-10-14T11:31:34.272Z,16.53
2022-10-14T11:34:06.867Z,16.49
2022-10-14T11:36:55.206Z,16.51
2022-10-14T11:39:24.367Z,16.48
2022-10-14T11:42:03.956Z,16.40
2022-10-14T11:44:38.138Z,16.35
2022-10-14T11:47:10.086Z,16.34
2022-10-14T11:49:55.739Z,16.44
2022-10-14T11:52:42.427Z,16.43
2022-10-14T11:55:14.742Z,16.49
2022-10-14T11:57:46.285Z,16.53
2022-10-14T12:00:33.591Z,16.46
2022-10-14T12:03:09.906Z,16.55
2022-10-14T12:05:39.257Z,16.62
2022-10-14T12:08:25.912Z,16.65
2022-10-14T12:11:01.341Z,16.70
2022-10-14T12:13:41.723Z,16.84
2022-10-14T12:16:13.079Z,17.01
2022-10-14T12:18:40.032Z,16.99
2022-10-14T12:21:15.669Z,16.84
2022-10-14T12:24:08.487Z,16.87
2022-10-14T12:26:41.038Z,16.86
2022-10-14T12:29:10.905Z,16.84
2022-10-14T12:31:38.713Z,16.78
2022-10-14T12:34:11.143Z,16.57
2022-10-14T12:36:38.243Z,16.53
2022-10-14T12:39:16.803Z,16.52
2022-10-14T12:42:02.214Z,16.51
2022-10-14T12:44:33.199Z,16.43
2022-10-14T12:46:59.637Z,16.40
2022-10-14T12:49:30.489Z,16.29
2022-10-14T12:51:59.634Z,16.25
2022-10-14T12:54:26.448Z,16.24
2022-10-14T12:57:00.860Z,16.19
2022-10-14T12:59:29.707Z,16.20
2022-10-14T13:01:58.177Z,16.25
2022-10-14T13:04:25.415Z,16.35
2022-10-14T13:07:11.775Z,16.42
2022-10-14T13:09:38.557Z,16.49
2022-10-14T13:12:05.042Z,16.57
2022-10-14T13:14:32.733Z,16.65
2022-10-14T13:17:03.118Z,16.67
2022-10-14T13:19:32.415Z,16.68
2022-10-14T13:21:59.837Z,16.77
2022-10-14T13:24:30.437Z,16.72
2022-10-14T13:27:09.800Z,16.76
2022-10-14T13:29:39.086Z,16.83
2022-10-14T13:32:23.766Z,16.87
2022-10-14T13:35:11.288Z,16.89
2022-10-14T13:37:43.436Z,16.81
2022-10-14T13:42:43.443Z,16.75
2022-10-14T13:45:12.376Z,16.83
2022-10-14T13:47:42.151Z,16.82
2022-10-14T13:50:11.422Z,16.81
2022-10-14T13:52:38.224Z,16.77
2022-10-14T13:55:24.976Z,16.72
2022-10-14T13:58:13.034Z,16.73
2022-10-14T14:00:42.950Z,16.68
2022-10-14T14:03:15.526Z,16.65
2022-10-14T14:05:42.256Z,16.61
2022-10-14T14:08:42.541Z,16.54
2022-10-14T14:11:17.728Z,16.53
2022-10-14T14:14:01.483Z,16.44
2022-10-14T14:16:48.307Z,16.42
2022-10-14T14:19:19.591Z,16.36
2022-10-14T14:21:46.263Z,16.33
2022-10-14T14:24:30.585Z,16.29
2022-10-14T14:26:57.081Z,16.29
2022-10-14T14:29:26.160Z,16.28
2022-10-14T14:32:08.570Z,16.27
2022-10-14T14:34:36.961Z,16.23
2022-10-14T14:40:00.363Z,16.20
2022-10-14T14:42:27.711Z,16.19
2022-10-14T14:44:59.511Z,16.22
2022-10-14T14:47:27.004Z,16.21
2022-10-14T14:50:01.557Z,16.19
2022-10-14T14:52:40.484Z,16.16
2022-10-14T14:55:07.039Z,16.14
2022-10-14T14:57:33.469Z,16.11
2022-10-14T15:00:05.095Z,16.06
2022-10-14T15:02:33.271Z,15.98
2022-10-14T15:05:04.400Z,15.93
2022-10-14T15:07:30.898Z,15.92
2022-10-14T15:09:58.955Z,15.90
2022-10-14T15:12:25.536Z,15.87
2022-10-14T15:14:52.162Z,15.77
2022-10-14T15:17:29.911Z,15.71
2022-10-14T15:19:57.174Z,15.59
2022-10-14T15:22:31.470Z,15.49
2022-10-14T15:24:59.513Z,15.38
2022-10-14T15:27:38.336Z,15.29
2022-10-14T15:30:22.093Z,15.19
2022-10-14T15:32:49.599Z,15.09
2022-10-14T15:35:17.012Z,15.00
2022-10-14T15:37:43.448Z,14.94
2022-10-14T15:40:18.893Z,14.89
2022-10-14T15:42:46.344Z,14.80
2022-10-14T15:45:13.248Z,14.74
2022-10-14T15:47:40.572Z,14.67
2022-10-14T15:50:09.176Z,14.64
2022-10-14T15:52:36.016Z,14.62
2022-10-14T15:55:13.628Z,14.59
2022-10-14T15:57:40.067Z,14.56
2022-10-14T16:00:06.746Z,14.51
2022-10-14T16:02:33.515Z,14.49
2022-10-14T16:05:18.907Z,14.44
2022-10-14T16:07:45.752Z,14.38
2022-10-14T16:10:14.903Z,14.32
2022-10-14T16:12:41.408Z,14.25
2022-10-14T16:15:22.503Z,14.16
2022-10-14T16:17:52.073Z,14.09
2022-10-14T16:20:19.638Z,14.02
2022-10-14T16:22:46.091Z,13.98
2022-10-14T16:25:24.005Z,13.93
2022-10-14T16:27:50.866Z,13.87
2022-10-14T16:30:17.431Z,13.83
2022-10-14T16:32:43.919Z,13.76
2022-10-14T16:35:10.613Z,13.76
2022-10-14T16:37:38.227Z,13.66
2022-10-14T16:40:05.241Z,13.65
2022-10-14T16:42:31.699Z,13.61
2022-10-14T16:44:58.139Z,13.59
2022-10-14T16:47:24.980Z,13.62
2022-10-14T16:49:54.748Z,13.54
2022-10-14T16:52:21.563Z,13.47
2022-10-14T16:54:48.204Z,13.43
2022-10-14T16:57:14.729Z,13.36
2022-10-14T16:59:41.361Z,13.31
2022-10-14T17:02:11.375Z,13.29
2022-10-14T17:04:37.936Z,13.26
2022-10-14T17:07:07.529Z,13.23
2022-10-14T17:09:35.532Z,13.17
2022-10-14T17:12:02.449Z,13.18
2022-10-14T17:14:31.462Z,13.14
2022-10-14T17:16:59.507Z,13.09
2022-10-14T17:19:26.300Z,13.05
2022-10-14T17:21:53.101Z,13.01
2022-10-14T17:24:19.531Z,12.99
2022-10-14T17:26:46.042Z,12.98
2022-10-14T17:29:12.622Z,13.00
2022-10-14T17:31:39.163Z,13.00
2022-10-14T17:34:05.838Z,13.00
2022-10-14T17:36:32.249Z,13.03
2022-10-14T17:38:59.175Z,13.02
2022-10-14T17:41:26.761Z,13.01
2022-10-14T17:43:55.965Z,12.98
2022-10-14T17:46:23.835Z,12.99
2022-10-14T17:48:54.458Z,12.95
2022-10-14T17:51:25.177Z,12.97
2022-10-14T17:53:55.320Z,12.99
2022-10-14T17:56:21.741Z,12.99
2022-10-14T17:58:51.117Z,12.99
2022-10-14T18:01:17.789Z,13.05
2022-10-14T18:03:44.637Z,13.03
2022-10-14T18:06:13.364Z,13.02
2022-10-14T18:08:40.876Z,13.00
2022-10-14T18:11:10.806Z,13.00
2022-10-14T18:13:37.581Z,12.99
2022-10-14T18:16:12.224Z,12.99
2022-10-14T18:18:39.560Z,12.98
2022-10-14T18:21:06.246Z,12.98
2022-10-14T18:23:33.907Z,12.97
2022-10-14T18:26:06.292Z,12.99
2022-10-14T18:28:36.533Z,12.98
2022-10-14T18:31:03.955Z,12.95
2022-10-14T18:33:31.832Z,12.94
2022-10-14T18:35:58.944Z,12.91
2022-10-14T18:38:25.408Z,12.90
2022-10-14T18:41:02.181Z,12.86
2022-10-14T18:43:29.239Z,12.85
2022-10-14T18:46:05.139Z,12.81
2022-10-14T18:48:31.607Z,12.80
2022-10-14T18:50:59.555Z,12.80
2022-10-14T18:53:26.476Z,12.75
2022-10-14T18:55:56.742Z,12.72
2022-10-14T18:58:26.069Z,12.68
2022-10-14T19:00:52.616Z,12.63
2022-10-14T19:03:19.007Z,12.63
2022-10-14T19:05:47.291Z,12.59
2022-10-14T19:10:45.196Z,12.58
2022-10-14T19:13:12.292Z,12.62
2022-10-14T19:15:45.254Z,12.57
2022-10-14T19:18:14.255Z,12.57
2022-10-14T19:20:41.856Z,12.54
2022-10-14T19:23:08.455Z,12.57
2022-10-14T19:25:36.036Z,12.53
2022-10-14T19:28:02.409Z,12.53
2022-10-14T19:30:28.900Z,12.54
2022-10-14T19:32:55.331Z,12.56
2022-10-14T19:35:21.913Z,12.54
2022-10-14T19:37:48.518Z,12.55
2022-10-14T19:40:17.721Z,12.53
2022-10-14T19:42:46.570Z,12.54
2022-10-14T19:45:13.012Z,12.51
2022-10-14T19:47:39.443Z,12.53
2022-10-14T19:50:06.162Z,12.50
2022-10-14T19:52:32.627Z,12.51
2022-10-14T19:54:59.063Z,12.49
2022-10-14T19:57:25.487Z,12.57
2022-10-14T19:59:52.039Z,12.54
2022-10-14T20:02:18.447Z,12.57
2022-10-14T20:04:44.932Z,12.56
2022-10-14T20:07:13.366Z,12.54
2022-10-14T20:09:39.827Z,12.56
2022-10-14T20:12:06.334Z,12.55
2022-10-14T20:14:32.714Z,12.55
2022-10-14T20:16:59.172Z,12.57
2022-10-14T20:19:25.581Z,12.62
2022-10-14T20:21:52.062Z,12.65
2022-10-14T20:24:18.454Z,12.59
2022-10-14T20:26:45.080Z,12.57
2022-10-14T20:29:11.505Z,12.58
2022-10-14T20:31:37.946Z,12.59
2022-10-14T20:34:10.083Z,12.66
2022-10-14T20:36:37.629Z,12.75
2022-10-14T20:39:04.068Z,12.69
2022-10-14T20:41:31.094Z,12.68
2022-10-14T20:43:57.629Z,12.67
2022-10-14T20:46:25.112Z,12.68
2022-10-14T20:48:58.421Z,12.72
2022-10-14T20:51:25.108Z,12.70
2022-10-14T20:53:58.573Z,12.68
2022-10-14T20:56:31.202Z,12.68
2022-10-14T20:58:58.267Z,12.79
2022-10-14T21:01:25.150Z,12.78
2022-10-14T21:03:52.075Z,12.78
2022-10-14T21:06:20.103Z,12.79
2022-10-14T21:08:46.815Z,12.82
2022-10-14T21:11:15.549Z,12.83
2022-10-14T21:13:52.544Z,12.82
2022-10-14T21:16:22.058Z,12.81
2022-10-14T21:18:53.590Z,12.81
2022-10-14T21:21:24.003Z,12.86
2022-10-14T21:23:50.462Z,12.85
2022-10-14T21:26:17.051Z,12.90
2022-10-14T21:28:43.647Z,12.87
2022-10-14T21:31:13.627Z,12.89
2022-10-14T21:33:42.497Z,12.90
2022-10-14T21:36:12.990Z,12.89
2022-10-14T21:38:39.702Z,12.88
2022-10-14T21:41:06.519Z,12.87
2022-10-14T21:43:34.630Z,12.85
2022-10-14T21:46:01.894Z,12.85
2022-10-14T21:48:28.270Z,12.86
2022-10-14T21:51:02.842Z,12.83
2022-10-14T21:53:29.931Z,12.80
2022-10-14T21:55:56.393Z,12.77
2022-10-14T21:58:22.801Z,12.81
2022-10-14T22:00:49.260Z,12.78
2022-10-14T22:03:17.692Z,12.79
2022-10-14T22:05:44.553Z,12.82
2022-10-14T22:08:10.986Z,12.83
2022-10-14T22:10:47.265Z,12.84
2022-10-14T22:13:13.695Z,12.83
2022-10-14T22:15:43.306Z,12.83
2022-10-14T22:18:10.087Z,12.85
2022-10-14T22:20:36.847Z,12.85
2022-10-14T22:23:03.524Z,12.82
2022-10-14T22:25:29.969Z,12.82
2022-10-14T22:27:56.431Z,12.82
2022-10-14T22:30:22.852Z,12.80
2022-10-14T22:32:49.250Z,12.82
2022-10-14T22:35:15.694Z,12.81
2022-10-14T22:37:42.080Z,12.86
2022-10-14T22:40:08.746Z,12.82
2022-10-14T22:42:36.911Z,12.82
2022-10-14T22:45:06.029Z,12.81
2022-10-14T22:47:32.554Z,12.82
2022-10-14T22:49:58.976Z,12.80
2022-10-14T22:52:25.618Z,12.80
2022-10-14T22:54:52.299Z,12.81
2022-10-14T22:57:18.670Z,12.80
2022-10-14T22:59:45.070Z,12.82
2022-10-14T23:02:11.443Z,12.80
2022-10-14T23:04:37.910Z,12.81
2022-10-14T23:07:06.910Z,12.77
2022-10-14T23:12:05.564Z,12.78
2022-10-14T23:14:32.152Z,12.73
2022-10-14T23:16:58.537Z,12.70
2022-10-14T23:19:25.197Z,12.72
2022-10-14T23:21:51.631Z,12.72
2022-10-14T23:24:18.073Z,12.73
2022-10-14T23:26:44.466Z,12.73
2022-10-14T23:29:11.659Z,12.73
2022-10-14T23:31:39.383Z,12.72
2022-10-14T23:34:07.147Z,12.70
2022-10-14T23:36:33.936Z,12.71
2022-10-14T23:39:00.405Z,12.69
2022-10-14T23:41:26.794Z,12.70
2022-10-14T23:43:53.451Z,12.75
2022-10-14T23:46:20.075Z,12.73
2022-10-14T23:48:55.417Z,12.70
2022-10-14T23:51:32.980Z,12.71
2022-10-14T23:53:59.427Z,12.69
2022-10-14T23:56:25.867Z,12.69
2022-10-14T23:58:52.303Z,12.67
