createdAt,value
2023-04-07T00:04:20.967Z,26.41
2023-04-07T00:09:23.070Z,30.55
2023-04-07T00:14:24.845Z,29.02
2023-04-07T00:19:27.093Z,29.65
2023-04-07T00:24:34.232Z,30.40
2023-04-07T00:29:36.537Z,31.77
2023-04-07T00:34:38.288Z,32.02
2023-04-07T00:39:40.125Z,30.92
2023-04-07T00:44:41.999Z,30.25
2023-04-07T00:49:43.851Z,30.94
2023-04-07T00:54:46.956Z,29.96
2023-04-07T00:59:58.242Z,28.84
2023-04-07T01:05:16.600Z,29.86
2023-04-07T01:10:24.574Z,30.39
2023-04-07T01:15:34.315Z,29.51
2023-04-07T01:20:38.365Z,30.38
2023-04-07T01:25:49.344Z,29.56
2023-04-07T01:30:54.601Z,30.49
2023-04-07T01:35:59.651Z,29.89
2023-04-07T01:41:02.948Z,30.84
2023-04-07T01:46:05.665Z,31.40
2023-04-07T01:51:08.790Z,31.83
2023-04-07T01:56:10.895Z,31.10
2023-04-07T02:01:14.418Z,30.97
2023-04-07T02:06:22.531Z,32.02
2023-04-07T02:11:27.279Z,30.29
2023-04-07T02:16:33.249Z,30.50
2023-04-07T02:21:39.076Z,30.38
2023-04-07T02:26:42.769Z,31.35
2023-04-07T02:31:44.638Z,31.41
2023-04-07T02:36:46.804Z,31.66
2023-04-07T02:41:48.628Z,30.85
2023-04-07T02:46:50.539Z,32.40
2023-04-07T02:51:52.471Z,31.85
2023-04-07T02:56:54.429Z,31.38
2023-04-07T03:01:56.660Z,32.06
2023-04-07T03:06:58.915Z,32.03
2023-04-07T03:12:03.496Z,32.26
2023-04-07T03:17:09.532Z,32.12
2023-04-07T03:22:11.771Z,31.33
2023-04-07T03:27:21.141Z,31.21
2023-04-07T03:32:24.425Z,32.54
2023-04-07T03:37:26.670Z,30.89
2023-04-07T03:42:30.346Z,31.28
2023-04-07T03:47:37.414Z,32.24
2023-04-07T03:52:40.846Z,30.49
2023-04-07T03:57:53.718Z,30.91
2023-04-07T04:02:56.296Z,30.26
2023-04-07T04:07:59.168Z,30.04
2023-04-07T04:13:04.048Z,29.70
2023-04-07T04:18:06.230Z,29.85
2023-04-07T04:23:09.098Z,30.03
2023-04-07T04:28:11.612Z,29.94
2023-04-07T04:33:13.659Z,30.85
2023-04-07T04:38:33.498Z,30.93
2023-04-07T04:43:43.734Z,30.97
2023-04-07T04:48:49.929Z,32.47
2023-04-07T04:53:53.642Z,32.29
2023-04-07T04:58:57.998Z,45.16
2023-04-07T05:04:10.496Z,44.25
2023-04-07T05:09:17.395Z,44.18
2023-04-07T05:14:21.904Z,42.40
2023-04-07T05:19:30.022Z,39.52
2023-04-07T05:24:38.733Z,40.15
2023-04-07T05:29:40.735Z,37.31
2023-04-07T05:34:47.685Z,36.31
2023-04-07T05:39:51.666Z,37.99
2023-04-07T05:44:53.899Z,37.09
2023-04-07T05:49:58.247Z,38.01
2023-04-07T05:55:01.494Z,39.87
2023-04-07T06:00:06.443Z,40.48
2023-04-07T06:05:16.247Z,40.58
2023-04-07T06:10:19.001Z,42.08
2023-04-07T06:15:21.231Z,43.64
2023-04-07T06:20:23.228Z,44.96
2023-04-07T06:25:26.481Z,45.08
2023-04-07T06:30:28.608Z,42.48
2023-04-07T06:35:32.230Z,42.11
2023-04-07T06:40:34.075Z,44.09
2023-04-07T06:45:35.922Z,42.85
2023-04-07T06:50:41.267Z,42.50
2023-04-07T06:55:43.031Z,41.51
2023-04-07T07:00:44.809Z,43.43
2023-04-07T07:05:46.798Z,44.21
2023-04-07T07:10:49.260Z,42.54
2023-04-07T07:15:51.942Z,43.23
2023-04-07T07:20:53.747Z,41.44
2023-04-07T07:25:55.527Z,42.07
2023-04-07T07:30:57.299Z,41.48
2023-04-07T07:35:59.057Z,41.64
2023-04-07T07:41:01.137Z,41.27
2023-04-07T07:46:03.490Z,41.18
2023-04-07T07:51:05.467Z,41.09
2023-04-07T07:56:07.310Z,41.06
2023-04-07T08:01:09.119Z,40.87
2023-04-07T08:06:12.008Z,40.56
2023-04-07T08:11:13.981Z,41.44
2023-04-07T08:16:16.776Z,42.82
2023-04-07T08:21:20.037Z,42.60
2023-04-07T08:26:22.087Z,42.83
2023-04-07T08:31:24.367Z,42.06
2023-04-07T08:36:27.359Z,43.74
2023-04-07T08:41:41.026Z,44.28
2023-04-07T08:46:44.691Z,43.48
2023-04-07T08:51:48.386Z,42.65
2023-04-07T08:56:50.794Z,43.30
2023-04-07T09:01:53.094Z,46.91
2023-04-07T09:06:55.053Z,46.64
2023-04-07T09:11:56.824Z,46.32
2023-04-07T09:17:00.310Z,46.18
2023-04-07T09:22:02.110Z,44.03
2023-04-07T09:27:17.072Z,47.21
2023-04-07T09:32:37.352Z,44.68
2023-04-07T09:37:39.282Z,43.10
2023-04-07T09:42:48.362Z,57.70
2023-04-07T09:47:50.797Z,50.86
2023-04-07T09:52:52.960Z,46.16
2023-04-07T09:57:56.087Z,49.23
2023-04-07T10:02:59.031Z,49.59
2023-04-07T10:08:02.408Z,45.81
2023-04-07T10:13:05.229Z,44.99
2023-04-07T10:18:08.944Z,43.31
2023-04-07T10:23:21.704Z,40.78
2023-04-07T10:28:26.108Z,40.56
2023-04-07T10:33:56.577Z,39.75
2023-04-07T10:39:07.552Z,42.42
2023-04-07T10:44:31.223Z,41.25
2023-04-07T10:49:34.811Z,56.93
2023-04-07T10:54:36.595Z,46.52
2023-04-07T10:59:41.276Z,43.47
2023-04-07T11:04:45.697Z,44.00
2023-04-07T11:09:47.799Z,42.19
2023-04-07T11:14:49.671Z,46.66
2023-04-07T11:19:53.088Z,53.76
2023-04-07T11:24:54.825Z,53.94
2023-04-07T11:29:57.151Z,58.46
2023-04-07T11:34:59.010Z,50.40
2023-04-07T11:40:00.929Z,51.70
2023-04-07T11:45:03.216Z,45.94
2023-04-07T11:50:05.586Z,55.78
2023-04-07T11:55:07.937Z,62.06
2023-04-07T12:00:12.065Z,64.23
2023-04-07T12:05:13.860Z,62.11
2023-04-07T12:10:20.044Z,60.26
2023-04-07T12:15:21.952Z,63.08
2023-04-07T12:20:23.730Z,67.88
2023-04-07T12:25:26.368Z,68.18
2023-04-07T12:30:28.152Z,67.13
2023-04-07T12:35:30.701Z,71.06
2023-04-07T12:40:32.584Z,68.98
2023-04-07T12:45:34.444Z,63.97
2023-04-07T12:50:37.576Z,64.63
2023-04-07T12:55:39.404Z,61.40
2023-04-07T13:00:41.815Z,57.96
2023-04-07T13:05:43.557Z,56.39
2023-04-07T13:10:45.547Z,67.39
2023-04-07T13:15:47.319Z,63.42
2023-04-07T13:21:03.008Z,63.06
2023-04-07T13:26:11.469Z,64.36
2023-04-07T13:31:16.186Z,58.45
2023-04-07T13:36:18.616Z,55.66
2023-04-07T13:41:21.753Z,55.05
2023-04-07T13:46:27.790Z,69.34
2023-04-07T13:51:30.833Z,59.10
2023-04-07T13:56:32.706Z,56.74
2023-04-07T14:01:35.793Z,54.56
2023-04-07T14:06:38.055Z,53.16
2023-04-07T14:11:39.974Z,49.68
2023-04-07T14:16:41.705Z,49.59
2023-04-07T14:21:43.465Z,46.18
2023-04-07T14:26:46.385Z,45.73
2023-04-07T14:31:48.708Z,44.71
2023-04-07T14:36:58.677Z,56.13
2023-04-07T14:42:00.848Z,61.55
2023-04-07T14:47:02.637Z,53.33
2023-04-07T14:52:04.762Z,53.26
2023-04-07T14:57:06.726Z,49.25
2023-04-07T15:02:08.615Z,50.61
2023-04-07T15:07:10.452Z,53.88
2023-04-07T15:12:12.291Z,55.34
2023-04-07T15:17:14.145Z,56.46
2023-04-07T15:22:15.879Z,45.69
2023-04-07T15:27:17.937Z,45.85
2023-04-07T15:32:19.809Z,43.38
2023-04-07T15:37:21.655Z,40.06
2023-04-07T15:42:23.490Z,48.37
2023-04-07T15:47:25.351Z,56.06
2023-04-07T15:52:27.771Z,52.36
2023-04-07T15:57:29.551Z,46.41
2023-04-07T16:02:31.545Z,49.64
2023-04-07T16:07:33.580Z,54.26
2023-04-07T16:12:36.880Z,51.77
2023-04-07T16:17:41.893Z,46.81
2023-04-07T16:22:48.352Z,51.25
2023-04-07T16:27:52.566Z,46.82
2023-04-07T16:32:54.542Z,49.69
2023-04-07T16:38:01.692Z,51.27
2023-04-07T16:43:03.672Z,49.06
2023-04-07T16:48:05.710Z,43.15
2023-04-07T16:53:07.563Z,44.11
2023-04-07T16:58:09.828Z,50.80
2023-04-07T17:03:14.471Z,48.80
2023-04-07T17:08:16.684Z,47.54
2023-04-07T17:13:18.663Z,45.08
2023-04-07T17:18:20.528Z,45.46
2023-04-07T17:23:22.361Z,44.66
2023-04-07T17:28:29.964Z,49.42
2023-04-07T17:33:31.856Z,49.83
2023-04-07T17:38:33.751Z,44.99
2023-04-07T17:43:35.789Z,43.55
2023-04-07T17:48:37.902Z,40.74
2023-04-07T17:53:40.181Z,38.99
2023-04-07T17:58:42.155Z,39.64
2023-04-07T18:03:44.807Z,39.07
2023-04-07T18:08:47.932Z,37.74
2023-04-07T18:13:50.535Z,39.40
2023-04-07T18:18:52.819Z,40.10
2023-04-07T18:23:54.615Z,38.68
2023-04-07T18:28:57.495Z,40.30
2023-04-07T18:33:59.362Z,41.57
2023-04-07T18:39:01.412Z,40.97
2023-04-07T18:44:03.237Z,42.25
2023-04-07T18:49:05.246Z,41.68
2023-04-07T18:54:07.196Z,42.53
2023-04-07T18:59:09.165Z,41.91
2023-04-07T19:04:11.260Z,41.09
2023-04-07T19:09:13.184Z,41.42
2023-04-07T19:14:15.509Z,40.63
2023-04-07T19:19:17.453Z,39.63
2023-04-07T19:24:19.457Z,41.93
2023-04-07T19:29:21.394Z,42.30
2023-04-07T19:34:23.257Z,42.92
2023-04-07T19:39:25.268Z,41.66
2023-04-07T19:44:27.556Z,41.38
2023-04-07T19:49:29.430Z,40.84
2023-04-07T19:54:31.590Z,40.98
2023-04-07T19:59:33.471Z,41.55
2023-04-07T20:04:35.303Z,42.58
2023-04-07T20:09:37.453Z,41.07
2023-04-07T20:14:39.420Z,40.55
2023-04-07T20:19:41.765Z,41.15
2023-04-07T20:24:43.550Z,42.00
2023-04-07T20:29:45.363Z,41.19
2023-04-07T20:34:48.246Z,41.71
2023-04-07T20:39:50.144Z,42.04
2023-04-07T20:44:53.298Z,41.79
2023-04-07T20:49:55.423Z,42.96
2023-04-07T20:54:57.228Z,42.65
2023-04-07T20:59:59.474Z,43.16
2023-04-07T21:05:01.613Z,43.01
2023-04-07T21:10:04.394Z,43.11
2023-04-07T21:15:06.783Z,42.51
2023-04-07T21:20:09.376Z,43.52
2023-04-07T21:25:11.210Z,42.65
2023-04-07T21:30:18.056Z,42.63
2023-04-07T21:35:20.595Z,42.79
2023-04-07T21:40:22.909Z,42.54
2023-04-07T21:45:24.854Z,42.21
2023-04-07T21:50:26.663Z,41.72
2023-04-07T21:55:28.577Z,41.50
2023-04-07T22:00:30.609Z,42.63
2023-04-07T22:05:34.143Z,43.31
2023-04-07T22:10:35.994Z,41.72
2023-04-07T22:15:37.892Z,40.81
2023-04-07T22:20:39.762Z,41.31
2023-04-07T22:25:41.572Z,43.32
2023-04-07T22:30:43.459Z,42.71
2023-04-07T22:35:45.545Z,42.67
2023-04-07T22:40:47.366Z,42.39
2023-04-07T22:45:49.170Z,41.59
2023-04-07T22:50:51.032Z,41.33
2023-04-07T22:55:52.895Z,42.21
2023-04-07T23:00:54.819Z,42.73
2023-04-07T23:05:56.665Z,41.98
2023-04-07T23:10:58.463Z,41.00
2023-04-07T23:16:03.712Z,40.86
2023-04-07T23:21:05.766Z,40.77
2023-04-07T23:26:07.649Z,40.52
2023-04-07T23:31:09.505Z,39.71
2023-04-07T23:36:11.331Z,40.42
2023-04-07T23:41:13.158Z,39.72
2023-04-07T23:46:15.136Z,39.79
2023-04-07T23:51:16.974Z,41.36
2023-04-07T23:56:18.858Z,40.34
