createdAt,value
2018-12-05T00:21:17.530Z,118.97
2018-12-05T00:28:08.489Z,153.63
2018-12-05T00:33:24.868Z,96.77
2018-12-05T00:38:40.839Z,135.30
2018-12-05T00:43:51.621Z,233.87
2018-12-05T00:49:05.425Z,85.80
2018-12-05T00:54:12.264Z,192.87
2018-12-05T00:59:23.582Z,174.63
2018-12-05T01:04:33.184Z,101.27
2018-12-05T01:09:46.709Z,181.40
2018-12-05T01:14:57.102Z,143.83
2018-12-05T01:20:10.049Z,173.13
2018-12-05T01:25:23.509Z,110.67
2018-12-05T01:30:30.865Z,144.87
2018-12-05T01:35:44.434Z,106.93
2018-12-05T01:41:00.011Z,200.87
2018-12-05T01:46:15.406Z,86.33
2018-12-05T01:51:42.609Z,103.93
2018-12-05T01:56:49.489Z,93.13
2018-12-05T02:01:56.073Z,145.57
2018-12-05T02:07:03.416Z,184.93
2018-12-05T02:12:13.005Z,128.17
2018-12-05T02:17:18.750Z,169.07
2018-12-05T02:22:41.276Z,108.17
2018-12-05T02:27:49.349Z,107.17
2018-12-05T02:33:05.818Z,137.67
2018-12-05T02:38:12.559Z,59.90
2018-12-05T02:43:26.250Z,100.57
2018-12-05T02:48:41.940Z,48.53
2018-12-05T02:53:55.741Z,82.27
2018-12-05T02:59:06.201Z,112.00
2018-12-05T03:04:19.475Z,132.53
2018-12-05T03:09:32.802Z,141.50
2018-12-05T03:14:43.210Z,114.27
2018-12-05T03:19:56.369Z,109.17
2018-12-05T03:25:03.409Z,111.30
2018-12-05T03:30:11.666Z,123.10
2018-12-05T03:35:20.402Z,102.07
2018-12-05T03:40:36.245Z,53.73
2018-12-05T03:45:41.600Z,79.00
2018-12-05T03:50:54.751Z,60.30
2018-12-05T04:01:32.385Z,57.00
2018-12-05T04:12:11.510Z,30.53
2018-12-05T04:17:23.281Z,45.80
2018-12-05T04:27:52.685Z,33.67
2018-12-05T04:33:05.731Z,41.60
2018-12-05T04:38:14.984Z,35.13
2018-12-05T04:43:22.049Z,16.67
2018-12-05T04:54:02.802Z,28.87
2018-12-05T04:59:18.116Z,97.13
2018-12-05T05:04:33.770Z,51.67
2018-12-05T05:09:44.008Z,112.97
2018-12-05T05:14:59.409Z,36.90
2018-12-05T05:20:12.509Z,42.20
2018-12-05T05:25:26.476Z,89.20
2018-12-05T05:30:39.862Z,104.67
2018-12-05T05:35:55.518Z,92.90
2018-12-05T05:41:05.227Z,65.90
2018-12-05T05:51:45.526Z,74.93
2018-12-05T05:56:56.411Z,164.17
2018-12-05T06:02:03.441Z,107.33
2018-12-05T06:07:13.285Z,155.60
2018-12-05T06:12:29.060Z,124.67
2018-12-05T06:17:38.706Z,72.97
2018-12-05T06:22:51.859Z,73.97
2018-12-05T06:28:17.186Z,46.97
2018-12-05T06:33:33.626Z,37.67
2018-12-05T06:38:42.797Z,55.07
2018-12-05T06:43:48.254Z,35.40
2018-12-05T06:49:00.721Z,101.17
2018-12-05T06:54:16.373Z,47.43
2018-12-05T06:59:32.281Z,39.13
2018-12-05T07:10:09.727Z,26.03
2018-12-05T07:15:18.976Z,25.37
2018-12-05T07:20:33.958Z,21.90
2018-12-05T07:25:46.877Z,22.10
2018-12-05T07:30:55.131Z,15.30
2018-12-05T07:36:02.583Z,17.63
2018-12-05T07:41:12.337Z,16.27
2018-12-05T07:51:58.793Z,15.37
2018-12-05T07:57:07.691Z,16.80
2018-12-05T08:02:14.573Z,15.93
2018-12-05T08:12:52.486Z,13.83
2018-12-05T08:18:01.953Z,14.60
2018-12-05T08:23:08.657Z,16.53
2018-12-05T08:28:23.922Z,17.00
2018-12-05T08:33:37.352Z,15.77
2018-12-05T08:54:56.647Z,16.93
2018-12-05T09:00:03.179Z,14.97
2018-12-05T09:10:54.231Z,13.80
2018-12-05T09:21:40.833Z,15.50
2018-12-05T09:27:02.721Z,13.63
2018-12-05T09:32:18.433Z,16.83
2018-12-05T09:42:52.990Z,15.37
2018-12-05T09:53:27.250Z,17.47
2018-12-05T10:04:12.407Z,16.93
2018-12-05T10:09:21.745Z,22.03
2018-12-05T10:19:58.898Z,14.47
2018-12-05T10:25:06.209Z,16.43
2018-12-05T10:30:13.565Z,15.60
2018-12-05T10:35:22.793Z,18.10
2018-12-05T10:51:30.409Z,14.70
2018-12-05T11:13:21.055Z,18.87
2018-12-05T11:29:44.977Z,18.03
2018-12-05T11:34:58.029Z,18.80
2018-12-05T11:40:11.770Z,28.70
2018-12-05T11:51:08.457Z,18.83
2018-12-05T11:56:12.045Z,21.73
2018-12-05T12:01:25.352Z,20.50
2018-12-05T12:06:31.965Z,22.00
2018-12-05T12:11:38.931Z,25.40
2018-12-05T12:33:12.929Z,18.77
2018-12-05T12:38:17.958Z,15.43
2018-12-05T12:43:25.028Z,12.23
2018-12-05T12:48:34.410Z,17.20
2018-12-05T12:59:12.644Z,18.33
2018-12-05T13:09:50.257Z,14.80
2018-12-05T13:31:29.722Z,16.50
2018-12-05T13:36:36.720Z,17.43
2018-12-05T13:41:41.763Z,17.63
2018-12-05T13:46:57.087Z,18.60
2018-12-05T13:52:08.211Z,14.53
2018-12-05T13:57:24.477Z,19.40
2018-12-05T14:02:34.541Z,16.77
2018-12-05T14:07:48.295Z,13.50
2018-12-05T14:13:01.361Z,14.20
2018-12-05T14:18:08.324Z,18.27
2018-12-05T14:23:34.360Z,13.43
2018-12-05T14:28:41.920Z,13.80
2018-12-05T14:33:49.122Z,14.27
2018-12-05T14:39:00.032Z,16.90
2018-12-05T14:44:13.861Z,18.77
2018-12-05T14:49:27.492Z,15.03
2018-12-05T14:54:35.477Z,17.23
2018-12-05T14:59:42.212Z,18.00
2018-12-05T15:04:50.086Z,16.83
2018-12-05T15:10:06.093Z,15.93
2018-12-05T15:20:55.213Z,20.33
2018-12-05T15:26:04.535Z,16.53
2018-12-05T15:31:13.829Z,14.97
2018-12-05T15:36:21.472Z,16.93
2018-12-05T15:41:29.401Z,17.80
2018-12-05T15:52:06.379Z,19.73
2018-12-05T15:57:24.229Z,18.87
2018-12-05T16:02:46.166Z,20.13
2018-12-05T16:07:55.826Z,22.07
2018-12-05T16:13:07.149Z,21.90
2018-12-05T16:18:18.734Z,21.37
2018-12-05T16:23:34.045Z,26.13
2018-12-05T16:28:50.157Z,23.63
2018-12-05T16:39:34.619Z,20.03
2018-12-05T16:44:41.741Z,21.30
2018-12-05T16:49:59.074Z,24.07
2018-12-05T16:55:05.851Z,20.30
2018-12-05T17:20:47.426Z,23.83
2018-12-05T17:25:58.145Z,23.90
2018-12-05T17:31:11.626Z,22.40
2018-12-05T17:36:21.183Z,22.83
2018-12-05T17:41:30.860Z,21.43
2018-12-05T17:46:44.222Z,17.73
2018-12-05T17:51:55.065Z,17.47
2018-12-05T18:08:12.798Z,20.63
2018-12-05T18:13:26.169Z,21.27
2018-12-05T18:18:33.122Z,19.87
2018-12-05T18:34:23.435Z,23.17
2018-12-05T18:45:05.070Z,14.83
2018-12-05T18:50:31.018Z,21.07
2018-12-05T18:55:41.309Z,23.70
2018-12-05T19:06:27.983Z,16.33
2018-12-05T19:11:38.004Z,17.60
2018-12-05T19:16:47.412Z,16.30
2018-12-05T19:22:09.161Z,21.23
2018-12-05T19:32:58.946Z,27.53
2018-12-05T19:38:10.874Z,37.63
2018-12-05T19:43:20.221Z,23.73
2018-12-05T19:48:36.358Z,27.47
2018-12-05T20:04:50.959Z,21.83
2018-12-05T20:10:03.247Z,21.43
2018-12-05T20:15:15.022Z,27.83
2018-12-05T20:20:23.685Z,28.10
2018-12-05T20:25:31.022Z,22.00
2018-12-05T20:36:24.165Z,26.20
2018-12-05T20:41:40.681Z,25.13
2018-12-05T20:46:49.665Z,21.80
2018-12-05T20:57:33.618Z,27.03
2018-12-05T21:02:48.965Z,29.07
2018-12-05T21:08:03.197Z,27.20
2018-12-05T21:13:18.466Z,22.23
2018-12-05T21:29:35.104Z,25.93
2018-12-05T21:34:44.658Z,27.57
2018-12-05T21:40:04.787Z,24.90
2018-12-05T21:56:17.389Z,33.73
2018-12-05T22:01:39.678Z,26.50
2018-12-05T22:06:58.134Z,25.40
2018-12-05T22:28:35.404Z,28.73
2018-12-05T22:39:17.274Z,23.93
2018-12-05T22:44:30.390Z,23.50
2018-12-05T22:49:40.331Z,27.33
2018-12-05T22:54:47.160Z,30.70
2018-12-05T23:00:01.210Z,28.23
2018-12-05T23:05:16.843Z,26.03
2018-12-05T23:10:24.901Z,24.60
2018-12-05T23:15:47.931Z,28.40
2018-12-05T23:26:18.733Z,24.43
2018-12-05T23:31:30.886Z,30.50
2018-12-05T23:42:08.613Z,29.20
2018-12-05T23:52:19.473Z,29.60
2018-12-05T23:57:31.441Z,32.07
