createdAt,value
2022-12-27T00:09:43.852Z,95
2022-12-27T00:19:44.388Z,96
2022-12-27T00:29:44.821Z,96
2022-12-27T00:39:45.444Z,97
2022-12-27T00:49:46.409Z,97
2022-12-27T00:59:47.238Z,97
2022-12-27T01:09:47.300Z,98
2022-12-27T01:19:48.255Z,98
2022-12-27T01:29:49.091Z,99
2022-12-27T01:39:49.745Z,99
2022-12-27T01:49:50.104Z,100
2022-12-27T01:59:50.805Z,100
2022-12-27T02:09:51.709Z,100
2022-12-27T02:19:52.589Z,100
2022-12-27T02:29:53.297Z,100
2022-12-27T02:39:53.537Z,100
2022-12-27T02:49:53.670Z,100
2022-12-27T03:19:55.395Z,100
2022-12-27T04:09:59.035Z,100
2022-12-27T04:19:59.930Z,100
2022-12-27T04:30:00.455Z,100
2022-12-27T04:40:01.411Z,100
2022-12-27T05:00:02.730Z,100
2022-12-27T05:10:03.111Z,100
2022-12-27T05:20:03.733Z,100
2022-12-27T05:30:03.859Z,100
2022-12-27T05:40:04.049Z,100
2022-12-27T05:50:04.665Z,100
2022-12-27T06:00:05.279Z,100
2022-12-27T06:20:05.725Z,100
2022-12-27T06:30:06.566Z,100
2022-12-27T06:50:07.219Z,100
2022-12-27T07:10:08.097Z,100
2022-12-27T07:20:08.888Z,100
2022-12-27T07:30:09.941Z,100
2022-12-27T07:40:10.725Z,100
2022-12-27T07:50:11.532Z,100
2022-12-27T08:00:11.911Z,100
2022-12-27T08:20:12.404Z,100
2022-12-27T08:30:12.544Z,100
2022-12-27T08:40:13.600Z,100
2022-12-27T09:10:16.622Z,100
2022-12-27T09:20:17.531Z,100
2022-12-27T09:30:18.525Z,100
2022-12-27T09:40:18.811Z,100
2022-12-27T10:00:20.187Z,100
2022-12-27T10:10:21.056Z,100
2022-12-27T10:20:21.794Z,100
2022-12-27T10:30:21.940Z,100
2022-12-27T10:40:22.101Z,100
2022-12-27T10:50:23.026Z,100
2022-12-27T11:10:24.837Z,100
2022-12-27T11:20:25.027Z,100
2022-12-27T11:30:26.121Z,98
2022-12-27T11:40:27.007Z,97
2022-12-27T12:00:27.991Z,95
2022-12-27T12:10:28.358Z,94
2022-12-27T12:40:30.482Z,92
2022-12-27T12:50:30.723Z,92
2022-12-27T13:00:31.719Z,92
2022-12-27T13:10:32.194Z,92
2022-12-27T13:20:33.294Z,91
2022-12-27T13:30:33.534Z,92
2022-12-27T13:40:34.071Z,93
2022-12-27T14:10:36.956Z,95
2022-12-27T14:20:37.276Z,94
2022-12-27T14:50:39.421Z,95
2022-12-27T15:20:41.215Z,97
2022-12-27T15:30:41.714Z,97
2022-12-27T15:50:42.640Z,97
2022-12-27T16:00:43.037Z,97
2022-12-27T16:20:44.362Z,96
2022-12-27T16:30:44.810Z,95
2022-12-27T16:40:45.451Z,94
2022-12-27T16:50:46.113Z,94
2022-12-27T17:10:47.370Z,93
2022-12-27T17:20:47.817Z,93
2022-12-27T17:30:48.939Z,92
2022-12-27T17:40:49.857Z,91
2022-12-27T17:50:50.542Z,91
2022-12-27T18:00:51.369Z,90
2022-12-27T18:10:51.576Z,90
2022-12-27T18:20:52.442Z,90
2022-12-27T18:50:54.344Z,90
2022-12-27T19:10:55.960Z,91
2022-12-27T19:20:56.197Z,91
2022-12-27T19:41:02.956Z,91
2022-12-27T20:00:58.964Z,90
2022-12-27T20:41:01.708Z,90
2022-12-27T20:51:02.183Z,90
2022-12-27T21:01:02.749Z,89
2022-12-27T21:21:03.529Z,89
2022-12-27T21:31:04.586Z,89
2022-12-27T21:41:05.387Z,89
2022-12-27T21:51:05.599Z,89
2022-12-27T22:01:08.535Z,89
2022-12-27T22:11:07.365Z,89
2022-12-27T22:31:08.773Z,88
2022-12-27T22:41:09.338Z,88
2022-12-27T22:51:09.746Z,88
2022-12-27T23:01:10.771Z,89
2022-12-27T23:21:19.595Z,89
2022-12-27T23:31:12.576Z,89
2022-12-27T23:41:13.128Z,89
2022-12-27T23:51:13.357Z,89
