createdAt,value
2019-01-05T00:02:23.303Z,72.70
2019-01-05T00:05:10.911Z,72.80
2019-01-05T00:07:58.316Z,72.90
2019-01-05T00:10:56.654Z,72.80
2019-01-05T00:13:42.128Z,72.80
2019-01-05T00:16:38.059Z,72.90
2019-01-05T00:19:25.416Z,72.70
2019-01-05T00:22:19.477Z,72.90
2019-01-05T00:25:22.344Z,72.50
2019-01-05T00:28:04.831Z,72.70
2019-01-05T00:31:00.451Z,73.20
2019-01-05T00:33:45.759Z,73.40
2019-01-05T00:36:45.828Z,73.00
2019-01-05T00:39:44.529Z,73.50
2019-01-05T00:42:35.055Z,73.30
2019-01-05T00:45:33.731Z,73.10
2019-01-05T00:48:19.915Z,73.40
2019-01-05T00:51:05.912Z,73.50
2019-01-05T00:54:00.115Z,73.50
2019-01-05T00:56:47.720Z,73.80
2019-01-05T00:59:44.716Z,73.40
2019-01-05T01:02:34.415Z,73.20
2019-01-05T01:05:36.756Z,73.20
2019-01-05T01:08:26.267Z,73.20
2019-01-05T01:11:18.663Z,72.80
2019-01-05T01:14:03.952Z,72.90
2019-01-05T01:17:03.291Z,73.00
2019-01-05T01:20:05.187Z,73.20
2019-01-05T01:23:00.975Z,72.90
2019-01-05T01:25:38.260Z,73.00
2019-01-05T01:28:40.731Z,72.80
2019-01-05T01:31:26.231Z,72.50
2019-01-05T01:34:11.664Z,72.50
2019-01-05T01:37:01.972Z,72.70
2019-01-05T01:39:58.923Z,72.70
2019-01-05T01:42:46.368Z,72.50
2019-01-05T01:45:34.954Z,72.60
2019-01-05T01:48:22.484Z,72.80
2019-01-05T01:51:17.368Z,72.70
2019-01-05T01:53:59.688Z,72.90
2019-01-05T01:57:02.559Z,72.80
2019-01-05T02:00:13.120Z,72.80
2019-01-05T02:02:57.556Z,72.80
2019-01-05T02:05:44.464Z,72.70
2019-01-05T02:08:33.140Z,72.60
2019-01-05T02:11:24.153Z,72.60
2019-01-05T02:14:14.552Z,73.00
2019-01-05T02:17:19.939Z,72.80
2019-01-05T02:20:26.103Z,72.90
2019-01-05T02:24:21.810Z,73.10
2019-01-05T02:27:54.663Z,73.20
2019-01-05T02:31:20.839Z,73.30
2019-01-05T02:35:07.586Z,73.40
2019-01-05T02:38:20.118Z,73.70
2019-01-05T02:41:46.700Z,74.40
2019-01-05T02:45:22.994Z,75.60
2019-01-05T02:48:45.623Z,75.60
2019-01-05T02:52:34.262Z,75.90
2019-01-05T02:56:23.837Z,76.30
2019-01-05T03:00:00.204Z,77.50
2019-01-05T03:03:20.389Z,77.40
2019-01-05T03:07:01.516Z,77.20
2019-01-05T03:10:34.953Z,77.40
2019-01-05T03:14:27.031Z,77.50
2019-01-05T03:17:45.183Z,77.30
2019-01-05T03:21:05.093Z,78.00
2019-01-05T03:24:52.488Z,78.50
2019-01-05T03:28:15.544Z,77.80
2019-01-05T03:31:17.269Z,78.00
2019-01-05T03:34:17.435Z,77.60
2019-01-05T03:37:46.781Z,78.40
2019-01-05T03:41:11.128Z,78.60
2019-01-05T03:44:30.626Z,77.90
2019-01-05T03:48:13.552Z,78.40
2019-01-05T03:51:46.958Z,78.50
2019-01-05T03:55:21.899Z,79.10
2019-01-05T03:58:52.810Z,78.60
2019-01-05T04:02:24.668Z,79.00
2019-01-05T04:05:53.472Z,79.40
2019-01-05T04:09:11.587Z,79.20
2019-01-05T04:12:57.315Z,79.30
2019-01-05T04:16:26.341Z,78.60
2019-01-05T04:19:55.300Z,79.00
2019-01-05T04:23:27.223Z,79.30
2019-01-05T04:26:53.479Z,79.80
2019-01-05T04:30:26.527Z,79.00
2019-01-05T04:33:52.779Z,79.00
2019-01-05T04:37:13.468Z,79.80
2019-01-05T04:40:37.259Z,79.30
2019-01-05T04:44:14.092Z,79.00
2019-01-05T04:47:40.357Z,79.60
2019-01-05T04:51:31.895Z,79.50
2019-01-05T04:54:44.258Z,79.50
2019-01-05T04:58:16.942Z,79.80
2019-01-05T05:01:33.863Z,79.80
2019-01-05T05:04:54.439Z,81.00
2019-01-05T05:08:20.881Z,79.70
2019-01-05T05:12:02.888Z,79.60
2019-01-05T05:15:50.516Z,79.80
2019-01-05T05:19:00.427Z,79.70
2019-01-05T05:22:21.672Z,80.90
2019-01-05T05:25:55.276Z,80.10
2019-01-05T05:29:16.823Z,80.30
2019-01-05T05:32:18.174Z,80.50
2019-01-05T05:35:58.499Z,81.00
2019-01-05T05:39:36.002Z,80.80
2019-01-05T05:43:40.148Z,80.20
2019-01-05T05:47:14.637Z,80.40
2019-01-05T05:51:07.724Z,80.30
2019-01-05T05:54:53.112Z,80.50
2019-01-05T05:58:55.025Z,80.60
2019-01-05T06:02:07.923Z,80.90
2019-01-05T06:05:28.231Z,80.70
2019-01-05T06:08:48.296Z,82.10
2019-01-05T06:12:16.783Z,81.50
2019-01-05T06:15:35.971Z,81.90
2019-01-05T06:18:49.066Z,81.40
2019-01-05T06:22:16.121Z,81.70
2019-01-05T06:26:02.982Z,81.70
2019-01-05T06:29:38.288Z,81.80
2019-01-05T06:33:17.096Z,81.90
2019-01-05T06:37:02.761Z,81.70
2019-01-05T06:40:49.815Z,81.90
2019-01-05T06:44:32.594Z,81.90
2019-01-05T06:47:47.868Z,81.50
2019-01-05T06:51:25.756Z,82.00
2019-01-05T06:54:42.116Z,82.20
2019-01-05T06:58:04.963Z,81.60
2019-01-05T07:01:51.292Z,81.60
2019-01-05T07:05:25.543Z,81.60
2019-01-05T07:08:51.408Z,81.60
2019-01-05T07:12:25.063Z,81.90
2019-01-05T07:15:42.812Z,82.00
2019-01-05T07:19:17.722Z,81.60
2019-01-05T07:22:40.900Z,81.70
2019-01-05T07:26:24.435Z,81.40
2019-01-05T07:29:45.783Z,81.50
2019-01-05T07:33:22.264Z,81.50
2019-01-05T07:36:50.215Z,81.60
2019-01-05T07:40:14.582Z,81.90
2019-01-05T07:44:11.472Z,82.10
2019-01-05T07:47:52.642Z,81.80
2019-01-05T07:51:19.687Z,81.70
2019-01-05T07:54:59.929Z,81.90
2019-01-05T07:58:25.728Z,81.80
2019-01-05T08:01:56.935Z,81.90
2019-01-05T08:06:05.780Z,82.20
2019-01-05T08:09:13.140Z,81.70
2019-01-05T08:12:52.874Z,81.80
2019-01-05T08:16:18.598Z,81.70
2019-01-05T08:19:41.091Z,81.70
2019-01-05T08:23:08.919Z,81.90
2019-01-05T08:26:18.777Z,81.80
2019-01-05T08:30:16.495Z,82.40
2019-01-05T08:33:46.419Z,81.60
2019-01-05T08:37:12.928Z,81.40
2019-01-05T08:40:40.228Z,81.80
2019-01-05T08:44:20.196Z,82.10
2019-01-05T08:48:07.591Z,82.10
2019-01-05T08:51:31.119Z,81.80
2019-01-05T08:54:46.451Z,81.60
2019-01-05T08:57:55.813Z,81.50
2019-01-05T09:01:20.748Z,81.60
2019-01-05T09:04:45.226Z,81.50
2019-01-05T09:08:24.802Z,81.20
2019-01-05T09:11:52.095Z,81.20
2019-01-05T09:15:20.720Z,81.00
2019-01-05T09:18:33.815Z,80.80
2019-01-05T09:22:10.611Z,80.90
2019-01-05T09:25:46.722Z,80.80
2019-01-05T09:29:08.691Z,80.60
2019-01-05T09:32:35.623Z,80.50
2019-01-05T09:36:02.355Z,80.50
2019-01-05T09:39:25.160Z,80.60
2019-01-05T09:43:16.372Z,80.90
2019-01-05T09:46:39.895Z,80.90
2019-01-05T09:50:16.944Z,80.30
2019-01-05T09:53:50.984Z,80.30
2019-01-05T09:57:04.095Z,80.20
2019-01-05T10:00:57.769Z,80.30
2019-01-05T10:04:21.359Z,80.70
2019-01-05T10:07:24.028Z,80.40
2019-01-05T10:10:55.988Z,80.80
2019-01-05T10:14:45.868Z,81.00
2019-01-05T10:18:07.721Z,80.80
2019-01-05T10:21:57.621Z,80.60
2019-01-05T10:25:23.882Z,80.90
2019-01-05T10:28:41.369Z,80.70
2019-01-05T10:32:10.988Z,80.80
2019-01-05T10:35:25.503Z,80.50
2019-01-05T10:39:14.503Z,80.10
2019-01-05T10:42:36.535Z,80.30
2019-01-05T10:45:56.775Z,80.60
2019-01-05T10:49:16.852Z,80.60
2019-01-05T10:53:03.995Z,80.20
2019-01-05T10:56:22.000Z,80.60
2019-01-05T11:00:11.781Z,80.90
2019-01-05T11:04:00.380Z,81.00
2019-01-05T11:07:34.825Z,81.00
2019-01-05T11:11:02.527Z,81.00
2019-01-05T11:14:13.568Z,81.10
2019-01-05T11:17:31.519Z,81.00
2019-01-05T11:20:55.228Z,81.30
2019-01-05T11:24:43.539Z,81.20
2019-01-05T11:28:09.191Z,81.70
2019-01-05T11:31:20.955Z,80.50
2019-01-05T11:34:43.935Z,80.40
2019-01-05T11:38:16.382Z,80.40
2019-01-05T11:41:56.206Z,80.50
2019-01-05T11:45:28.627Z,80.40
2019-01-05T11:48:52.527Z,80.10
2019-01-05T11:52:40.351Z,80.10
2019-01-05T11:56:12.196Z,80.40
2019-01-05T11:59:25.449Z,80.40
2019-01-05T12:02:57.791Z,80.40
2019-01-05T12:06:32.467Z,80.40
2019-01-05T12:09:56.586Z,80.70
2019-01-05T12:13:10.221Z,80.20
2019-01-05T12:16:24.662Z,80.20
2019-01-05T12:19:51.875Z,79.80
2019-01-05T12:23:25.518Z,79.70
2019-01-05T12:27:16.676Z,79.70
2019-01-05T12:30:45.106Z,79.80
2019-01-05T12:34:12.375Z,80.10
2019-01-05T12:37:34.044Z,80.00
2019-01-05T12:41:03.318Z,79.70
2019-01-05T12:44:44.969Z,79.40
2019-01-05T12:48:16.212Z,79.30
2019-01-05T12:51:40.500Z,79.50
2019-01-05T12:55:05.602Z,79.30
2019-01-05T12:58:42.715Z,79.40
2019-01-05T13:02:01.838Z,79.70
2019-01-05T13:05:31.920Z,79.80
2019-01-05T13:08:46.928Z,79.70
2019-01-05T13:12:11.658Z,79.50
2019-01-05T13:15:31.420Z,79.70
2019-01-05T13:18:37.656Z,80.10
2019-01-05T13:22:29.572Z,80.10
2019-01-05T13:25:43.210Z,80.30
2019-01-05T13:29:22.833Z,80.10
2019-01-05T13:32:46.149Z,80.20
2019-01-05T13:36:17.815Z,79.90
2019-01-05T13:40:00.963Z,79.90
2019-01-05T13:43:47.922Z,80.20
2019-01-05T13:47:07.421Z,80.10
2019-01-05T13:50:39.895Z,80.40
2019-01-05T13:53:32.852Z,81.00
2019-01-05T13:56:24.303Z,81.20
2019-01-05T13:59:21.118Z,81.50
2019-01-05T14:02:06.312Z,81.50
2019-01-05T14:04:52.959Z,81.40
2019-01-05T14:07:40.374Z,82.00
2019-01-05T14:10:24.788Z,82.30
2019-01-05T14:13:17.418Z,82.10
2019-01-05T14:16:10.037Z,82.20
2019-01-05T14:18:56.460Z,82.10
2019-01-05T14:21:42.916Z,82.20
2019-01-05T14:24:35.741Z,82.50
2019-01-05T14:27:20.731Z,82.20
2019-01-05T14:30:16.100Z,82.10
2019-01-05T14:32:58.884Z,82.30
2019-01-05T14:35:47.283Z,82.10
2019-01-05T14:38:33.573Z,81.80
2019-01-05T14:41:13.646Z,81.80
2019-01-05T14:44:06.372Z,82.00
2019-01-05T14:47:06.835Z,81.90
2019-01-05T14:49:53.644Z,81.80
2019-01-05T14:52:33.428Z,81.70
2019-01-05T14:55:16.651Z,81.70
2019-01-05T14:58:02.824Z,81.50
2019-01-05T15:00:52.724Z,81.00
2019-01-05T15:03:38.439Z,81.20
2019-01-05T15:06:23.919Z,81.10
2019-01-05T15:09:10.539Z,81.00
2019-01-05T15:11:55.633Z,81.10
2019-01-05T15:14:40.835Z,80.90
2019-01-05T15:17:38.375Z,81.00
2019-01-05T15:20:21.638Z,80.70
2019-01-05T15:23:16.656Z,80.50
2019-01-05T15:26:01.980Z,80.50
2019-01-05T15:28:58.451Z,80.40
2019-01-05T15:31:45.196Z,80.50
2019-01-05T15:34:36.635Z,80.40
2019-01-05T15:37:29.744Z,80.70
2019-01-05T15:40:23.027Z,80.60
2019-01-05T15:43:09.717Z,80.60
2019-01-05T15:45:59.084Z,80.60
2019-01-05T15:48:51.043Z,80.60
2019-01-05T15:51:36.658Z,80.40
2019-01-05T15:54:27.837Z,80.20
2019-01-05T15:57:25.539Z,80.40
2019-01-05T16:00:14.942Z,80.50
2019-01-05T16:03:11.571Z,80.50
2019-01-05T16:05:55.052Z,80.50
2019-01-05T16:08:53.684Z,80.50
2019-01-05T16:11:34.500Z,80.70
2019-01-05T16:14:39.941Z,80.60
2019-01-05T16:17:39.227Z,80.70
2019-01-05T16:20:25.139Z,80.50
2019-01-05T16:23:10.627Z,80.50
2019-01-05T16:25:51.685Z,80.60
2019-01-05T16:28:42.543Z,80.50
2019-01-05T16:31:27.872Z,80.50
2019-01-05T16:34:14.383Z,80.50
2019-01-05T16:37:04.979Z,80.30
2019-01-05T16:39:50.104Z,80.30
2019-01-05T16:42:35.107Z,80.30
2019-01-05T16:45:26.327Z,80.50
2019-01-05T16:48:12.612Z,80.40
2019-01-05T16:50:58.952Z,80.30
2019-01-05T16:53:45.466Z,80.50
2019-01-05T16:56:42.809Z,81.10
2019-01-05T16:59:36.117Z,80.50
2019-01-05T17:02:25.983Z,80.40
2019-01-05T17:05:15.454Z,80.70
2019-01-05T17:08:01.596Z,80.70
2019-01-05T17:11:00.562Z,80.50
2019-01-05T17:13:56.623Z,80.70
2019-01-05T17:16:56.120Z,80.70
2019-01-05T17:19:42.659Z,80.60
2019-01-05T17:22:35.791Z,80.70
2019-01-05T17:25:21.263Z,80.50
2019-01-05T17:28:17.900Z,80.50
2019-01-05T17:31:18.050Z,80.50
2019-01-05T17:34:06.738Z,80.20
2019-01-05T17:36:48.487Z,79.80
2019-01-05T17:39:44.491Z,79.90
2019-01-05T17:42:31.886Z,79.90
2019-01-05T17:45:19.314Z,79.70
2019-01-05T17:48:01.767Z,79.80
2019-01-05T17:50:45.942Z,79.50
2019-01-05T17:53:33.542Z,79.60
2019-01-05T17:56:18.243Z,79.50
2019-01-05T17:59:18.740Z,79.30
2019-01-05T18:02:10.355Z,79.50
2019-01-05T18:04:55.803Z,79.50
2019-01-05T18:07:47.050Z,79.30
2019-01-05T18:10:32.957Z,79.40
2019-01-05T18:13:20.488Z,79.40
2019-01-05T18:16:22.453Z,79.20
2019-01-05T18:19:08.055Z,79.50
2019-01-05T18:22:00.391Z,79.30
2019-01-05T18:24:48.191Z,79.20
2019-01-05T18:27:36.843Z,79.20
2019-01-05T18:30:24.035Z,79.00
2019-01-05T18:33:11.388Z,78.90
2019-01-05T18:35:54.735Z,79.30
2019-01-05T18:38:32.547Z,78.90
2019-01-05T18:41:20.004Z,79.40
2019-01-05T18:44:14.564Z,78.80
2019-01-05T18:47:00.014Z,78.80
2019-01-05T18:49:54.320Z,78.90
2019-01-05T18:52:51.315Z,79.00
2019-01-05T18:55:51.407Z,79.00
2019-01-05T18:58:37.254Z,78.60
2019-01-05T19:01:33.756Z,78.80
2019-01-05T19:04:19.665Z,78.60
2019-01-05T19:07:23.728Z,78.40
2019-01-05T19:10:29.343Z,78.60
2019-01-05T19:13:19.012Z,78.60
2019-01-05T19:16:11.490Z,78.50
2019-01-05T19:18:57.908Z,78.40
2019-01-05T19:22:00.751Z,78.40
2019-01-05T19:24:57.110Z,78.50
2019-01-05T19:27:46.539Z,78.40
2019-01-05T19:30:32.686Z,78.30
2019-01-05T19:33:17.843Z,78.60
2019-01-05T19:36:03.184Z,79.20
2019-01-05T19:39:08.888Z,78.40
2019-01-05T19:42:12.010Z,78.50
2019-01-05T19:45:09.320Z,78.60
2019-01-05T19:47:56.119Z,78.40
2019-01-05T19:50:41.772Z,78.80
2019-01-05T19:53:36.779Z,78.80
2019-01-05T19:56:42.299Z,79.00
2019-01-05T19:59:32.763Z,79.30
2019-01-05T20:02:10.079Z,79.30
2019-01-05T20:05:10.347Z,79.60
2019-01-05T20:07:49.916Z,79.70
2019-01-05T20:10:36.876Z,80.00
2019-01-05T20:13:32.818Z,79.60
2019-01-05T20:16:13.020Z,79.80
2019-01-05T20:18:57.660Z,79.90
2019-01-05T20:21:43.688Z,80.00
2019-01-05T20:24:28.911Z,79.90
2019-01-05T20:27:14.013Z,79.90
2019-01-05T20:30:10.504Z,80.10
2019-01-05T20:32:49.386Z,80.00
2019-01-05T20:35:36.961Z,79.90
2019-01-05T20:38:35.673Z,79.70
2019-01-05T20:41:20.389Z,79.90
2019-01-05T20:44:04.252Z,79.70
2019-01-05T20:46:42.704Z,79.80
2019-01-05T20:49:38.764Z,79.40
2019-01-05T20:52:41.076Z,79.60
2019-01-05T20:55:25.472Z,79.90
2019-01-05T20:58:30.525Z,79.70
2019-01-05T21:01:15.675Z,79.70
2019-01-05T21:04:00.996Z,79.80
2019-01-05T21:06:50.572Z,79.50
2019-01-05T21:09:44.675Z,79.40
2019-01-05T21:12:29.769Z,79.70
2019-01-05T21:15:19.108Z,79.70
2019-01-05T21:18:25.863Z,79.60
2019-01-05T21:21:27.648Z,79.90
2019-01-05T21:24:20.574Z,79.80
2019-01-05T21:27:16.288Z,79.70
2019-01-05T21:30:06.468Z,80.00
2019-01-05T21:32:53.309Z,80.00
2019-01-05T21:35:38.758Z,79.80
2019-01-05T21:38:23.848Z,80.00
2019-01-05T21:41:27.152Z,80.30
2019-01-05T21:44:12.472Z,80.30
2019-01-05T21:47:01.993Z,80.10
2019-01-05T21:49:54.509Z,80.30
2019-01-05T21:52:41.691Z,80.20
2019-01-05T21:55:30.979Z,80.40
2019-01-05T21:58:20.885Z,79.80
2019-01-05T22:01:06.543Z,80.00
2019-01-05T22:03:58.585Z,80.00
2019-01-05T22:06:58.368Z,80.00
2019-01-05T22:10:00.511Z,79.90
2019-01-05T22:12:43.123Z,80.00
2019-01-05T22:15:24.878Z,80.10
2019-01-05T22:18:23.423Z,79.60
2019-01-05T22:21:17.206Z,79.60
2019-01-05T22:24:07.964Z,79.40
2019-01-05T22:26:54.948Z,79.40
2019-01-05T22:29:48.854Z,79.50
2019-01-05T22:32:34.121Z,79.20
2019-01-05T22:35:19.407Z,78.90
2019-01-05T22:38:15.239Z,78.70
2019-01-05T22:41:09.808Z,78.90
2019-01-05T22:44:00.903Z,78.80
2019-01-05T22:46:59.617Z,78.50
2019-01-05T22:49:47.065Z,78.70
2019-01-05T22:52:32.263Z,78.50
2019-01-05T22:55:34.792Z,78.80
2019-01-05T22:58:29.316Z,78.30
2019-01-05T23:01:14.671Z,78.50
2019-01-05T23:04:07.123Z,78.40
2019-01-05T23:06:46.903Z,78.40
2019-01-05T23:09:45.800Z,78.00
2019-01-05T23:12:29.283Z,78.10
2019-01-05T23:15:04.468Z,78.20
2019-01-05T23:18:09.809Z,78.20
2019-01-05T23:20:50.612Z,78.40
2019-01-05T23:23:36.771Z,78.40
2019-01-05T23:26:24.737Z,78.30
2019-01-05T23:29:18.579Z,78.30
2019-01-05T23:32:07.017Z,78.40
2019-01-05T23:34:59.796Z,78.00
2019-01-05T23:37:50.731Z,78.20
2019-01-05T23:40:38.428Z,78.20
2019-01-05T23:43:25.155Z,78.10
2019-01-05T23:46:24.036Z,77.90
2019-01-05T23:49:05.102Z,78.00
2019-01-05T23:51:50.738Z,77.90
2019-01-05T23:54:37.328Z,78.00
2019-01-05T23:57:22.441Z,78.00
